RANG;NOM;CLUB;TEMPS;CATEGORIE
339;LOPEZ JEAN CHARLES;GETRAG FIRST;00:47:32;116e Veteran 1 H
340;FERNANDES JEAN;US CENON-RIVE-DROITE;00:47:32;18e Veteran 3 H
341;DONNART REGIS;TALENCE;00:47:34;109e Senior H
342;MARTIN LOIC;ES BLANQUEFORT;00:47:35;117e Veteran 1 H
343;ETCHETO-ADER EVELYNE;ES BLANQUEFORT;00:47:36;9e Senior F
344;CHAUSSADE AUDREY;LASTRENE;00:47:40;10e Senior F
345;WOJEIK FREDERIC;SAM TRIATHLON;00:47:42;118e Veteran 1 H
346;LASSERRE LAURENT;ELAN GIRONDAIS ATHLETISME;00:47:45;119e Veteran 1 H
347;MAZIEUX CHRISTOPHE;PESSAC;00:47:45;110e Senior H
348;GALINDO JEAN-FRANCOIS;BRUGES;00:47:46;120e Veteran 1 H
349;DUGAS SYLVIE;ADRENALINE 33;00:47:46;11e Veteran 1 F
350;BOINOT PATRICK;CUBZAC LES PONTS;00:47:47;58e Veteran 2 H
351;SALAUN STEPHANE;MERIGNAC;00:47:48;111e Senior H
352;LEFEBVRE GERY;ST MEDARD JALLES;00:47:51;59e Veteran 2 H
353;RECLUSA ALAIN;NL;00:47:55;121e Veteran 1 H
354;SEITE DOMINIQUE;UA GUJAN-MESTRAS;00:47:55;12e Veteran 1 F
355;MERCIER GREGORY;ASPTT BORDEAUX;00:47:57;112e Senior H
356;MELIN PHILIPPE;NL;00:47:58;113e Senior H
357;JUILLET PHILIPPE;BRUGES;00:47:58;122e Veteran 1 H
358;GALLET BERNARD;ATHLETIC CLUB DE PAREMPUYRE;00:48:01;60e Veteran 2 H
359;DELCHER DANIEL;VILLENAVE D'ORNON;00:48:02;123e Veteran 1 H
360;DUTHIL SANDRINE;UA COTEAUX DE GARONNE*;00:48:03;13e Veteran 1 F
361;EMERAUD OLIVIER;NL;00:48:03;114e Senior H
362;PAGOT JEAN FRANCOIS;LE BOUSCAT;00:48:05;61e Veteran 2 H
363;TONIZZO RENATO;LE HAILLAN;00:48:07;115e Senior H
364;CARTRON PATRICK;NL;00:48:07;124e Veteran 1 H
365;MOTZIG FREDERIC;ST MEDARD JALLES;00:48:09;125e Veteran 1 H
366;LOUBET MALET PATRICK;ASH SPORT LOISIR;00:48:10;62e Veteran 2 H
367;JOURDE LACLAVETINE BERNARD;US CENON-RIVE-DROITE;00:48:14;2e Veteran 4 H
368;L'HOSTIS JEROME;MERIGNAC;00:48:15;116e Senior H
369;CUVIER LIONEL;LE PIAN MEDOC;00:48:16;117e Senior H
370;VALERO JEAN MARIE;MERIGNAC;00:48:19;63e Veteran 2 H
371;MONNIER PASCAL;LE TAILLAN MEDOC;00:48:21;8e Espoir H
372;ROBERT BERTRAND;BORDEAUX;00:48:22;126e Veteran 1 H
373;ESNAULT JEAN YVES;BORDEAUX;00:48:22;64e Veteran 2 H
374;DUBOIS FRANCOISE;FOULEE DES JALLES;00:48:24;14e Veteran 1 F
375;MAUPEU CELINE;�;00:48:25;11e Senior F
376;BRUNE CHRISTOPHE;FOULEE DES JALLES;00:48:25;127e Veteran 1 H
377;VILQUIN FRANCOIS;ST AUBIN MEDOC;00:48:26;128e Veteran 1 H
378;EICHHOLTZER SEBASTIEN;STADE BORDELAIS*;00:48:27;118e Senior H
379;GONTHIER THIERRY;VILLENAVE D'ORNON;00:48:32;129e Veteran 1 H
380;LAMAISON ALAIN;MERIGNAC;00:48:33;19e Veteran 3 H
381;HAYET JEAN LUC;BORDEAUX;00:48:34;119e Senior H
382;PUYOOU LAURENCE;S/L AS HAILLAN;00:48:34;15e Veteran 1 F
383;LIEGEARD PATRICK;AVENSAN;00:48:36;130e Veteran 1 H
384;ROMARY HUGUES;PESSAC;00:48:36;120e Senior H
385;DELPEUCH VINCENT;NL;00:48:38;65e Veteran 2 H
386;VERGNE SERGE;ST MEDARD JALLES;00:48:39;131e Veteran 1 H
387;VITOUX JEAN LUC;SAM TRIATHLON;00:48:39;66e Veteran 2 H
388;DELAVOIE PIERRE;NL;00:48:45;132e Veteran 1 H
389;BONNET JOSEPH;NL;00:48:46;20e Veteran 3 H
390;BONNET ANTOINE;NL;00:48:48;121e Senior H
391;WONE PATRICE;ATHLETISME DE LEGE CAP FERRET;00:48:49;67e Veteran 2 H
392;FARGETAS CEDRIC;EYSINES;00:48:57;122e Senior H
393;BERTHIER DANIEL;US ET CULTURELLE SAUCATAISE;00:48:58;21e Veteran 3 H
394;CAFFAR PHILIPPE;LEOGNAN;00:48:58;133e Veteran 1 H
395;RIVAT DENIS;CASTELNAU;00:48:59;134e Veteran 1 H
396;PERCHERY CEDRIC;CHS BORDEAUX;00:49:07;123e Senior H
397;GUERAS SYLVIE;LUDON MEDOC;00:49:09;12e Senior F
398;NADAUD HONORE;LIBOURNE;00:49:11;68e Veteran 2 H
399;NADAUD MARTINE;AS LIBOURNE*;00:49:11;3e Veteran 2 F
400;VEZIEN CAROLE;LESPARRE;00:49:12;16e Veteran 1 F
401;BENEYTOUT GEORGES;BOULIAC SPORTS PLAISIRS;00:49:13;22e Veteran 3 H
402;LAPLANCHE FRANCOIS;EYSINES;00:49:16;135e Veteran 1 H
403;GUBIERREZ-DUCOS SYLVIE;US CENON-RIVE-DROITE;00:49:16;4e Veteran 2 F
404;ARNAUD NICOLAS;PERIGUEUX;00:49:18;124e Senior H
405;DUPUY MICHEL;US TALENCE;00:49:20;69e Veteran 2 H
406;LEPORCQ AURORE;US CENON-RIVE-DROITE;00:49:20;13e Senior F
407;RAULT MICHEL;ES BLANQUEFORT;00:49:25;70e Veteran 2 H
408;LIOT ERIC;SAUCATS;00:49:25;136e Veteran 1 H
409;LAUGIER VINCENT;BRUGES;00:49:35;125e Senior H
410;SKORVANER STEPHANIE;ST MEDARD JALLES;00:49:39;14e Senior F
411;CHEVALIER FREDERIC;RC HASTIGNAN;00:49:40;137e Veteran 1 H
412;NAUREILS MICHEL;DASSAULT;00:49:41;71e Veteran 2 H
413;CLIQUENNOIS JEAN-PAUL;GETRAG FIRST;00:49:43;23e Veteran 3 H
414;BELLUGUE JEAN-MARIE;LA FRAISE TAILLAN;00:49:45;72e Veteran 2 H
415;PISSELOUP AURELIEN;BORDEAUX;00:49:45;126e Senior H
416;CAMPO ALAIN;GETRAG FIRST;00:49:46;24e Veteran 3 H
417;LOUBET MALET LISE MARIE;ASH SPORT LOISIR;00:49:54;5e Veteran 2 F
418;PONLE EMMANUEL;NL;00:49:56;127e Senior H
419;ESNAULT ELISABETH;ATHLETISME DE LEGE CAP FERRET;00:49:59;17e Veteran 1 F
420;KAST VINCENT;RDW;00:50:00;128e Senior H
421;ESNAULT JEAN-BAPTISTE;LEGE CAP FERRET;00:50:00;9e Espoir H
422;BAYOL ALAIN;LE HAILLAN;00:50:02;73e Veteran 2 H
423;CORRIHONS JEAN JACQUES;LE PIAN MEDOC;00:50:04;74e Veteran 2 H
424;RICARD ALAIN;NL;00:50:05;138e Veteran 1 H
425;DOSSARD 939;;00:50:08;129e Senior H
426;TERRIEN JEAN-YVES;ST MEDARD JALLES;00:50:09;25e Veteran 3 H
427;CHALUREAU MURIEL;LE TAILLAN MEDOC;00:50:10;6e Veteran 2 F
428;CHARVET PATRICK;LE TAILLAN MEDOC;00:50:10;139e Veteran 1 H
429;ASTIER ERIC;UA TARBES-STADO*;00:50:10;140e Veteran 1 H
430;MARCHAL MAGALIE;EYSINES;00:50:11;15e Senior F
431;CAHOUET YVES;PREMILHAT;00:50:12;26e Veteran 3 H
432;MURAT CYRIL;ROUILLAN;00:50:12;130e Senior H
433;JEGO JULIEN;RDW;00:50:12;131e Senior H
434;PETIT LAURENT;LORMONT;00:50:12;141e Veteran 1 H
435;ROY LINDA;BEGLES;00:50:14;16e Senior F
436;BOUAOUDA ADELINE;BEGLES;00:50:14;17e Senior F
437;BRAVO SABINE;US CENON-RIVE-DROITE;00:50:24;18e Veteran 1 F
438;DELATTRE DAVID;ST JEAN D'ILLAC;00:50:26;132e Senior H
439;VELARDE MIGUEL;NL;00:50:26;142e Veteran 1 H
440;RIBOT PHILIPPE;LE HAILLAN;00:50:27;75e Veteran 2 H
441;LAFARGE DIDIER;LISTRAC MEDOC;00:50:32;76e Veteran 2 H
442;GAMER PHILIPPE;BORDEAUX;00:50:34;143e Veteran 1 H
443;BOILLOT XAVIER;CESTAS;00:50:34;133e Senior H
444;FAUQUET LAURENT;ST AUBIN MEDOC;00:50:36;144e Veteran 1 H
445;BERTRAND SOPHIE;NL;00:50:38;145e Veteran 1 H
446;BERAHA SAMY;ASPTT BORDEAUX;00:50:44;77e Veteran 2 H
447;VERBAUWEN ELEONORE;CARBON BLANC TRIA;00:50:52;18e Senior F
448;COURPRIE JEROME;BEGLES;00:50:54;134e Senior H
449;PERON LEON-LOUIS;ASSPCU BORDEAUX;00:50:55;3e Veteran 4 H
450;DERENONCOURT EDITH;AS LIBOURNE*;00:50:57;1e Veteran 3 F
451;GAUDRE MARIE;LE HAILLAN;00:50:57;19e Veteran 1 F
452;MARCUZZI PHILIPPE;SALLES;00:50:57;135e Senior H
453;LASSERRE BRUNO;LE BOUSCAT;00:50:59;78e Veteran 2 H
454;VERDIER ALAIN;MERIGNAC;00:51:01;79e Veteran 2 H
455;FAZILLOT YAN;LE HAILLAN;00:51:01;136e Senior H
456;CHOUNET GEORGES;LE BOUSCAT;00:51:02;27e Veteran 3 H
457;GUIBERT JEAN ELIE;MEDOC OF COURSE;00:51:07;146e Veteran 1 H
458;DUFOUR JEAN;CANEJAN ATHLETISME;00:51:08;80e Veteran 2 H
459;BOURON GENEVIEVE;MERIGNAC;00:51:20;7e Veteran 2 F
460;DE MADAILLAN SIMON;LE PIAN MEDOC;00:51:24;137e Senior H
461;BEY HOCINE;NL;00:51:25;147e Veteran 1 H
462;LEFAUX NATHALIE;ST MEDARD JALLES;00:51:26;20e Veteran 1 F
463;SOUILLARD JEROME;MERIGNAC;00:51:30;10e Espoir H
464;RAIMBULT SERGE;ATHLETIC CLUB DE PAREMPUYRE;00:51:30;28e Veteran 3 H
465;HUYNH ANTOINE;ST MEDARD JALLES;00:51:34;148e Veteran 1 H
466;PLOTARD PATRICE;ASSA;00:51:35;81e Veteran 2 H
467;CHOUARD MICHEL;TALENCE;00:51:36;82e Veteran 2 H
468;LESBATS BENOIT;ST MEDARD JALLES;00:51:40;138e Senior H
469;BAZIN NADINE;TALENCE;00:51:40;8e Veteran 2 F
470;LE METAYER YANNICK;ST MEDARD JALLES;00:51:42;149e Veteran 1 H
471;HIRIGOYEN OLIVIER;ST MEDARD JALLES;00:51:43;150e Veteran 1 H
472;BONNARD EMMA;TALENCE;00:51:43;19e Senior F
473;DANCHE JEAN JACQUES;PEUJARD TRIATHON;00:51:46;151e Veteran 1 H
474;CLERBOUT CECILE;PESSAC;00:51:49;20e Senior F
475;FOUQUET NADETTE;ADRENALINE 33;00:51:50;21e Veteran 1 F
476;ABERLEN ERIC;ST ESTEPHE;00:51:50;152e Veteran 1 H
477;SAFER SOUAD;US CENON-RIVE-DROITE;00:51:51;22e Veteran 1 F
478;MERCIER FRANCIS;US CENON-RIVE-DROITE;00:51:52;83e Veteran 2 H
479;GESTA CHRISTINE;ATHLETISME DE LEGE CAP FERRET;00:51:52;23e Veteran 1 F
480;BLONS BRUNO;BRUGES;00:51:53;1e  H
481;LABARTHE JEAN MARC;NL;00:51:54;84e Veteran 2 H
482;LALLAIN CECILE;ADRENALINE 33;00:51:54;24e Veteran 1 F
483;DOUSSY DANIEL;FOULEE DES JALLES;00:51:56;85e Veteran 2 H
484;GRENET NORBERT;ST MEDARD JALLES;00:51:59;86e Veteran 2 H
485;MORTET ALEXANDRE;MERIGNAC;00:52:00;139e Senior H
486;SICHER ETIENNE;ST MEDARD JALLES;00:52:01;140e Senior H
487;DOMEZIL JEROME;BORDEAUX;00:52:03;141e Senior H
488;DEBOST XAVIER;PESSAC;00:52:05;153e Veteran 1 H
489;SEBBAN MYRIAM;STADE BORDELAIS*;00:52:08;25e Veteran 1 F
490;OZANNE JACKIE;CLUB IBM FRANCE;00:52:08;2e Veteran 3 F
491;VENNETIER CHRISTIAN;STADE BORDELAIS*;00:52:08;87e Veteran 2 H
492;LEDAN DIDIER;FOULEE DES JALLES;00:52:11;88e Veteran 2 H
493;SAVINA ANDRE;ES BLANQUEFORT;00:52:15;154e Veteran 1 H
494;MOUMIN JEAN-JACQUES;BRUGES;00:52:17;89e Veteran 2 H
495;KERMOAL JACQUES;GRADIGNAN;00:52:17;90e Veteran 2 H
496;DE MADAILLAN JEAN ARNAUD;PESSAC;00:52:27;142e Senior H
497;THOMAS PATRICIA;ES BLANQUEFORT;00:52:29;26e Veteran 1 F
498;GREARD PHILIPPE;ROAD RUNNER;00:52:30;29e Veteran 3 H
499;RAMBEAUD ALAIN;SACP PAUILLAC;00:52:30;91e Veteran 2 H
500;SUZIN HELENE;US CENON-RIVE-DROITE;00:52:31;9e Veteran 2 F
501;BEFRE MATHIEU;BORDEAUX;00:52:35;143e Senior H
502;CHAPUZET FABRICE;BLANQUEFORT;00:52:37;155e Veteran 1 H
503;TOULOUSY PIERRE;NL;00:52:39;92e Veteran 2 H
504;GOGUET STEPHANE;BORDEAUX;00:52:39;144e Senior H
505;LANDREIN JEAN;ARCACHON;00:52:39;30e Veteran 3 H
506;PIRES DANIEL;ST MEDARD JALLES;00:52:41;145e Senior H
507;GHALEM-TANI SIHAM;LE HAILLAN;00:52:42;21e Senior F
508;BRU JEAN PHILIPPE;FOULEE DES JALLES;00:52:43;156e Veteran 1 H
509;NICOLAU CHRISTOPHE;CARCANS;00:52:43;157e Veteran 1 H
510;BONANGE ALAIN;ST MEDARD JALLES;00:52:43;31e Veteran 3 H
511;ROUX NICOLAS;NL;00:52:45;158e Veteran 1 H
512;DESCHAMPS PIERRE;UA COTEAUX GARONNE;00:52:46;32e Veteran 3 H
513;TRICHARD MYRIAM;FOULEE DES JALLES;00:52:47;27e Veteran 1 F
514;PILLOT HELENE;CLUB IBM FRANCE;00:53:01;28e Veteran 1 F
515;LAVERGNE PHILIPPE;LE TAILLAN MEDOC;00:53:01;93e Veteran 2 H
516;CORBET OLIVIER;ST AUBIN MEDOC;00:53:03;159e Veteran 1 H
517;FONTAINE JOCELYN;MERIGNAC;00:53:05;160e Veteran 1 H
518;NICOL SYLVIE;STADE BORDELAIS*;00:53:06;29e Veteran 1 F
519;LAMARQUE PHILIPPE;ES BLANQUEFORT;00:53:07;161e Veteran 1 H
520;ROLLAND DE RENGERVE LOIC;LE HAILLAN;00:53:08;162e Veteran 1 H
521;ARQUEY THOMAS;LE HAILLAN;00:53:10;146e Senior H
522;AUGUSTE SARAH;AVENSAN;00:53:11;22e Senior F
523;NONNON BENJAMIN;LE HAILLAN;00:53:11;147e Senior H
524;DUHAMEL LAURENT;ASH SPORT LOISIR;00:53:13;148e Senior H
525;CAUSSE NATHALIE;SC ARES;00:53:19;30e Veteran 1 F
526;BOUDE SYLVIE;FOULEE DES JALLES;00:53:20;31e Veteran 1 F
527;DUMARTIN JEAN-CLAUDE;SANGUINET;00:53:24;33e Veteran 3 H
528;LABANT JEAN;SAUCATS;00:53:26;94e Veteran 2 H
529;DUBOIS RENE;CA BEGLAIS;00:53:27;4e Veteran 4 H
530;MARQUEVIELLE VIRGINIE;LE HAILLAN;00:53:28;23e Senior F
531;BEYRIA JEAN CLAUDE;BORDEAUX;00:53:30;34e Veteran 3 H
532;LEROY EVELYNE;ATHLETIC CLUB DE PAREMPUYRE;00:53:33;10e Veteran 2 F
533;LAURENT JEAN MARIE;BOULIAC SPORTS PLAISIRS;00:53:33;35e Veteran 3 H
534;LESUEUR XAVIER;MERIGNAC;00:53:33;163e Veteran 1 H
535;FAUGERE PIERRE;US DAX;00:53:35;36e Veteran 3 H
536;MAALI JAMAL;CA BEGLAIS;00:53:35;149e Senior H
537;ROSE VALERIE;ST MEDARD JALLES;00:53:38;24e Senior F
538;BOURDA CAROLINE;PESSAC;00:53:38;25e Senior F
539;COLA CATHERINE;NL;00:53:53;32e Veteran 1 F
540;CURVEUR PATRICK;BORDEAUX;00:53:55;164e Veteran 1 H
541;DELPECH JEROME;ST MEDARD JALLES;00:53:58;150e Senior H
542;CANTAL GUILLAUME;ST AUBIN MEDOC;00:53:58;11e Espoir H
543;NOTARY SYLVIE;ES BLANQUEFORT;00:54:07;26e Senior F
544;LAMBRET CHRISTIAN;ST MEDARD JALLES;00:54:07;37e Veteran 3 H
545;GARCIA JEAN MICHEL;VILLENAVE D'ORNON;00:54:08;95e Veteran 2 H
546;MAITRE MATHIEU;MERIGNAC;00:54:10;151e Senior H
547;LAFFERRERE MICHEL;BORDEAUX;00:54:14;96e Veteran 2 H
548;PARIS BRIGITTE;FOULEE DES JALLES;00:54:15;11e Veteran 2 F
549;LARRIEU PHILIPPE;ASTP THALES;00:54:20;97e Veteran 2 H
550;FARTHOUAT JEAN MARC;GETRAG FIRST;00:54:20;98e Veteran 2 H
551;MAISON GISELE;CANEJAN ATHLETISME;00:54:22;33e Veteran 1 F
552;MARTIN PATRICE;LAMARQUE;00:54:27;165e Veteran 1 H
553;DEBORTOLI THIERRY;ST AUBIN MEDOC;00:54:28;166e Veteran 1 H
554;GRENON RENAUD;LE HAILLAN;00:54:29;152e Senior H
555;MOSER FLORENCE;BISCARROSSE OLYMPIQUE;00:54:30;34e Veteran 1 F
556;GUEROUT SOPHIE;PESSAC;00:54:32;35e Veteran 1 F
557;CHOPARD FREDERIC;LE HAILLAN;00:54:34;167e Veteran 1 H
558;BERNAUDIN CHRISTOPHE;LE HAILLAN;00:54:36;153e Senior H
559;TREVISAN BEATRICE;FOULEE DES JALLES;00:54:39;36e Veteran 1 F
560;GONZALEZ MAGUY;US BERGERAC;00:54:55;37e Veteran 1 F
561;LESCOUTRA MARIKEL;ST MEDARD JALLES;00:55:00;27e Senior F
562;TIFFON PATRICK;PAUILLAC;00:55:02;99e Veteran 2 H
563;FOURTEAU ANNIE;JSSSC;00:55:05;38e Veteran 1 F
564;LORILLOUX DAVID;VTT INTER BASSIN;00:55:07;154e Senior H
565;NOGUERA VALERIE;FOULEE DES JALLES;00:55:08;39e Veteran 1 F
566;BOISIER JEAN LUC;ASTP THALES;00:55:08;100e Veteran 2 H
567;BLOUIN RENE;CESTAS;00:55:11;5e Veteran 4 H
568;MOUNIER BERNARD;ST MEDARD JALLES;00:55:14;101e Veteran 2 H
569;MEVEL GENEVIEVE;LE HAILLAN;00:55:20;40e Veteran 1 F
570;SIBE PASCAL;ST AUBIN MEDOC;00:55:23;168e Veteran 1 H
571;HUDO CHRISTINE;LIBOURNE;00:55:26;41e Veteran 1 F
572;LAVIE ROMAIN;VALENCIENNES;00:55:31;155e Senior H
573;BRUNE FRANCIS;FOULEE DES JALLES;00:55:36;6e Veteran 4 H
574;GROS JACQUES;LE HAILLAN;00:55:38;38e Veteran 3 H
575;MASSE MARIE;US BAZAS;00:55:41;2e Junior F
576;RAULT SYLVIE;EYSINES;00:55:42;42e Veteran 1 F
577;RIBEIRO GILLES;CUSSAC;00:55:42;169e Veteran 1 H
578;RAYNAL-RAYNAL AYMERIC;RDW;00:55:46;156e Senior H
579;KAST LAURENT;RDW;00:55:54;157e Senior H
580;BADIE ALAIN;ADRENALINE 33;00:55:57;102e Veteran 2 H
581;BESSEAU JULIEN;BORDEAUX;00:55:59;158e Senior H
582;ELVASSORE PATRICK;EYSINES;00:55:59;103e Veteran 2 H
583;DELANNOY HERVE;ST MEDARD JALLES;00:56:01;170e Veteran 1 H
584;LAVALLEE JEAN;BORDEAUX;00:56:02;171e Veteran 1 H
585;DELANNOY CAMILLE;ST MEDARD JALLES;00:56:03;3e Junior F
586;LE MAUX MARIE CLAIRE;ASH SPORT LOISIR;00:56:06;43e Veteran 1 F
587;RICARD PATRICE;TALENCE;00:56:06;104e Veteran 2 H
588;LECUSSAN RICHARD;MARTILLAC;00:56:11;159e Senior H
589;CAZEAUX YANNICK;SA TOULOUSE UNIVERSITE CLUB;00:56:12;172e Veteran 1 H
590;GAROUSTE BRIGITTE;ARSAC;00:56:17;12e Veteran 2 F
591;BOURSIER NAWUMI;BISCARROSSE OLYMPIQUE;00:56:19;28e Senior F
592;CAPDEPONT MONIQUE;CHU BORDEAUX;00:56:25;3e Veteran 3 F
593;WOJCIESZONAK JACQUES;CHU BORDEAUX;00:56:25;105e Veteran 2 H
594;DELAPEYRONNIE MICHEL;LE HAILLAN;00:56:31;39e Veteran 3 H
595;LAFFARGUE CHRISTINE;US BERGERAC;00:56:32;44e Veteran 1 F
596;MOTUT PHILIPPE;ST MEDARD JALLES;00:56:35;173e Veteran 1 H
597;DEFOLIE LUCETTE;SA MERIGNAC;00:56:41;13e Veteran 2 F
598;PLOUSEAU GEDE RAYNALD;BORDEAUX;00:56:41;174e Veteran 1 H
599;PERCHERY MARIE;CHS BORDEAUX;00:56:50;29e Senior F
600;CASTETS CATHERINE;NL;00:56:50;45e Veteran 1 F
601;ALCAIDE JEAN-MANUEL;PESSAC;00:56:51;175e Veteran 1 H
602;NAUREILS MICHELE;DASSAULT;00:56:59;46e Veteran 1 F
603;LAPLACE TOULOUSE SANDRINE;LA FLECHE;00:57:00;30e Senior F
604;NOEL CHARLES;CRETEIL;00:57:08;160e Senior H
605;MONTEL LAURENT;ST MEDARD JALLES;00:57:10;176e Veteran 1 H
606;SERRIE CARMEL;BORDEAUX;00:57:10;47e Veteran 1 F
607;BAY CHRISTOPHE;LE HAILLAN;00:57:16;177e Veteran 1 H
608;GROS CATHERINE;BARSAC;00:57:20;14e Veteran 2 F
609;MEVEL GERARD;S/L AS HAILLAN;00:57:21;106e Veteran 2 H
610;REY CELINE;AVENSAN;00:57:31;31e Senior F
611;REY ANTONY;MEDOC OF COURSE;00:57:31;178e Veteran 1 H
612;BETEILLE ANNE-MARIE;BISCARROSSE OLYMPIQUE;00:57:38;4e Veteran 3 F
613;LEZHARI AMAR;EYSINES;00:57:44;107e Veteran 2 H
614;PAULAIS VALERIE;PESSAC;00:57:46;48e Veteran 1 F
615;LE LAN FRANCOISE;LE HAILLAN;00:57:46;49e Veteran 1 F
616;AUFFRAY MARC;MERIGNAC;00:57:47;179e Veteran 1 H
617;BOUILLON HERVE;FOULEE DES JALLES;00:57:49;40e Veteran 3 H
618;TREVISAN FRANCIS;FOULEE DES JALLES;00:57:50;108e Veteran 2 H
619;BONPAYS LAURENCE;LE HAILLAN;00:57:51;50e Veteran 1 F
620;MOUNIER PHILIPPE;EYSINES;00:57:53;109e Veteran 2 H
621;COLIN FABIENNE;ST MEDARD JALLES;00:57:58;51e Veteran 1 F
622;SOLER ANTOINE;ST MEDARD JALLES;00:58:06;41e Veteran 3 H
623;ROLLET GERARD PASCAL;AS ST MEDARD;00:58:08;42e Veteran 3 H
624;POINTET JEAN-CLAUDE;BOULIAC SPORTS PLAISIRS;00:58:11;43e Veteran 3 H
625;ARNAUD ANNICK;USB LE BOUSCAT;00:58:11;15e Veteran 2 F
626;GOUZOU BRUNO;LE HAILLAN;00:58:13;180e Veteran 1 H
627;BONNAUD JACK;FOULEE DES JALLES;00:58:16;44e Veteran 3 H
628;DOUSSY CHRISTINE;FOULEE DES JALLES;00:58:17;16e Veteran 2 F
629;CADDY ALAIN;EYSINES;00:58:24;181e Veteran 1 H
630;CADDY JEAN FRANCOIS;NL;00:58:25;182e Veteran 1 H
631;GRIVAUT CHRISTINE;USB LE BOUSCAT;00:58:26;17e Veteran 2 F
632;DISS PASCAL;ASH SPORT LOISIR;00:58:26;183e Veteran 1 H
633;BERNET PATRICK;MERIGNAC;00:58:31;110e Veteran 2 H
634;PROKOFIEFF HELENE;LE HAILLAN;00:58:32;52e Veteran 1 F
635;TE CHENG NADIA;FOULEE DES JALLES;00:58:34;53e Veteran 1 F
636;FLAMBARD PATRICK;DASSAULT;00:58:36;111e Veteran 2 H
637;BALAGUE YANNICK;VILLENAVE D'ORNON;00:58:37;45e Veteran 3 H
638;BIBENS JOEL;FOULEE DES JALLES;00:58:38;112e Veteran 2 H
639;FILLEZ LAURENT;ST MEDARD JALLES;00:58:38;184e Veteran 1 H
640;CASTIONI CORINE;ATHLETISME DE LEGE CAP FERRET;00:58:39;32e Senior F
641;DUCLOUX CHRISTINE;MERIGNAC;00:58:41;54e Veteran 1 F
642;BERNAR CARINE;AVENSAN;00:58:42;33e Senior F
643;DUPLAND FLORENCE;PESSAC;00:58:57;34e Senior F
644;DARRIET BERNARD;NL;00:58:57;46e Veteran 3 H
645;SINTES ALAIN;ST AUBIN MEDOC;00:58:58;185e Veteran 1 H
646;KARST RENE;PESSAC;00:58:59;186e Veteran 1 H
647;NGUYEN ALAIN;GRADIGNAN;00:58:59;187e Veteran 1 H
648;GARCIA GILLES;ST MEDARD JALLES;00:59:00;188e Veteran 1 H
649;PAVON MICHEL;LE HAILLAN;00:59:00;189e Veteran 1 H
650;SANSENACQ XAVIER;LE HAILLAN;00:59:02;161e Senior H
651;BRICE JEAN MARC;CANTENAC;00:59:02;190e Veteran 1 H
652;ESTEVEZ MARION;BORDEAUX;00:59:05;35e Senior F
653;SALLEFRANQUE CHRISTIAN;;00:59:10;113e Veteran 2 H
654;SARRAUTE MARIE;BORDEAUX;00:59:14;55e Veteran 1 F
655;BAUDRY DOMINIQUE;BORDEAUX;00:59:15;18e Veteran 2 F
656;DOSSETT WILLIAM;LORMONT;00:59:15;7e Veteran 4 H
657;DE KIMPE LAURENT;ST JEAN D'ILLAC;00:59:16;191e Veteran 1 H
658;CHAMPEVAL CINDY;BORDEAUX;00:59:23;36e Senior F
659;ZIESSEL JULIE;ST GERMAIN PUCH;00:59:24;37e Senior F
660;MUTOMBO CLAUDE;MERIGNAC;00:59:24;192e Veteran 1 H
661;HENAFF BRUNO;RDW;00:59:26;162e Senior H
662;PALLANCHER VINCENT;BORDEAUX;00:59:30;163e Senior H
663;CASTAINGS SERGE;ASSA;00:59:32;114e Veteran 2 H
664;FAURE BERNARD;LALANDE DE FRONSAC;00:59:35;115e Veteran 2 H
665;GENIN PHILIPPE;BORDEAUX;00:59:37;193e Veteran 1 H
666;LAURENT GUY;ST MEDARD JALLES;00:59:39;47e Veteran 3 H
667;UHART JEAN LOUIS;MERIGNAC;00:59:44;48e Veteran 3 H
668;BORDE BEATRICE;SA MERIGNAC;00:59:49;56e Veteran 1 F
669;FANCA DOLORES;STADE BORDELAIS*;00:59:51;57e Veteran 1 F
670;VINZIO PASCAL;EYSINES;00:59:53;194e Veteran 1 H
671;BEGUERIA MAX;TALENCE;00:59:55;116e Veteran 2 H
672;LOURDIN SANDRINE;ST AUBIN MEDOC;00:59:56;58e Veteran 1 F
673;ALVEZ TERESA;BIGANOS;01:00:01;38e Senior F
674;BEUNOT JEAN-PIERRE;ES BLANQUEFORT;01:00:05;117e Veteran 2 H
675;FENASSE JOSIANE;UNION SAINT BRUNO;01:00:06;5e Veteran 3 F
676;FABRE ERIC;S/L AS HAILLAN;01:00:06;195e Veteran 1 H
677;SALIN BRUNO;ASH FOOTBALL;01:00:18;118e Veteran 2 H
678;BOURNEL ANNE-MARIE;CA BRIVE*;01:00:25;6e Veteran 3 F
679;LEFEBVRE CLAIRE;PESSAC;01:00:39;59e Veteran 1 F
680;BEULAGUET BERTRAND;MERIGNAC;01:00:40;164e Senior H
681;LARRUE AUDE;LE PIAN MEDOC;01:00:41;39e Senior F
682;REIMEL PASCAL;LE BARP;01:00:42;196e Veteran 1 H
683;ALTEMIR ERNEST;ASH TENNIS;01:00:44;119e Veteran 2 H
684;KARST MARIE-CLAIRE;PESSAC;01:00:46;60e Veteran 1 F
685;ROGER NATHALIE;ST MEDARD JALLES;01:00:50;40e Senior F
