RANG;NOM;CLUB;TEMPS;CATEGORIE
392;BEAUDOIN XAVIER;;01:01:18;97e Veteran 1 H
393;CANESSON DIDIER;JARNAC ATHLETISME;01:01:19;98e Veteran 1 H
394;CANESSON ANNE MARIE;JARNAC ATHLETISME;01:01:20;39e Veteran 1 F
395;GROSOS PATRICIA;FOULEES BREUILLETOISES (LES);01:01:29;40e Veteran 1 F
396;PIERRE LAURENCE;;01:01:35;41e Veteran 1 F
397;ARNAUD CLAUDINE;;01:01:37;42e Veteran 1 F
398;ZORIQUE CHARLOTTE;JARNAC ATHLETISME;01:01:41;43e Veteran 1 F
399;BUISSON SYLVIE;COURVOISIER JOGGING LOISIR;01:01:44;36e Senior F
400;GEOFFROY CHRISTIAN;;01:01:45;14e Veteran 3 H
401;FOURNIER SEBASTIEN;COURVOISIER JOGGING LOISIR;01:01:46;97e Senior H
402;BERNARD PATRICE;;01:01:50;99e Veteran 1 H
403;JOUSSERAND CHRISTIAN;COUREURS DU CHINONAIS;01:01:51;65e Veteran 2 H
404;BESNARD KARINE;;01:01:52;37e Senior F
405;SANDILLON ARNAUD;;01:01:53;100e Veteran 1 H
406;FAURE SERGE;COULOUNIEIX CHAMIERS COCC;01:01:53;66e Veteran 2 H
407;GONZALEZ ANNE MARIE;JARNAC ATHLETISME;01:01:54;44e Veteran 1 F
408;GUILLET MARTINE;MARATH YON NATURE;01:01:56;17e Veteran 2 F
409;PERAUD NICOLE;;01:01:57;18e Veteran 2 F
410;DIJOUX WILSON;;01:01:58;98e Senior H
411;DUPUIS CLAUDE;;01:02:04;67e Veteran 2 H
412;ANDRE ALEXANDRINE;COURVOISIER JOGGING LOISIR;01:02:07;38e Senior F
413;LERISSON PATRICE;;01:02:09;68e Veteran 2 H
414;PELLERIN PATRICIA;JARNAC ATHLETISME;01:02:10;45e Veteran 1 F
415;BOBER VERINA;;01:02:12;1e Junior F
416;CHADEFAUD FRANCK;;01:02:16;99e Senior H
417;FORT THIERRY;;01:02:19;101e Veteran 1 H
418;DELENCLOS HERVE;ASCORI - RICHELIEU;01:02:21;102e Veteran 1 H
419;BRIDIER PASCAL;;01:02:21;69e Veteran 2 H
420;MAZAUFROY JULIE;COURVOISIER JOGGING LOISIR;01:02:22;5e Cadet F
421;MALOIS ALINE;MERY SUR OISE US;01:02:27;46e Veteran 1 F
422;MARTINEAU ANNE;;01:02:28;47e Veteran 1 F
423;DELAHAIE JACQUES;LIEVRES ET TORTUES - MONTLIEU LA GARDE;01:02:30;15e Veteran 3 H
424;ZEROUGUE CLAUDINE;;01:02:30;19e Veteran 2 F
425;PLAZANET DAVID;;01:02:32;100e Senior H
426;FAVRAUD ALAIN;;01:02:38;103e Veteran 1 H
427;DUFRENE ANNE;JARNAC ATHLETISME;01:02:39;39e Senior F
428;DAMORSTOUPE FREDERIC;;01:02:40;70e Veteran 2 H
429;VANDEPORTAL PATRICIA;;01:02:43;48e Veteran 1 F
430;LASSAGNE HELENE;;01:02:48;49e Veteran 1 F
431;MARQUET DAVID;;01:02:50;104e Veteran 1 H
432;TABOURIN MARIE LAURE;;01:02:53;40e Senior F
433;TABOURIN EMMANUEL;;01:02:54;101e Senior H
434;BARBERON NATHALIE;FOULEES BREUILLETOISES (LES);01:02:54;41e Senior F
435;DEVIGE CELINE;;01:02:56;42e Senior F
436;GILARDIT MYRIAM;;01:02:58;50e Veteran 1 F
437;NADAUD STEPHANIE;;01:02:59;43e Senior F
438;ROSSIGNOL SYLVIANE;;01:03:01;20e Veteran 2 F
439;COLLET CLAIRE;JOGGEURS EN HUREPAIX;01:03:03;44e Senior F
440;COUTANTIN MARYSE;;01:03:05;21e Veteran 2 F
441;MACE MARIE;;01:03:06;45e Senior F
442;COLLIN EMMANUEL;;01:03:07;102e Senior H
443;PERARD BLANDINE;SCHNEIDER ELECTRIC CE;01:03:07;51e Veteran 1 F
444;DULONG DAVID;;01:03:11;103e Senior H
445;PLANTET MAGALIE;COURVOISIER JOGGING LOISIR;01:03:12;22e Veteran 2 F
446;GINDRAUD AURELIE;;01:03:12;46e Senior F
447;PLANTET FRANCIS;COURVOISIER JOGGING LOISIR;01:03:13;71e Veteran 2 H
448;LAPRUNE SEVERINE;;01:03:13;47e Senior F
449;HERAUD RAYMONDE;;01:03:16;23e Veteran 2 F
450;QUICHAUD JEAN MICHEL;;01:03:17;72e Veteran 2 H
451;VAUDON SARAH;COURVOISIER JOGGING LOISIR;01:03:19;48e Senior F
452;BLANCHEMANCHE NATHALIE;FOULEES BREUILLETOISES (LES);01:03:25;52e Veteran 1 F
453;RICHARD MARION;;01:03:34;2e Espoir F
454;MICHEL PASCAL;;01:03:35;105e Veteran 1 H
455;AZA NATHALIE;;01:03:39;49e Senior F
456;DUBUY SARAH;;01:03:40;50e Senior F
457;ROYER NICOLAS;;01:03:44;9e Espoir H
458;CHALUBERT ALAIN;JOGGEURS EN HUREPOIX;01:03:45;16e Veteran 3 H
459;LEVREAU VERONIQUE;COGNAC AC;01:03:53;53e Veteran 1 F
460;REDEUIL FLORENCE;SEGONZAC VOLLEY BALL;01:03:56;54e Veteran 1 F
461;COMPAIN LAURENT;BARRET BARBEZIEUX - FRATERNELLE DE;01:03:58;73e Veteran 2 H
462;DEMONTAGNE RACHEL;;01:03:58;3e Veteran 3 F
463;KERAVEC FRANCOISE;SAINTES - AMICALE SP;01:04:01;24e Veteran 2 F
464;KERAVEC ALAIN;SAINTES - AMICALE SP;01:04:02;74e Veteran 2 H
465;BOUJU FRANCOISE;;01:04:30;25e Veteran 2 F
466;CORMIER MARTINE;;01:04:35;26e Veteran 2 F
467;LAFFONT GUYLENE;;01:04:41;27e Veteran 2 F
468;MENARD VIVIANE;;01:04:42;28e Veteran 2 F
469;CHORT ISABELLE;;01:04:44;51e Senior F
470;FOUILLEUL COLETTE;;01:04:44;55e Veteran 1 F
471;GASCARD BETTY;JOGGEURS EN HUREPOIX;01:04:51;4e Veteran 3 F
472;JOCQUET VIRGINIE;;01:04:56;52e Senior F
473;JOCQUET ANTHONY;;01:04:57;104e Senior H
474;DEBSKI LAETITIA;;01:05:01;53e Senior F
475;MONTEL ALEXANDRA;;01:05:05;54e Senior F
476;CHAUVET CEDRIC;SAINTES - AMICALE SP;01:05:15;105e Senior H
477;BERNADET ELISA;;01:05:27;55e Senior F
478;PEREIRA ANA;;01:05:28;56e Veteran 1 F
479;BREZOT CHRISTOPHE;;01:05:28;106e Veteran 1 H
480;SOURY MARIE JEANNE;JARNAC ATHLETISME;01:05:34;29e Veteran 2 F
481;SOURY JEAN MICHEL;;01:05:34;75e Veteran 2 H
482;LAFONT VIVIANE;;01:05:40;30e Veteran 2 F
483;GREZILLER CHRISTINE;;01:05:43;57e Veteran 1 F
484;BARBOT ANGELINA;E A C C DOMPIERRE;01:05:44;2e Junior F
485;BELIER FRANCOISE;;01:06:01;58e Veteran 1 F
486;FRAPIN CHRISTELLE;;01:06:07;59e Veteran 1 F
487;BOSSARD GAELLE;;01:06:08;56e Senior F
488;DUMONTET JEAN FRANCOIS;;01:06:09;106e Senior H
489;BOSSARD LAURENT;;01:06:09;107e Senior H
490;CARRE CELINE;;01:06:35;31e Veteran 2 F
491;RONDINAUD ANNE;;01:06:36;57e Senior F
492;MARIE OLIVIER;;01:06:38;10e Espoir H
493;BARBE MAGDALENA;;01:06:39;58e Senior F
494;CHARPENTIER CHRISTINE;ASCORI - RICHELIEU;01:06:44;107e Veteran 1 H
495;CHAVENEAU MARIE CLAUDE;;01:06:44;32e Veteran 2 F
496;COUREAUD NATHALIE;;01:06:45;59e Senior F
497;BUSSIERE ANNE;LA ROCHELLE TRIATHLON;01:06:58;60e Senior F
498;BALUSSEAUD AUDINE;;01:07:00;61e Senior F
499;DUCHIRON FRANCOISE;LIMOGES LEGRAND FEYTIAT AS;01:07:06;60e Veteran 1 F
500;DUCHIRON DOMINIQUE;LIMOGES LEGRAND FEYTIAT AS;01:07:06;108e Veteran 1 H
501;TERMINET ISABELLE;;01:07:07;33e Veteran 2 F
502;ROYER PIERRE;;01:07:08;10e Cadet H
503;BERNARD PHILIPPE;;01:07:08;76e Veteran 2 H
504;MOZZON SANDRA;;01:07:09;61e Veteran 1 F
505;NIVAULT BRIGITTE;;01:07:13;62e Veteran 1 F
506;MOREAU JEAN;;01:07:13;77e Veteran 2 H
507;MARTIN CHRISTOPHE;;01:07:14;109e Veteran 1 H
508;BELLONI FLORENCE;FOULEES BREUILLETOISES (LES);01:07:15;63e Veteran 1 F
509;PRIOUZEAU CLAUDINE;;01:07:16;64e Veteran 1 F
510;MICHEL ERIC;;01:07:19;110e Veteran 1 H
511;RAFFIER BRICE;;01:07:19;108e Senior H
512;CUBAYNES AURELIEN;;01:07:24;109e Senior H
513;CHUPEAU SYLVIE;;01:07:50;65e Veteran 1 F
514;DOSSARD 4631;;01:07:50;110e Senior H
515;MIQUEL MARIE CAROLINE;JOGGEURS EN HUREPOIX;01:07:51;34e Veteran 2 F
516;SCANLON JACQUELINE;;01:07:51;35e Veteran 2 F
517;JADEAU EMMANUELLE;;01:08:02;62e Senior F
518;BAILLET MARIE HELENE;RAPETOUS TOULENNE;01:08:18;66e Veteran 1 F
519;BELIER DENIS;;01:08:18;78e Veteran 2 H
520;GIRAULT KARINE;;01:08:19;63e Senior F
521;GUERRET SYLVIE;;01:08:20;36e Veteran 2 F
522;MILLE MARTINE;;01:08:30;37e Veteran 2 F
523;TIMPERMAN DAVID;;01:08:39;111e Senior H
524;RIVET ALAN;;01:08:39;112e Senior H
525;FRANCISCO MELANIE;JOGGEURS EN HUREPOIX;01:09:02;64e Senior F
526;AUDIER MARIE CECILE;;01:09:16;67e Veteran 1 F
527;DEGOIX YANNICK;;01:09:31;111e Veteran 1 H
528;PIVETEAU MIREILLE;JARNAC ATHLETISME;01:09:50;38e Veteran 2 F
529;GUINOUARD PASCALE;JARNAC ATHLETISME;01:09:51;68e Veteran 1 F
530;VILLARD JEAN PHILIPPE;COURVOISIER JOGGING LOISIR;01:10:20;79e Veteran 2 H
531;CLERFEUILLE MATTHIEU;;01:10:39;113e Senior H
532;LEGLISE BEATRICE;;01:10:39;65e Senior F
533;CHARBONNIER ANNICK;;01:10:59;69e Veteran 1 F
534;GUDIN BRIGITTE;;01:11:03;39e Veteran 2 F
535;GUDIN BERNARD;;01:11:03;80e Veteran 2 H
536;BOINARD ERIC;;01:11:08;81e Veteran 2 H
537;GUERIN SANDRINE;;01:11:08;66e Senior F
538;GOEMARE NANCY;DEXIA CONNECTIONS;01:11:11;70e Veteran 1 F
539;KIMBER CAROLINE;;01:11:25;67e Senior F
540;MEILLEAU RICHARD;ASCORI - RICHELIEU;01:11:32;112e Veteran 1 H
541;DUBOSSON FREDERIC;ASCORI - RICHELIEU;01:11:32;82e Veteran 2 H
542;ROBIN SANDRINE;;01:12:02;68e Senior F
543;FERREIRA DE SOUSA NADEGE;;01:12:11;71e Veteran 1 F
544;VISEUX CECILE;;01:12:12;69e Senior F
545;MANRIQUEZ PAOLA;;01:12:43;70e Senior F
546;SZERSNOVICZ JENNIFER;COURVOISIER JOGGING LOISIR;01:13:08;40e Veteran 2 F
547;DELPIT MARIE FRANCOISE;;01:13:17;72e Veteran 1 F
548;LUPRICE THIERRY;;01:13:46;83e Veteran 2 H
549;TONIUTTI KARINE;;01:13:55;71e Senior F
550;RICHER HERVE;;01:14:25;113e Veteran 1 H
551;RICHER VALERIE;;01:14:26;72e Senior F
552;RULLIER MARY;;01:14:29;41e Veteran 2 F
553;PREVOT MARIE ODILE;;01:14:42;5e Veteran 3 F
554;BOUJU PHILIPPE;;01:16:38;84e Veteran 2 H
555;DELAHAIE MARIE LOUISE;LIEVRES ET TORTUES - MONTLIEU LA GARDE;01:16:58;42e Veteran 2 F
556;VILLARD ISABELLE;COURVOISIER JOGGING LOISIR;01:16:58;73e Veteran 1 F
557;MOYON ANITA;S NO S ;01:16:59;43e Veteran 2 F
558;MAHE GAELLE;;01:17:03;73e Senior F
559;CHEREAU MARYSE;;01:17:04;74e Senior F
560;SUTRE JEAN LOUIS;;01:17:18;85e Veteran 2 H
561;ARRAMY SERGE;;01:19:20;17e Veteran 3 H
562;DOYHARCABAL ISABELLE;;01:22:07;74e Veteran 1 F
563;RIBOUT MICHELE;COURIR A ST GERVAIS;01:22:54;44e Veteran 2 F
564;STOJKOVIC BILJANA;;01:23:31;75e Senior F
565;DE COSTER WILLIAM;DEXIA CONNECTIONS;01:23:32;2e Veteran 4 H
566;COURIVAUD JEAN CLAUDE;;01:23:33;18e Veteran 3 H
567;CAILLE MONIQUE;;01:24:32;6e Veteran 3 F
568;BERNARD JEANNE;;01:25:47;3e Espoir F
569;KASUBUCHI TADASHI;COGNAC LOUIS ROYER;01:28:32;114e Veteran 1 H
570;THURET BERTRAND;COURVOISIER JOGGING LOISIR;01:29:05;86e Veteran 2 H
571;AYNARD NICOLE;;01:29:48;75e Veteran 1 F
572;BOUKHOBZA WILLY;FLORINE GROUPE DE;01:29:48;115e Veteran 1 H
573;DEGREUS CHARLES;DEXIA CONNECTIONS;01:33:40;87e Veteran 2 H
574;DEBOTZE YVETTE;DEXIA CONNECTIONS;01:33:40;45e Veteran 2 F
575;DELFORGE BERNADETTE;DEXIA CONNECTIONS;01:44:55;46e Veteran 2 F
