RANG;NOM;CLUB;TEMPS;CATEGORIE
482;SINAGRA ANNE;;29'38'';Senior F
483;BARRERE LAPLACE JOELLE;;29'39'';Veteran 1 F
484;GOMEZ EMILIE;;29'39'';Espoir F
485;ALBERT SANDRINE;;29'39'';Veteran 1 F
486;JEAN NICOLE;;29'39'';Veteran 2 F
487;CAVENDER ALICE;;29'39'';Senior F
488;GONZALES MARIE;;29'41'';Senior F
489;AMIANO CATHERINE;;29'42'';Veteran 1 F
490;THAO NGUYEN CANH;;29'44'';Veteran 1 H
491;TOUYAROU CAROLE;;29'45'';Senior F
492;MANDIN LAURETTE;;29'45'';Veteran 1 F
493;SAVY VERONIQUE;;29'46'';Veteran 1 F
494;LEFEVRE LUCA;;29'46'';Minime H
495;LEFEVRE AURELIE;;29'47'';Senior F
496;FADILI NAWEL;;29'48'';Senior F
497;BURGUET BERNADETTE;;29'51'';Veteran 2 F
498;BONNEFOI ANOUCH;;29'51'';Veteran 2 F
499;LATOUR CELINE;;29'53'';Senior F
500;MARSAN NATHALIE;;29'54'';Veteran 1 F
501;DELAPLACE THIERRY;;29'55'';Veteran 1 H
502;RAVIER PHILIPPE;;29'56'';Senior H
503;LEOM CECILE;;29'56'';Senior F
504;MERCIER PATRICK;;29'56'';Senior H
505;MENDES LEA;;29'58'';Senior F
506;MAZOYER CELINE;;30'01'';Senior F
507;LECHAT LUDIVINE;;30'01'';Senior F
508;PILAJO JADE;;30'02'';Espoir F
509;AMIRAULT MATHILDE;;30'02'';Minime F
510;AUBINEAU FANTINE;;30'02'';Senior F
511;VIVIER SOPHIE;;30'03'';Veteran 1 F
512;LOGUINOF VERONIQUE;;30'03'';Veteran 1 F
513;LABRADOR THIERRY;;30'03'';Veteran 1 H
514;FLODROPS VERONIQUE;;30'04'';Senior F
515;WENDLING GERALDINE;;30'04'';Senior F
516;LEGRAND MARIANNE;;30'05'';Senior F
517;GUICHARDAN CATHERINE;;30'05'';Senior F
518;NICOLAS CELINE;;30'05'';Senior F
519;HILAIRE VIRGINIE;AS ST MEDARD;30'06'';Junior F
520;HEGUY LAURA;S/L CM FLOIRAC;30'07'';Cadet F
521;PETILLON ELISA;S/L CM FLOIRAC;30'07'';Minime F
522;LE MEILLEUR MARIE FRANCOISE;;30'08'';Senior F
523;DUPUY MARIE LAURE;;30'11'';Senior F
524;MALIVERT ELSA;;30'11'';Senior F
525;DELTHE VALERIE;;30'13'';Veteran 1 F
526;SONETTE MARIE HELENE;;30'14'';Senior F
527;PHILIPPE SOLANGE;;30'14'';Veteran 2 F
528;GOMEZ MARCEL;;30'15'';Veteran 3 H
529;BORDES EMILIA;;30'15'';Senior F
530;TAULIN GILLES;;30'16'';Veteran 1 H
531;SAUTOUR SANDRINE;;30'17'';Senior F
532;SALOME ANNE;;30'17'';Veteran 1 F
533;TROTTIER CHANTAL;;30'17'';Veteran 1 F
534;ROUX HELENE;STADE BORDELAIS*;30'18'';Veteran 2 F
535;HUBERT PATRICK;;30'20'';Veteran 2 H
536;DELVILLE SANDRINE;;30'22'';Senior F
537;BORIES MURIELLE;;30'23'';Veteran 1 F
538;TAJAN ALIX;;30'24'';Senior F
539;LAVIDALIE LAURENCE;;30'25'';Veteran 1 F
540;COUTURA SYLVIE;;30'28'';Veteran 1 F
541;MAJIMEL MELANIE;;30'29'';Senior F
542;LAMAISON MARIELLE;;30'29'';Veteran 1 F
543;BERGERON MATHILDE;;30'30'';Minime F
544;TREVISSAN BEATRICE;;30'32'';Veteran 2 F
545;TREVISAN MARINE;;30'32'';Espoir F
546;BRUNERIE ISABELLE;KM 19 BRANCEILLES;30'35'';Senior F
547;CUTULLIC STEPHANIE;;30'35'';Senior F
548;BASSOULET DANIELLE;;30'35'';Veteran 2 F
549;MAZZUCATO NATHALIE;;30'35'';Veteran 1 F
550;SPRAUL MARIANNE;;30'37'';Senior F
551;DECOURTEIX ISABELLE;VERNEUIL MACADAM;30'37'';Veteran 2 F
552;FOURCASSIES CATHERINE;;30'38'';Veteran 3 F
553;DUBREUIL BARBARA;;30'38'';Senior F
554;ABAT KARINE;;30'38'';Senior F
555;PINTAT NATHALIE;UA GUJAN-MESTRAS;30'38'';Veteran 1 F
556;NOIRAULT ADELINE;;30'39'';Espoir F
557;MONESTIER SYLVIE;;30'39'';Senior F
558;CASTAING SANDRINE;;30'44'';Senior F
559;ARTIGUENAVE AXELLE;;30'46'';Senior F
560;RODRIGUEZ JULIE;;30'46'';Senior F
561;LARGE CELINE;;30'47'';Senior F
562;CUVELIER LAETITIA;;30'47'';Senior F
563;VANBRABANT SANDRA;;30'47'';Senior F
564;TAMONE SANDRINE;;30'47'';Veteran 1 F
565;BOUILLAGUET CORINNE;;30'48'';Veteran 1 F
566;CAHUE ANNIE;;30'49'';Veteran 2 F
567;GIRAULT CELINE;;30'50'';Espoir F
568;PICARD PERRINE;;30'50'';Senior F
569;MAZEAU MARIE;;30'51'';Veteran 3 F
570;SAVARY CELINE;;30'53'';Senior F
571;BOISSET CECILE;;30'54'';Senior F
572;VERDON HELENE;;30'54'';Senior F
573;ANDRE BENOIT;;30'56'';Senior H
574;TAUZIN ADELINE;;30'56'';Cadet F
575;JOLLIVET GERALDINE;;30'56'';Senior F
576;CHABERT MARIE LUCE;;30'58'';Veteran 1 F
577;SERIS BATS CORINNE;;31'00'';Veteran 2 F
578;ROCHA NADINE;;31'00'';Veteran 1 F
579;ARAY GISLAINE;;31'00'';Senior F
580;SANCHEZ JEAN CLAUDE;;31'00'';Veteran 2 H
581;FORESTIER JULIA;;31'03'';Senior F
582;GAURIN ODILE;;31'03'';Veteran 1 F
583;SCOTTO LUC;;31'03'';Veteran 1 H
584;BORDELAIS SYLVIE;;31'04'';Veteran 1 F
585;RIBIS LYDIA;;31'05'';Veteran 2 F
586;ANTOINE MARIE;;31'06'';Junior F
587;BARDON PASCALE;;31'07'';Veteran 1 F
588;BARDON JEAN MICHELE;;31'07'';Veteran 1 H
589;KRIEG DELPHINE;;31'07'';Senior F
590;MOUNIER SYLVIE;;31'13'';Veteran 2 F
591;MOUNIER JOEL;;31'13'';Veteran 2 H
592;MACALLI BENJEL NADIA;;31'14'';Veteran 1 F
593;LENORMAND AGNES;;31'15'';Veteran 1 F
594;MENE DOMINIQUE;;31'18'';Veteran 1 F
595;TUNON DE LARA NINA;;31'18'';Junior F
596;MOREAU PAULINE;;31'18'';Junior F
597;MINJOT CATHERINE;;31'20'';Veteran 1 F
598;BANOS OLIVIA;;31'20'';Senior F
599;PEYNEAU KARINE;;31'21'';Veteran 1 F
600;CHANTEUX MARTINE;;31'21'';Veteran 3 F
601;ROSETE AURORE;;31'22'';Senior F
602;CORTES SYLVIE;;31'23'';Veteran 1 F
603;OLIVA CORINNE;;31'24'';Veteran 1 F
604;CARRERE AUDREY;;31'25'';Senior F
605;NGUYEN MAELY;;31'27'';Minime F
606;CONDUCHE JPIERRE;;31'27'';Veteran 2 H
607;RIVIERE EUGENIE;;31'28'';Cadet F
608;CHABRIER FLORENCE;;31'31'';Veteran 2 F
609;REMY MYRIAM;;31'31'';Veteran 1 F
610;MONIOT LUDIVINE;;31'32'';Senior F
611;AUPAGE CELINE;;31'33'';Senior F
612;GUILBOT CORALIE;;31'33'';Senior F
613;PASTUREL ISABELLE;;31'33'';Veteran 2 F
614;PRAGOVK SYLVIE;;31'34'';Veteran 1 F
615;DUGUET MARY;;31'35'';Espoir F
616;CACHEUX JEAN MAXIME;;31'36'';Senior H
617;SIMONNET SYLVIANE;ES BLANQUEFORT;31'37'';Senior F
618;MERLET NATHALIE;;31'37'';Veteran 1 F
619;HACHARD BETTY;;31'39'';Junior F
620;LAULOM PIERRE;;31'39'';Veteran 2 H
621;GUYRIER STEPHANE;;31'39'';Veteran 1 H
622;BOTTAN PATRICIA;;31'43'';Veteran 1 F
623;DARMUZEY ELEONORE;;31'46'';Veteran 1 F
624;MICHAUX FREDERIQUE;;31'46'';Veteran 1 F
625;MICHAUX JEAN LOUIS;;31'46'';Veteran 1 H
626;DELAS FLORIE;;31'47'';Junior F
627;FONTANGES MARIANNE;;31'47'';Veteran 2 F
628;VILLEGIDLO LOUIS;;31'48'';Minime H
629;PENAUD DE LAG SOPHIE;;31'48'';Senior F
630;TELMAN MARIE DOMINIQUE;;31'48'';Veteran 1 F
631;AURIOT ANGELINE;;31'48'';Veteran 1 F
632;DARRIEULAT EVELYNE;;31'49'';Veteran 1 F
633;BOURET AZIZA;;31'50'';Senior F
634;FOURNERA VIRGINIE;;31'51'';Senior F
635;REBOUL MATHOLDE;;31'51'';Senior F
636;ABBADI DANIELLE;;31'51'';Veteran 1 F
637;DUSSUTOUR YANNICK;;31'52'';Senior H
638;BATY ISABELLE;;31'53'';Senior F
639;MACHY JULIE;;31'53'';Cadet F
640;DELAVAUD MARIE CLAIRE;;31'55'';Veteran 1 F
641;X X;;31'55'';Senior H
642;THIBAUD MARIE-CATHERINE;S/L ASPTT BORDEAUX;31'55'';Veteran 2 F
643;COUTANT NATHALIE;;31'58'';Senior F
644;ROQUES EVELYNE;;31'58'';Veteran 2 F
645;REMAZEILLES MARION;;31'58'';Senior F
646;DIDIER DEBORAH;;31'59'';Senior F
647;ERANGER BEATRICE;;32'00'';Senior F
648;DELTREUIL MARYLENE;;32'02'';Senior F
649;ICARD MYRIAM;;32'04'';Senior F
650;COUPLAN MARTINE;;32'05'';Veteran 1 F
651;PERRAUDIN CHEO ANNIE;;32'06'';Veteran 3 F
652;AUTHIER JEAN PIERRE;;32'06'';Veteran 2 H
653;ROUSVOAL AURELIEN;;32'07'';Senior H
654;COUREAU GAELLE;;32'07'';Senior F
655;MAIGREZ FABRICE;;32'07'';Veteran 1 H
656;TASTER MARIE JOSE;;32'08'';Veteran 2 F
657;T EMILIE;;32'10'';Senior F
658;LEPAPE SIHAM;;32'11'';Veteran 1 F
659;PAITA JEAN LUC;;32'11'';Senior H
660;SALVADOR JOSEPHINE;;32'12'';Veteran 1 F
661;BONIN NATHALIE;;32'14'';Veteran 1 F
662;JOLIBERT SOPHIE;;32'15'';Senior F
663;TAURIN YOHAN;;32'16'';Junior H
664;RAYER RACHELE;;32'18'';Veteran 1 F
665;BAIS MAELLE;;32'19'';Espoir F
666;LAYDIS SYLVIE;;32'19'';Veteran 1 F
667;ERRARD ISABELLE;;32'20'';Senior F
668;AUBRUN AGNES;;32'23'';Veteran 2 F
669;REMIA SYLVIE;;32'24'';Veteran 1 F
670;ROBIN MELANIE;;32'26'';Espoir F
671;SAMPIEMON DESLPHINE;;32'27'';Senior F
672;CAHILLE BENEDICTE;;32'29'';Senior F
673;PEIX CAMILLE;;32'29'';Senior F
674;FONTANILLE MARIE;;32'30'';Senior F
675;MOULINE XAVIER;;32'31'';Veteran 1 H
676;MICHEL CHRISTINE;;32'32'';Veteran 1 F
677;NGUYEN SONIA;;32'33'';Senior F
678;MASSOT SIMON;;32'33'';Minime H
679;LE BORGNE SABINE;;32'33'';Senior F
680;THOMAS ISABELLE;;32'33'';Veteran 2 F
681;THOMAS LAURENCE;;32'33'';Veteran 1 F
682;DESCHAMPS LAURENT;;32'34'';Veteran 2 H
683;LE CREURER KARINE;;32'36'';Senior F
684;KAMMERER SYLVIE;;32'37'';Veteran 1 F
685;ANDRON A;;32'37'';Veteran 1 F
686;DUCASSE VIOLAINE;;32'38'';Senior F
687;PENEAU VERONIQUE;;32'39'';Veteran 1 F
688;BIDERGARRAY BERENGERE;;32'43'';Senior F
689;JARNIGON MYRIAM;;32'43'';Veteran 1 F
690;LARSONNIER MARIE CHRISTINE;;32'44'';Veteran 2 F
691;MISSON HELENE;;32'44'';Veteran 1 F
692;DARRIBERE CELINE;;32'46'';Senior F
693;LE SCRILL EMILIE;;32'46'';Senior F
694;TROUVE ROBIN HELENE;;32'46'';Senior F
695;PROUST CHANTAL;;32'47'';Veteran 1 F
696;RIPERT CAROLE;;32'48'';Veteran 1 F
697;DROUALT VIRGINIE;;32'50'';Senior F
698;GONELLE CECILE;;32'51'';Senior F
699;GAULON CECILE;;32'52'';Senior F
700;GUIVARCHE INGRID;;32'54'';Senior F
701;SOUPRE VERONIQUE;;32'56'';Veteran 2 F
702;GERBER LAURENT;;32'59'';Veteran 2 H
703;SUKIENNIK MARIE CLAIRE;;33'00'';Senior F
704;CASSAGNE JOCELYNE;;33'02'';Veteran 2 F
705;DELMEULE ALEXIANE;;33'04'';Cadet F
706;ZAPATA COLETTE;;33'06'';Veteran 2 F
707;ROUSSEAU CAMILLE;;33'06'';Junior F
708;ROBINSON FABIEN;;33'08'';Veteran 1 H
709;GUILLAUMET PASCAL;;33'08'';Veteran 2 H
710;CHAZAL ADRIANE;;33'10'';Junior F
711;BLIN BRIGITTE;;33'10'';Veteran 1 F
712;BERTOCCHI SANDRINE;;33'10'';Senior F
713;MARTORELL PASCALE;;33'10'';Veteran 1 F
714;BOURDY DELPHINE;;33'11'';Senior F
715;CAUBEL MIREILLE;;33'11'';Senior F
716;MILCENT XAVIER;;33'12'';Veteran 1 H
717;BALUTET ELSA;;33'15'';Espoir F
718;NOUROINE LAURENCE;;33'15'';Veteran 1 F
719;DURET PASCALE;;33'16'';Veteran 1 F
720;TUNON DE LARA CHRISTINE;;33'17'';Veteran 2 F
721;FONDEVILA ALISSON;;33'17'';Espoir F
722;NOELCK LENA;;33'17'';Senior F
723;MATHET ANNE;;33'20'';Senior F
724;LEGAILLARD ELISABETH;;33'20'';Veteran 1 F
725;ROUDAUT DELPHINE;;33'21'';Senior F
726;MAZEAS MARTINE;;33'22'';Veteran 2 F
727;VILLENEUVE SOPHIE;;33'22'';Veteran 1 F
728;ZAIDI MALIKA;;33'22'';Senior F
729;LEFEVRE ARNAUD;;33'22'';Senior H
730;DELTHE MARGUERITE;;33'23'';Minime F
731;DUPUY MARIE LAURE;;33'24'';Senior F
732;BURSON FLORENCE;;33'24'';Veteran 1 F
733;BOURDON HERVE;;33'24'';Veteran 1 H
734;ARRAUD BERNADETTE;;33'25'';Veteran 2 F
735;PUJOL CORINE;;33'26'';Senior F
736;DESPUJOS MYLENE;;33'27'';Senior F
737;NOGUE CHRISTELLE;;33'28'';Senior F
738;JAMET GENEVIEVE;;33'29'';Veteran 3 F
739;PERRIER VIRGINIE;;33'29'';Veteran 1 F
740;BRAJON VERONIQUE;;33'29'';Veteran 2 F
741;BRAJ0N MATHILDE;;33'29'';Junior F
742;MANANES CATHERINE;;33'31'';Veteran 1 F
743;DOMIGUEZ SUZANNE;;33'34'';Cadet F
744;FIOLEAU EMMANUELLE;;33'37'';Veteran 1 F
745;JARNIGON LAURE;;33'37'';Veteran 2 F
746;GHEYSENS COLETTE;;33'39'';Veteran 1 F
747;POISSON NADINE;;33'39'';Veteran 1 F
748;LEBON BEATRICE;;33'40'';Veteran 2 F
749;CATANESE CORINNE;;33'40'';Veteran 2 F
750;ELOI MARIE LAURETTE;;33'45'';Veteran 2 F
751;COIQUAUD NATHALIE;;33'45'';Veteran 2 F
752;PARIOLEAU JOHANA;;33'45'';Junior F
753;GAUTHIER DENIS;;33'46'';Veteran 2 H
754;JOURDAN FABIENNE;;33'46'';Veteran 1 F
755;LEONARD CATHERINE;;33'46'';Senior F
756;FERNI LIONEL;;33'47'';Veteran 2 H
757;ALLINC CATHY;;33'48'';Veteran 1 F
758;WINIER CLAUDE;;33'48'';Veteran 1 H
759;MACHY ANNA;;33'48'';Minime F
760;LAC ALEXANDRA;;33'51'';Senior F
761;GONZALEZ ADELINE;;33'51'';Senior F
762;BROUCA STEPHANIE;;33'53'';Senior F
763;LOUBRIE JACQUELINE;;33'55'';Senior F
764;FIOLEAU EMMANUELLE.;;33'55'';Veteran 1 F
765;LACAZE YOLENNE;;33'55'';Senior F
766;PELLISSIER ISABELLE;;33'57'';Senior F
767;BOUCHER FLORIANE;;34'01'';Senior F
768;BARDE ISABELLE;;34'01'';Veteran 1 F
769;SIMONNET SYLVIANE;ES BLANQUEFORT;34'04'';Senior F
770;CASALA CAROLINE;;34'04'';Veteran 1 F
771;LEURIDAN CHLOE;;34'05'';Junior F
772;BIZON IRIS;;34'05'';Espoir F
773;PERISSE GAETAN;;34'05'';Senior H
774;MORO MARYSE;;34'06'';Veteran 2 F
775;MORO DANIEL;;34'07'';Veteran 2 H
776;DABOUST CLAIRE;;34'12'';Senior F
777;ESCOUBAS CHRISTEL;;34'14'';Veteran 1 F
778;MIOT KATIA;;34'17'';Senior F
779;DEBARRE FABIENNE;;34'19'';Senior F
780;ANDRIEU BENEDICTE;;34'21'';Senior F
781;DAUZAT CORALIE;;34'25'';Espoir F
782;LONGIN MARIE CAROLINE;;34'26'';Senior F
783;MARGOT SARAH;;34'27'';Espoir F
784;QUENDOLO CAROLE;;34'27'';Senior F
785;DUPORT MAGALI;;34'27'';Senior F
786;LASSURE AGNES;;34'27'';Senior F
787;QUENDOLO JEAN JACQUES;;34'27'';Senior H
788;CERDAN STEPHANE;;34'28'';Veteran 1 H
789;BESSON DANIELE;;34'30'';Veteran 2 F
790;OVEJERO ROSALIE;;34'30'';Senior F
791;LISSART NADINE;;34'31'';Senior F
792;ROSIN BERNADETTE;;34'31'';Veteran 1 F
793;DE POUS CAMILLE;;34'32'';Cadet F
794;LAZOURET DOMINIQUE;;34'33'';Veteran 1 F
795;MANNANT MARIE CHRISTINE;;34'34'';Veteran 1 F
796;MALET GILBERT;;34'36'';Veteran 1 H
797;MARQ ANNE;;34'40'';Veteran 1 F
798;SCOTTO LAURENCE;;34'41'';Veteran 1 F
799;LOUBELE BENJAMIN;;34'41'';Senior H
800;POURTAIN VALERIE;;34'41'';Senior F
801;RAUGEL NATHALIE;;34'43'';Veteran 1 F
802;DECENEUX STEPHANIE;;34'44'';Senior F
803;BESSIGRE JOSIANE;;34'48'';Veteran 3 F
804;GRAS MARIE;;34'48'';Veteran 1 F
805;TMILLY SYLVIE;;34'48'';Veteran 1 F
806;DOURTHE ANNIE-CLAUDE;CANEJAN ATHLETISME;34'49'';Veteran 1 F
807;BIHAN JOSIANE;;34'51'';Veteran 2 F
808;DUBOIS FREDERIQUE;;34'52'';Senior F
809;MENJOT MARIE;;34'52'';Veteran 2 F
810;FLAMANT SANDRINE;;34'53'';Veteran 1 F
811;LE GUILLOU MARION;;34'57'';Senior F
812;FOUCHER MICHELE;;34'59'';Veteran 3 F
813;CAASSAGNE MARCELLE;;35'00'';Veteran 2 F
814;CASSAGNE BRUNO;;35'00'';Veteran 2 H
815;CHARLES AURELIE;;35'03'';Senior F
816;RAINAUD SIMON SOPHIE;;35'03'';Veteran 1 F
817;MENGELLE CATHERINE;;35'06'';Veteran 2 F
818;MORINIERE MARTINE;;35'06'';Veteran 2 F
819;MICHAUX MARGAUX;;35'10'';Cadet F
820;ROUSSEAU PATRICIA;;35'10'';Senior F
821;BIZEAU CELINE;;35'10'';Senior F
822;MARECHAL GHISLAINE;;35'12'';Veteran 2 F
823;PIERREL ANNE;;35'12'';Veteran 1 F
824;BAUX CARINE;;35'17'';Senior F
825;DANTY VALERY;;35'18'';Senior F
826;ABITBOL MURIELLE;;35'19'';Veteran 2 F
827;DEDEAN DELPHINE;;35'20'';Senior F
828;CHRISTOPHE VIRGINIE;;35'20'';Senior F
829;DRAPIE NADINE;;35'24'';Senior F
830;LAGOUARDE FREDERIC;;35'24'';Veteran 1 H
831;MACHY OLIVIER;;35'25'';Veteran 1 H
832;DELTHE LAURENT;;35'25'';Veteran 1 H
833;PESMEN PAUL HENRI;;35'25'';Veteran 1 H
834;LELIEURE CHRISTINE;;35'26'';Senior F
835;LAGOUARDE NHAN;;35'26'';Veteran 1 F
836;DEBANDE VALERIE;;35'27'';Veteran 1 F
837;FOURNIER NATHALIE;;35'29'';Veteran 1 F
838;ROZIER FRANCOISE;;35'29'';Veteran 2 F
839;BAYLE ARMELLE;;35'30'';Senior F
840;HEBERT AGNES;;35'30'';Senior F
841;AKHENAK FATIHA;;35'31'';Senior F
842;DOMINGUEZ BRIGITTE;;35'31'';Veteran 2 F
843;SALACE CLAIRE;;35'32'';Senior F
844;MAGANT NICOLAS;STADE BORDELAIS*;35'33'';Cadet H
845;MAGAND MARTINE;AVENIR PEDESTRE ARSACAIS;35'33'';Veteran 2 F
846;RUDLER AMELIE;;35'34'';Senior F
847;CHATEAU CATHERINE;;35'34'';Veteran 1 F
848;PRADIER DANIELLE;;35'34'';Veteran 4 F
849;LEPAROUX FRANCOISE;;35'35'';Veteran 2 F
850;NAUX QUITTORIE;;35'42'';Senior F
851;MECHIN VIRGINIE;;35'42'';Senior F
852;JOLIBERT CECILE;;35'43'';Senior F
853;HELGOUAICH VALERIE;;35'44'';Veteran 1 F
854;LECLERC PERRINE;;35'45'';Espoir F
855;CORDIER AUGER LAURANNE;;35'45'';Espoir F
856;ETCHEVERRIGARA DELPHINE;;35'50'';Senior F
857;COLONER CHRISTINE;;35'50'';Veteran 1 F
858;BOURGEOIS EMILIE;;35'55'';Senior F
859;JORDY LUCIE;;35'58'';Veteran 2 F
860;EMART CHARLOTTE;;36'00'';Minime F
861;BELHACHE VALERIE;;36'02'';Veteran 1 F
862;CRUBILE CORINNE;;36'10'';Senior F
863;TAURAN SOPHIE;;36'13'';Senior F
864;ZARATTIN FABIENNE;;36'14'';Senior F
865;VIVES CECILE;;36'14'';Senior F
866;JONES NATHALIE;;36'16'';Senior F
867;RIBIS PATRICK;;36'25'';Veteran 3 H
868;MASSE FLORENCE;;36'26'';Senior F
869;LAC BERNARD;;36'29'';Veteran 2 H
870;NIORT BROUTE SYLVINE;;36'29'';Veteran 1 F
871;BAELE VIOLAINE;;36'36'';Junior F
872;SEMPE CAROLE;;36'39'';Senior F
873;REY CELINE;;36'39'';Senior F
874;DESCAMPS CECILE;;36'57'';Veteran 1 F
875;BRANDSTATT CHRISTINE;;37'04'';Veteran 1 F
876;BRANDSTATT PHILIPPE;;37'04'';Veteran 1 H
877;AZZALA VIOLAINE;;37'04'';Junior F
878;MANENTI CAMILLE;;37'05'';Cadet F
879;BROUSSE NATHALIE;;37'06'';Veteran 1 F
880;CARMONA FRANCOISE;;37'06'';Veteran 1 F
881;MEDINA CLAIRE;;37'12'';Senior F
882;MAUCLERE CATHERINE;;37'20'';Senior F
883;HIRIAT CHARLOTTE;;37'20'';Senior F
884;HIRIAT PASCAL;;37'20'';Senior H
885;MAROT ELISABETH;;37'26'';Veteran 2 F
886;BASQUE MARIE PIERRE;;37'26'';Veteran 1 F
887;LEPETIT BEATRICE;;37'27'';Veteran 1 F
888;MANENTI LAURE;;37'33'';Espoir F
889;PEREZ VERONIQUE;UA LOURDES;37'34'';Veteran 1 F
890;PEREZ MARINE;;37'34'';Junior F
891;VEROUIL ELODIE;;37'34'';Senior F
892;LEGENDRE CORINNE;;37'37'';Veteran 1 F
893;BESNARD CLAIRE;;37'43'';Veteran 2 F
894;CAZEAUX ELISE;;37'46'';Senior F
895;CAZEAUX CELINE;;37'46'';Senior F
896;GOMEZ BRIGITTE;;37'48'';Espoir F
897;MORINEAU CARINE;;37'48'';Senior F
898;RAVAUT SANDRINE;;37'50'';Senior F
899;EMART NICOLE;;37'55'';Veteran 1 F
900;SEYRAL MELANIE;;37'55'';Veteran 1 F
901;DALBIGNAT SYLVIE;;38'01'';Veteran 1 F
902;TRAIN STEPHANIE;;38'02'';Senior F
903;BERNARD CLAIRE;;38'03'';Senior F
904;FONTAINE VALERIE;;38'04'';Veteran 1 F
905;OIFLYNN CORINE;;38'05'';Veteran 1 F
906;BOSC SANDRINE;;38'07'';Senior F
907;FLETCHER VALERIE;;38'14'';Veteran 1 F
908;ALLIER PASCALE;;38'19'';Senior F
909;HURTAU CHRISTINE;;38'33'';Senior F
910;COURARD MARCELA;;38'33'';Veteran 2 F
911;DAVROU SYLVIE;;38'56'';Veteran 2 F
912;CHARDONNET CHRISTELLE;;38'56'';Veteran 1 F
913;FAUCOUNEAU OPHELIE;;39'01'';Espoir F
914;LUPO EMMA;;39'04'';Minime F
915;LAMAURY SANDRA;;39'07'';Senior F
916;LEONARD SOPHIE;;39'31'';Senior F
917;COQUART CATHERINE;;39'31'';Veteran 1 F
918;VINATIER SYLVIE;;39'34'';Senior F
919;DUBUC LAURENCE;;40'02'';Senior F
920;NAUD CECILE;;40'14'';Senior F
921;BOURGET ISABELLE;;40'14'';Senior F
922;DUPOUY QUITTERIE;;40'27'';Senior F
923;REYNE ELISABETH;;40'41'';Veteran 1 F
924;DELCLOY ANAIS;;41'21'';Junior F
925;PICHARD CLAIRE;;41'27'';Junior F
926;CAZEAUX JEAN PAUL;;41'31'';Veteran 2 H
927;SCHIANO NATHALIE;;41'52'';Veteran 1 F
928;HIRIAT BRIGITTE;;42'03'';Senior F
929;CHEKRAOUI MURIELLE;;42'28'';Veteran 1 F
930;CHEKRAOUI JEAN MARC;;42'28'';Veteran 1 H
931;LAMBERT JENNIFER;;43'45'';Espoir F
932;BIHAN JEAN YVES;;43'48'';Veteran 2 H
933;BIHAN ADELINE;;43'48'';Senior F
934;ROUX DOMINIQUE.;;43'49'';Veteran 1 H
935;NIVET MICHELINE;;43'52'';Senior F
936;JORAND CHRISTEL;;43'54'';Veteran 1 F
937;WINTER ELSA;;44'28'';Cadet F
938;LACOSSE FREDERIQUE;;44'31'';Veteran 1 F
939;LOQUIN ANNETTE;;44'31'';Veteran 3 F
940;MACHY MARGAUX;;45'55'';Espoir F
941;MACHY VERONIQUE;;45'57'';Veteran 1 F
942;DAUGREILH NATHALIE;;46'06'';Veteran 1 F
943;GUEZ ISABELLE;;46'14'';Veteran 1 F
944;TORRES NATHALIE;;47'37'';Veteran 1 F
945;CASTAGNET EVELYNE;;47'37'';Veteran 2 F
946;FOURCADE PASCALINE;;47'38'';Veteran 1 F
947;KAMMACHER SYLVIE;;57'08'';Veteran 1 F
948;DULAU PHILIPPE;;57'09'';Veteran 1 H
