RANG;NOM;CLUB;TEMPS;CATEGORIE;
348;ACHENGLIL HABIB;LISTRAC;00:41:36;Veteran 1 H;H
349;CHEKRAOUI JEAN MARC;RAID EVASION;00:41:38;Veteran 1 H;H
350;ROSE REGIS;US TALENCE;00:41:38;Veteran 1 H;H
351;BON PASCAL;;00:41:42;Senior H;H
352;MENEZ BERNARD;US TALENCE;00:41:43;Veteran 1 H;H
353;BARRE JEAN MARC;;00:41:43;Veteran 2 H;H
354;MONSION JEAN CLAUDE;;00:41:44;Veteran 2 H;H
355;BRUGEAUD BENOIT;;00:41:46;Veteran 2 H;H
356;MARTIGNY DIDIER;BRAUD AC;00:41:46;Veteran 1 H;H
357;MONTESSUY BERNARD;ASSA;00:41:49;Veteran 2 H;H
358;DESMARES FABRICE;S/L LEOGNAN ATHLETISME;00:41:49;Veteran 1 H;H
359;VAN OOTEGEM BRUNO;;00:41:50;Senior H;H
360;LANGLADE PHILIPPE;;00:41:50;Veteran 2 H;H
361;QUIROT DE POLIGNY STEPHANE;;00:41:51;Veteran 1 H;H
362;NICOLLEAU JEAN MICHEL;FIRST;00:41:52;Veteran 1 H;H
363;PENA ALAIN;AS ST MEDARD;00:41:54;Veteran 3 H;H
364;CAILHETON VINCENT;;00:41:54;Senior H;H
365;OVIEVE DAVID;TEAM CHARENTE TRI;00:41:55;Veteran 1 H;H
366;LAFFARGUE JEAN MARC;;00:41:55;Veteran 1 H;H
367;GONZALEZ ROMAIN;INTREPIDE ANGERS;00:41:58;Espoir H;H
368;AKNIN BARBARA;SA MERIGNAC;00:41:59;Veteran 1 F;F
369;DEVISME FREDERIC;S/L AS HAILLAN;00:41:59;Veteran 1 H;H
370;BOURDELAS MAX;AVENIR PEDESTRE ARSACAIS;00:42:00;Veteran 1 H;H
371;ROCHER DAVID;SAM TRIATHLON;00:42:02;Senior H;H
372;LADOUCETTE STEPHANIE;SA MERIGNAC;00:42:05;Senior F;F
373;CLADERES THIERRY;;00:42:06;Veteran 1 H;H
374;BORDES CORENTIN;;00:42:08;Cadet H;H
375;CONSTANT MARIE JOSEE;SC ARES;00:42:09;Veteran 1 F;F
376;JUMEAUX VERONIQUE;ATHLETIC CLUB DE PAREMPUYRE;00:42:10;Veteran 1 F;F
377;LUCANTIS BERNARD;US CENON-RIVE-DROITE;00:42:10;Veteran 2 H;H
378;DUPIOL FLORENT;;00:42:11;Veteran 2 H;H
379;KISS SEBASTIEN;INTERSPORT;00:42:11;Senior H;H
380;MALANGIN FABIEN;CA BEGLAIS;00:42:12;Senior H;H
381;CHESNEAU FRANCK;;00:42:13;Senior H;H
382;ROUDAUT JEAN BAPTISTE;MINIZAN SENSATION;00:42:16;Senior H;H
383;CORSINI PHILIPPE;GETRAG FORD;00:42:20;Veteran 1 H;H
384;MICHOT JEAN CLAUDE;CANEJAN ATHLETISME;00:42:21;Veteran 1 H;H
385;TANGUY SEBASTIEN;;00:42:21;Senior H;H
386;SALAS GORDO ALEXANDRE;;00:42:23;Senior H;H
387;BOURGETEL DAMIEN;GIRONDIN TRIATHLON;00:42:23;Senior H;H
388;MONTUS EDDY;LA FLECHE BORDEAUX;00:42:24;Espoir H;H
389;BILLY STEPHANE;;00:42:24;Senior H;H
390;GRIS MIKAEL;LES GALOPINS DE GUYENNE;00:42:25;Senior H;H
391;BOUVET PHILIPPE;BORDEAUX TRIATHLON;00:42:27;Veteran 2 H;H
392;DELRIEU LUDIVINE;GIRONDIN TRIATHLON;00:42:27;Senior F;F
393;HAMMACHI NASSER;LECLERC;00:42:27;Senior H;H
394;MARTIN LOLITA;SA MERIGNAC;00:42:28;Senior F;F
395;FEYTIT FRANCK;AS LIBOURNE*;00:42:29;Veteran 1 H;H
396;PREUMONT FLORIAN;S/L ANGLET OLYMPIQUE;00:42:31;Senior H;H
397;COUFFEAU EMMANUEL;ASAP;00:42:32;Veteran 1 H;H
398;SUBERCAZE WILFRIED;;00:42:33;Senior H;H
399;SAINT EDMOND CHARLES;CA BEGLAIS;00:42:35;Senior H;H
400;PONNAU STEPHANE;;00:42:35;Senior H;H
401;GOUET THIERRY;ATHLETISME OLYMPIC PONTOIS;00:42:39;Veteran 1 H;H
402;DEVAUX VERONIQUE;GAS SAUJONNAISES;00:42:39;Veteran 1 F;F
403;MOEBS REMI;;00:42:39;Veteran 1 H;H
404;LOTTIN CHRISTIAN;;00:42:40;Veteran 1 H;H
405;ARNAUD SYLVAIN;TRILESPARRE;00:42:40;Senior H;H
406;THIEVET CHRISTOPHE;;00:42:41;Veteran 1 H;H
407;CARLIER OLIVIER;;00:42:41;Senior H;H
408;GOUMARD FREDERIC;SAGC TRIATHLON;00:42:43;Senior H;H
409;CAPDEVILLE STEPHANE;MERIGNAC TRIATHLON;00:42:43;Senior H;H
410;LARCHER PHILIPPE;;00:42:44;Senior H;H
411;GARCIA HUBERT;LYONNAISE DES EAUX;00:42:45;Veteran 1 H;H
412;DAVAUX GERARD;ATHLETIC TROIS TOURS;00:42:45;Veteran 3 H;H
413;L AZOU PHILIPPE;AVEL VOR EXTREME;00:42:46;Veteran 1 H;H
414;SOUBRANE MARK;;00:42:50;Senior H;H
415;VERGEZ GUILLAUME;;00:42:50;Senior H;H
416;DUBARRY MARIE;CA BEGLAIS;00:42:53;Veteran 1 F;F
417;ARMAND CHLOE;;00:42:56;Senior F;F
418;MONOT MICHEL;AS ST MEDARD;00:42:56;Veteran 2 H;H
419;MONOT CAMILLE;AS ST MEDARD;00:42:56;Espoir F;F
420;NARET EMMANUEL;ATHLETISME OLYMPIC PONTOIS;00:42:56;Senior H;H
421;KISLING GREGORY;;00:42:57;Senior H;H
422;GUITARD JEREMY;;00:42:58;Senior H;H
423;AUBIN BERTRAND;;00:42:59;Veteran 1 H;H
424;DELPY LEO;;00:43:03;Cadet H;H
425;PERDEREAU ESTELLE;CA BRIVE*;00:43:04;Veteran 1 F;F
426;CAMEIRA ALEXANDRE;;00:43:05;Veteran 1 H;H
427;BERNUES JEAN;ATHLETISME DE LEGE CAP FERRET;00:43:06;Veteran 4 H;H
428;GAROT MICHAEL;;00:43:07;Senior H;H
429;DESCOMBE PATRICK;;00:43:09;Veteran 1 H;H
430;VERDON SERGE;;00:43:09;Veteran 3 H;H
431;JAUNET OLIVIER;;00:43:10;Senior H;H
432;DJIDA CHRISTOPHE;;00:43:10;Veteran 1 H;H
433;DUTOICT FABRICE;ASS LAURETTE FUGAIN;00:43:12;Veteran 1 H;H
434;BOREAVE STEPHANE;AVENIR PEDESTRE ARSACAIS;00:43:14;Veteran 2 H;H
435;CHENIERE JEAN CHARLES;;00:43:14;Veteran 2 H;H
436;NATIVEL STEPHANE;US CENON-RIVE-DROITE;00:43:15;Veteran 1 H;H
437;NEVERY ERIC;S/L LEOGNAN ATHLETISME;00:43:16;Veteran 1 H;H
438;GALLET BERNARD;ATHLETIC CLUB DE PAREMPUYRE;00:43:16;Veteran 2 H;H
439;THOREAU HERVE;VC ST ROMAIN;00:43:17;Veteran 1 H;H
440;MASSON FREDERIC;;00:43:18;Senior H;H
441;BLANC BERNARD;CHR SPORT;00:43:19;Veteran 2 H;H
442;RADET PASCAL;;00:43:20;Veteran 2 H;H
443;LAPEYRE MATHIEU;SAM TRIATHLON;00:43:23;Senior H;H
444;KERBIRIO CLAUDE;;00:43:24;Veteran 1 H;H
445;MEYRE DENIS;;00:43:25;Veteran 1 H;H
446;GASTEIX JEAN MARC;S/L LEOGNAN ATHLETISME;00:43:25;Veteran 1 H;H
447;GAUTHIER KARINE;STADE BORDELAIS*;00:43:28;Veteran 1 F;F
448;DANIAUD JEAN MICHEL;S/L SAINT GENIS DE SAINTONGE;00:43:29;Veteran 2 H;H
449;FROMHOLZ MARINE;ASPTT BORDEAUX;00:43:29;Espoir F;F
450;DUBROUS MICHEL;;00:43:29;Veteran 1 H;H
451;BAGNERES PATRICK;DES ECUREUILS;00:43:31;Veteran 2 H;H
452;VILLENEUVE JEAN FRANCOIS;;00:43:31;Veteran 1 H;H
453;GAY LAURENT;;00:43:32;Senior H;H
454;POULAIN CHRISTOPHE;SPORT ATHLE MERIGNAC;00:43:33;Senior H;H
455;PIERENS ARNAUD;US TALENCE;00:43:35;Senior H;H
456;MANEY DENIS;ASSM;00:43:37;Senior H;H
457;GUYONVARCH JEAN;AS ST MEDARD;00:43:38;Veteran 3 H;H
458;CHIGNAGUET JEAN CLAUDE;AVENIR PEDESTRE ARSACAIS;00:43:39;Veteran 3 H;H
459;PREVOST BERNARD;US TALENCE;00:43:40;Veteran 1 H;H
460;SANCHEZ NORA;US CENON-RIVE-DROITE;00:43:41;Senior F;F
461;GALTIE DENIS;;00:43:42;Veteran 1 H;H
462;WARNET PIERRE OLIVIER;BISCARROSSE OLYMPIQUE;00:43:42;Veteran 1 H;H
463;POUGNAND CECILE;S/L ANGLET OLYMPIQUE;00:43:42;Senior F;F
464;DUTREUILH LIONEL;;00:43:44;Senior H;H
465;BERTHOUMIEU MICHEL;ASC CUB;00:43:45;Veteran 2 H;H
466;GOURICHON BENOIT;;00:43:45;Espoir H;H
467;LAFOURCADE CHRISTOPHE;;00:43:46;Veteran 1 H;H
468;SANUDO ALAIN;AMRCHEPRIME;00:43:48;Veteran 2 H;H
469;AUGER ALAIN;ASI;00:43:49;Veteran 1 H;H
470;DEBRAY GABRIEL.;US TALENCE;00:43:49;Senior H;H
471;SIMON ERIC;CA VILLENAVE D'ORNON;00:43:49;Senior H;H
472;DE SOUSA ALVARO;CA VILLENAVE D'ORNON;00:43:49;Veteran 1 H;H
473;CHEMMACHE KHALED;;00:43:50;Veteran 1 H;H
474;BRAVIN CHRISTOPHE;;00:43:51;Veteran 1 H;H
475;MARTIN FRANCK;;00:43:52;Veteran 2 H;H
476;CAZABAT GERARD;;00:43:52;Veteran 2 H;H
477;CUGUILLERE ALAIN;CA VILLENAVE D'ORNON;00:43:53;Veteran 1 H;H
478;JORDY PHILIPPE;SC ARES;00:43:53;Veteran 2 H;H
479;SEGUIN MAURICE;ADIDAS RUNNING;00:43:55;Senior H;H
480;BELBACHIR MARIA;;00:43:58;Veteran 1 F;F
481;DESNOS ANTOINE;BRUGES;00:44:01;Veteran 1 H;H
482;L HARIDON ALEXANDRE;;00:44:04;Senior H;H
483;DELMAS ALAIN;US BERGERAC;00:44:06;Veteran 1 H;H
484;CAILLAUD JEAN PHILIPPE;SA MERIGNAC;00:44:07;Veteran 1 H;H
485;LEBLANC MICHEL;A.L.T.E.A.;00:44:12;Veteran 3 H;H
486;APPARICIO GILLES;ES BLANQUEFORT;00:44:16;Senior H;H
487;DESPAX ALAIN;CANEJAN ATHLETISME;00:44:19;Veteran 2 H;H
488;DAUREL THIERRY;SC ARES;00:44:20;Veteran 2 H;H
489;LELOGEAIS VALERY;;00:44:20;Senior H;H
490;CHEVALIER MICKAEL;;00:44:20;Senior H;H
491;MULTON JEAN MARIE;;00:44:21;Veteran 1 H;H
492;TOURNIE ALAIN;CLAMART COURSES SUR ROUTE 92;00:44:23;Veteran 2 H;H
493;JOUANDEAU JEAN FRANCOIS;LES GALOPINS DE GUYENNE;00:44:24;Veteran 3 H;H
494;MASSON LAURENT;;00:44:27;Veteran 1 H;H
495;FREISINGER THOMAS;STADE MONT DE MARSAN;00:44:28;Cadet H;H
496;FILLEAU JOEL;;00:44:29;Veteran 2 H;H
497;CADEAU FREDERIC;US BERGERAC;00:44:35;Veteran 1 H;H
498;MOREAU EMMANUEL;;00:44:37;Senior H;H
499;LARTIGAUT THIERRY;;00:44:37;Veteran 1 H;H
500;MATTE LAURENT;DASSAULT BORDEAUX SPORT;00:44:41;Senior H;H
501;VERA LUIS;;00:44:41;Veteran 1 H;H
502;CHASSIN THIERRY;ASC CUB;00:44:42;Veteran 1 H;H
503;DELBARY JACKY;SAGC TRIATHLON;00:44:42;Veteran 2 H;H
504;ATTANE PHILIPPE;;00:44:43;Veteran 1 H;H
505;CARAYON SOPHIE;CA BEGLAIS;00:44:43;Veteran 1 F;F
506;MARADENE BRUNO;;00:44:44;Senior H;H
507;MANGIN ANDRE;;00:44:47;Veteran 3 H;H
508;LAGRABETTE ERIC;;00:44:49;Veteran 1 H;H
509;POUYANNE RICHARD;;00:44:49;Senior H;H
510;DUMAS GAETAN;CACBO TRATHLON;00:44:50;Veteran 1 H;H
511;GUILHEMBET PIERRE;SAINT JEAN D ILLAC;00:44:50;Veteran 1 H;H
512;GOBIE GEORGES;TRILESPARRE;00:44:52;Veteran 3 H;H
513;JOLY ALAIN;US BERGERAC;00:44:54;Veteran 2 H;H
514;JOLY JOSIANE;US BERGERAC;00:44:54;Veteran 2 F;F
515;MOREAU RENE;;00:44:54;Veteran 3 H;H
516;LAVIGNE ERIC;FSPN;00:44:56;Veteran 1 H;H
517;LE BORGNE PATRICE;SA MERIGNAC;00:44:56;Veteran 2 H;H
518;DUCONGE JEAN PIERRE;;00:44:58;Veteran 1 H;H
519;DROUAULT NICOLAS;AS LIBOURNE*;00:44:58;Senior H;H
520;DERUY DAVID;ASI SAINT JEAN D ILLAC;00:45:04;Senior H;H
521;TARNAY HERVE;;00:45:09;Veteran 3 H;H
522;ABADIE YOANN;;00:45:12;Cadet H;H
523;ABALLONI REGIS;ATHLETIC CLUB DE PAREMPUYRE;00:45:13;Veteran 1 H;H
524;LOBRE SANDRINE;ELAN GIRONDAIS ATHLETISME;00:45:13;Veteran 1 F;F
525;BREBAN REMI;THALES;00:45:14;Senior H;H
526;DUVIGNEAU SERGE;;00:45:15;Senior H;H
527;NORMANDIN XAVIER;CA VILLENAVE D'ORNON;00:45:15;Veteran 1 H;H
528;LHOMME FREDERIC;;00:45:15;Senior H;H
529;PICO GERARD;;00:45:17;Veteran 2 H;H
530;LUKJANENKO ERIC;LA FOULEE DES JALLES;00:45:19;Veteran 1 H;H
531;LEGENDRE PATRICE;;00:45:21;Senior H;H
532;DECIS MATTHIEU;;00:45:21;Senior H;H
533;CASTAING NICOLE;A.L.T.E.A.;00:45:23;Veteran 2 F;F
534;IMALOUAN NADIA;;00:45:25;Senior F;F
535;LEVOYE MICHEL;CLUB IBM FRANCE;00:45:26;Veteran 2 H;H
536;BRUNEL CHRISTOPHE;;00:45:26;Veteran 1 H;H
537;REQUIER ALAIN;SAC PAUILLAC;00:45:26;Veteran 2 H;H
538;MAGAGNINI LUCIEN;ASPTT BORDEAUX;00:45:28;Senior H;H
539;BANZEPT STEPHANE;;00:45:28;Veteran 1 H;H
540;HEMON SYLVAIN;;00:45:28;Senior H;H
541;GUILLEROT CHRISTOPHE;;00:45:29;Senior H;H
542;DAUDY XAVIER;;00:45:29;Veteran 1 H;H
543;FRESSILLON MICHEL;;00:45:29;Veteran 2 H;H
544;DARDENNES RAYMOND;S/L LEOGNAN ATHLETISME;00:45:30;Veteran 1 H;H
545;CONTIS NADEGE;S/L LEOGNAN ATHLETISME;00:45:30;Veteran 1 F;F
546;BADIE PATRICK;;00:45:30;Veteran 2 H;H
547;MAMBELLI RENAUD;;00:45:31;Senior H;H
548;MONTEAU CATHERINE;ATHLETISME OLYMPIC PONTOIS;00:45:31;Veteran 1 F;F
549;BAUDU OLIVIER;LECLERC;00:45:32;Senior H;H
550;DAS NIEVES JEAN;;00:45:33;Senior H;H
551;SERROT PATRICK;;00:45:33;Veteran 1 H;H
552;REY ROBERT ALAIN;US CENON-RIVE-DROITE;00:45:35;Veteran 2 H;H
553;POLLET MELANIE;SC ARES;00:45:36;Senior F;F
554;CHARRIER GILLES;AUCL;00:45:38;Veteran 2 H;H
555;CUENOT STEPHANE;DASSAULT BORDEAUX SPORT;00:45:39;Senior H;H
556;WILLCOX BENJAMIN;;00:45:41;Veteran 1 H;H
557;LAVIE JEAN MARIE;DASSAULT BORDEAUX SPORT;00:45:42;Veteran 2 H;H
558;GARNIER HERVE;LECLERC;00:45:46;Veteran 1 H;H
559;LEVOYE ISABELLE;ASPTT BORDEAUX;00:45:46;Senior F;F
560;GAUDEFROY FREDERIC;US CENON-RIVE-DROITE;00:45:46;Veteran 1 H;H
561;BOITIN MARTIAL;LES GALOPINS DE GUYENNE;00:45:47;Veteran 2 H;H
562;AGNIMEL AURELIEN;DES ECUREUILS;00:45:48;Veteran 1 H;H
563;SALLEFRANQUE CHRISTIAN;;00:45:49;Veteran 2 H;H
564;PAVAN STEPHANE;ATHLETIC CLUB DE PAREMPUYRE;00:45:50;Veteran 1 H;H
565;HEMAR MAXIME;;00:45:50;Senior H;H
566;NAURA GILLES;;00:45:51;Veteran 1 H;H
567;BARRIERE STEPHANIE;STADE BORDELAIS*;00:45:51;Senior F;F
568;DUCLOS BENOIT;;00:45:53;Veteran 1 H;H
569;JAURIBERRY GILLES;DES ECUREUILS;00:45:54;Veteran 3 H;H
570;PIQUE DIDIER;;00:45:55;Veteran 2 H;H
571;DUGUE ADRIEN;;00:45:55;Junior H;H
572;MEGRAUD ISABELLE;;00:45:56;Veteran 1 F;F
573;TURON FREDERIC;;00:45:57;Veteran 1 H;H
574;LARROQUE DOMINIQUE;LYONNAISE DES EAUX;00:45:57;Veteran 1 H;H
575;LITIQUE MARC;;00:45:58;Veteran 1 H;H
576;PERRON LOAL;;00:45:59;Cadet H;H
577;ROMERO GERARD;;00:45:59;Veteran 2 H;H
578;DROUART THOMAS;;00:45:59;Veteran 1 H;H
579;LIEGEARD FLORIAN;;00:46:00;Junior H;H
580;GUTH LAURENT;S/L LEOGNAN ATHLETISME;00:46:03;Veteran 1 H;H
581;PRUNEAU MICHEL;;00:46:03;Veteran 2 H;H
582;AUGERON ROUSSEAU VIRGINIE;AS LIBOURNE*;00:46:03;Veteran 1 F;F
583;DUBOIS JEAN DENIS;;00:46:05;Veteran 2 H;H
584;LE BEC ALAIN;;00:46:05;Veteran 2 H;H
585;LABAT BERNADETTE;ASC NAPURRAK ESPELETTE;00:46:05;Veteran 2 F;F
586;BERTHIER DANIEL;US ET CULTURELLE SAUCATAISE;00:46:06;Veteran 3 H;H
587;BLANCHARD STEPHANE;;00:46:07;Senior H;H
588;BARBE DAVID;LECLERC;00:46:09;Senior H;H
589;LARUE BOURDON BRIGITTE;S/L ASPTT LIBOURNE;00:46:10;Veteran 1 F;F
590;MAGAND JEAN PIERRE;AVENIR PEDESTRE ARSACAIS;00:46:10;Veteran 1 H;H
591;MERMAZ MICHAEL;;00:46:11;Senior H;H
592;TURKOSKUI STEPHANE;;00:46:12;Senior H;H
593;DARQUIES THOMAS;;00:46:12;Senior H;H
594;ZEBAKOVISSE RENE;;00:46:13;Veteran 1 H;H
595;ROBERT ALAIN;;00:46:13;Veteran 3 H;H
596;FERNANDES JEAN;US CENON-RIVE-DROITE;00:46:15;Veteran 3 H;H
597;OUDOT CHRISTEL;GAS SAUJONNAISES;00:46:15;Veteran 1 F;F
598;LE GOFF OLIVIER;;00:46:15;Veteran 1 H;H
599;FAUCHIE JEAN JACQUES;;00:46:16;Veteran 1 H;H
600;TAVANO LORENZO;CA BEGLAIS;00:46:17;Veteran 1 H;H
601;LIA ANNA;SA MERIGNAC;00:46:18;Senior F;F
602;TOSSENS JEAN BERNARD;;00:46:18;Veteran 2 H;H
603;NOUZAREDE STEPHANE;LECLERC;00:46:19;Veteran 1 H;H
604;BOUDEAUD ROLAND;ASAP;00:46:20;Senior H;H
605;COUSTE DAVID;LA FOULEE DES JALLES;00:46:21;Veteran 1 H;H
606;DE LEPINAY THOMAS;;00:46:21;Senior H;H
607;VERGARA PATRICE;;00:46:22;Veteran 1 H;H
608;LE GOFF PHILIPPE;ASAP;00:46:22;Veteran 1 H;H
609;HONORE JEAN FRANCOIS;;00:46:25;Veteran 1 H;H
610;PELLICER MANUEL;FSPN;00:46:26;Veteran 2 H;H
611;CAVALIER CLAUDIA;;00:46:26;Senior F;F
612;TERRIEN JEAN YVES;;00:46:27;Veteran 3 H;H
613;COUNIL PATRICK;S/L AS HAILLAN;00:46:28;Veteran 1 H;H
614;EL MOUSTINI MOHAMED;ASC CUB;00:46:29;Veteran 2 H;H
615;SAINTE MARIE VALERIE;;00:46:30;Veteran 1 F;F
616;DUGUE ALAIN;;00:46:33;Veteran 2 H;H
617;VAN GELDER CELINE;SC ARES;00:46:33;Senior F;F
618;DUBOURG GILLES;;00:46:34;Veteran 1 H;H
619;MARTINEZ GERALD;;00:46:34;Veteran 2 H;H
620;MARIE EMMANUEL;;00:46:36;Senior H;H
621;LOPEZ JEAN CHARLES;;00:46:39;Veteran 1 H;H
622;CHEVALIER DAVID;;00:46:40;Senior H;H
623;LELIONNAIS VINCENT;GIRONDINS DE BORDEAUX;00:46:40;Senior H;H
624;PUJEAU SEBASTIEN;;00:46:41;Senior H;H
625;MAURIERES PIERRE;;00:46:41;Veteran 1 H;H
626;LANDRU BENOIT;;00:46:41;Veteran 2 H;H
627;ROMARY HUGUES;;00:46:41;Senior H;H
628;CHAPITEAU CLAUDE;;00:46:42;Veteran 1 H;H
629;RUE CHRISTOPHE;CA BALMA;00:46:42;Senior H;H
630;JUILLET PHILIPPE;;00:46:42;Veteran 1 H;H
631;VIGIER ARMAND;;00:46:43;Senior H;H
632;GONTHIER THIERRY;;00:46:43;Veteran 1 H;H
633;MARTIN FABIEN;;00:46:43;Senior H;H
634;RECULUSA ALAIN;;00:46:45;Veteran 1 H;H
635;CHAUSSADE AUDREY;;00:46:46;Senior F;F
636;SCHROTER JEROME;CACBO;00:46:46;Senior H;H
637;ABHERVE GUEGUEN JULIEN;;00:46:47;Senior H;H
638;JACQUOU LAURENT;DASSAULT BORDEAUX SPORT;00:46:48;Senior H;H
639;BOUSSIRON SEBASTIEN;;00:46:48;Senior H;H
640;MAZIEUX CHRISTOPHE;;00:46:48;Senior H;H
641;MOREAU SYLVAIN;DBS;00:46:50;Veteran 1 H;H
642;PASQUIS ERIC;;00:46:50;Veteran 2 H;H
643;FONTVIEILLE RENE;;00:46:51;Veteran 1 H;H
644;LEFEBVRE ALEXANDRE;;00:46:51;Senior H;H
645;BERTRANDIAS JOEL;;00:46:51;Senior H;H
646;WOJCIESZONAK JACQUES;;00:46:52;Veteran 2 H;H
647;LE GUERS FRANCK;;00:46:52;Veteran 1 H;H
648;GUBIERREZ DUCOS SYLVIE;US CENON-RIVE-DROITE;00:46:53;Veteran 2 F;F
649;LEROYER PASCAL;;00:46:54;Veteran 1 H;H
650;MERCIER GREGORY;ASPTT BORDEAUX;00:46:54;Senior H;H
651;WOJEIK FREDERIC;SAM TRIATHLON;00:46:55;Veteran 1 H;H
652;ROUDIL MAXIME;;00:46:56;Senior H;H
653;DEGREGORIO JEAN FRANCOIS;ATHLETIQUE CLUB REOLAIS;00:46:57;Veteran 3 H;H
654;BARDE RENAUD;;00:46:59;Veteran 1 H;H
655;CASENAVE JEAN;ES BLANQUEFORT;00:47:01;Veteran 1 H;H
656;CLAUSS BERANGERE;SA MERIGNAC;00:47:02;Senior F;F
657;DUBOIS FRANCOISE;LA FOULEE DES JALLES;00:47:02;Veteran 1 F;F
658;RAMEAU EVELYNE;ATHLETISME OLYMPIC PONTOIS;00:47:02;Veteran 2 F;F
659;GOUNET ERIC;LA FOULEE DES JALLES;00:47:02;Veteran 1 H;H
660;PINEL FRANCK;;00:47:04;Senior H;H
661;VINCENDEAU LAURENT;POUDRERIE JUJITSU;00:47:05;Veteran 1 H;H
662;VENNAT THIERRY;LA FOULEE DES JALLES;00:47:07;Veteran 1 H;H
663;MARCHAL MAGALIE;;00:47:08;Senior F;F
664;MERCIER FRANCIS;US CENON-RIVE-DROITE;00:47:08;Veteran 2 H;H
665;BLANC JEREMY;;00:47:10;Senior H;H
666;OVA ALBERTO;US CENON-RIVE-DROITE;00:47:10;Senior H;H
667;DEPART JEROME;;00:47:10;Veteran 1 H;H
668;ESTEVE ERIC;;00:47:12;Veteran 2 H;H
669;GLIZE ALAIN;;00:47:14;Veteran 2 H;H
670;GOBINAUD THIERRY;LEZARD VERT CESTAS;00:47:16;Veteran 1 H;H
671;BERNACHOT PHILIPPE;;00:47:18;Senior H;H
672;HEMON SERVANE;;00:47:19;Senior F;F
673;MARTINEZ CHRISTOPHE;;00:47:20;Espoir H;H
674;GAILLARD VERONIQUE;ATHLETISME OLYMPIC PONTOIS;00:47:20;Veteran 1 F;F
675;GIRAUDEAU PATRICE;ATHLETISME OLYMPIC PONTOIS;00:47:21;Veteran 1 H;H
676;CHOUROUR ABDEL;;00:47:24;Veteran 1 H;H
677;PELLETIER THIERRY;CA VILLENAVE D'ORNON;00:47:27;Veteran 1 H;H
678;FEUILLET FREDERIC;SA MERIGNAC;00:47:28;Veteran 2 H;H
679;REQUIER JANINE;SAC PAUILLAC;00:47:29;Veteran 2 F;F
680;DENIER MARIELLE;STADE MONT DE MARSAN;00:47:30;Senior F;F
681;LE FURAUT STEPHANE;;00:47:31;Senior H;H
682;RENAUD XAVIER;GIRONDIN TRIATHLON;00:47:32;Veteran 1 H;H
683;BOURIAT CARINE;;00:47:33;Veteran 1 F;F
684;GIROU JEAN PIERRE;SA GAZINET CESTAS;00:47:33;Veteran 2 H;H
685;SERRA YANN;;00:47:33;Senior H;H
686;HERCEK HANNAH;;00:47:35;Junior F;F
687;MANGERET JACQUES;;00:47:35;Veteran 3 H;H
688;TARRAGO TORRES DOMINIQUE;;00:47:37;Senior H;H
689;RICHAUD OLIVIER;;00:47:42;Veteran 1 H;H
690;LIEGEARD PATRICK;;00:47:42;Veteran 1 H;H
691;BLANC MATHIEU;;00:47:42;Senior H;H
692;HAYET JEAN LUC;;00:47:43;Senior H;H
693;COUALLIER VINCENT;;00:47:43;Senior H;H
694;BRUNET PATRICE;RC HASTIGNAN;00:47:43;Veteran 1 H;H
695;MARTIN AUDREY;LES GALOPINS DE GUYENNE;00:47:44;Senior F;F
696;BACHELIER PIERRE;;00:47:46;Espoir H;H
697;CORSELIS VINCENT;;00:47:46;Senior H;H
698;VIAULT ANDRE;AS ST MEDARD;00:47:47;Veteran 1 H;H
699;CARTRON PATRICK;LA FRAISE DU TAILLAN;00:47:47;Veteran 1 H;H
700;GALLIER NOEL;ASAP;00:47:49;Veteran 2 H;H
701;GAULAIN LILIAN;;00:47:51;Veteran 1 H;H
702;GALY JULIETTE;ASAP;00:47:51;Senior F;F
703;LE VAILLANT PHILIPPE;;00:47:52;Veteran 2 H;H
704;PUYOOU LAURENCE;S/L AS HAILLAN;00:47:54;Veteran 1 F;F
705;LE MAUX YVON;;00:47:55;Veteran 1 H;H
706;PILLET DIDIER;;00:47:58;Veteran 2 H;H
707;HEURTEBIZE STEPHANE;;00:48:01;Veteran 1 H;H
708;KARST SYLVAIN;;00:48:02;Senior H;H
709;NAUREILS MICHEL;LA FOULEE DES JALLES;00:48:02;Veteran 2 H;H
710;LAZARE ALAIN;ATHLETIQUE CLUB REOLAIS;00:48:02;Veteran 4 H;H
711;DUPE OTXOGARAY GILLES;;00:48:04;Veteran 1 H;H
712;SOUVERAIN CHRISTOPHE;;00:48:10;Veteran 1 H;H
713;VANICATTE PIERRE;PESSAC AC;00:48:12;Veteran 2 H;H
714;JOURNO YANNICK;CREW ADIDAS;00:48:12;Veteran 1 H;H
715;CHARVET PATRICK;;00:48:12;Veteran 1 H;H
716;BINAUD CYRIL;;00:48:14;Senior H;H
717;MARTIN STEPHANIE;ASSPCU BORDEAUX;00:48:15;Senior F;F
718;HAUTEVILLE PHILIPPE;DASSAULT BORDEAUX SPORT;00:48:16;Veteran 1 H;H
719;BOYER DOMINIQUE;ASC CUB;00:48:16;Veteran 2 H;H
720;TROISFONTAINE LUC;;00:48:18;Veteran 1 H;H
721;BRETHOME KEVIN;;00:48:18;Espoir H;H
722;VIROL LOIC;SA MERIGNAC;00:48:19;Senior H;H
723;SOUCHET GERALD;SA MERIGNAC;00:48:20;Senior H;H
724;CUILHE CATHERINE;;00:48:20;Senior F;F
