RANG;NOM;CLUB;TEMPS;CATEGORIE
402;BENYAMNA RHIZLANE;PESSAC AC;54'19'';21e Senior F
403;GRUSZKA GUILLAUME;;54'35'';126e Senior H
404;GARNAUD STEPHANIE;;54'37'';22e Senior F
405;JOUSSE NICOLAS;;54'44'';127e Senior H
406;DELPECH GAELLE;CA BEGLAIS;54'52'';23e Senior F
407;ROUSSEL GYRIL;;55'16'';128e Senior H
408;QUERU MICHEL;;55'16'';15e Veteran 3 H
409;DROBNIEWSKI BASTIEN;;55'17'';10e Junior H
410;CAPDEPONT MONIQUE;;55'24'';1e Veteran 3 F
411;BOMBARD BRIGITTE;;55'28'';7e Veteran 2 F
412;DALLA VERDE MICHEL;;55'37'';63e Veteran 2 H
413;LALANNE MARTINE;;55'42'';8e Veteran 2 F
414;DESPUJOLS PHILIPPE;VILLE DE PESSAC;55'48'';64e Veteran 2 H
415;LE CHAPALAIN THIERRY;;55'50'';121e Veteran 1 H
416;VIALARD ELIANE;;55'54'';24e Senior F
417;DENNINGER JACQUELINE;;56'03'';9e Veteran 2 F
418;SUZIN SANDRINE;PESSAC AC;56'09'';25e Senior F
419;LECOCHE MARIE-HELENE;CA BEGLAIS;56'19'';10e Veteran 2 F
420;CASTAGNET BRANDIER;;56'23'';25e Veteran 1 F
421;DUBAYLE PHILIPPE;RENAULT;56'25'';129e Senior H
422;BARON ISABELLE;;56'29'';26e Veteran 1 F
423;BAROIS NADINE;CANEJAN ATHLETISME;56'36'';11e Veteran 2 F
424;MORIN INGRID;PESSAC AC;56'39'';26e Senior F
425;HAUDEBOURG KARINE;;56'42'';27e Veteran 1 F
426;EYRIGNOUX NOEL JEAN;;56'47'';65e Veteran 2 H
427;STOSEVSKI PAULINE;;56'48'';27e Senior F
428;CHARBONNEL GHISLAINE;;56'57'';12e Veteran 2 F
429;HEBRAS JEAN-CLAUDE;;56'59'';16e Veteran 3 H
430;BABIAN ELODIE;;57'11'';28e Senior F
431;JOINEAU DUMAIL SANDRINE;;57'12'';28e Veteran 1 F
432;SERRA ISABELLE;;57'17'';29e Veteran 1 F
433;QUENIN CHRISTINE;;57'22'';30e Veteran 1 F
434;CARATTI CHARLES;;57'30'';66e Veteran 2 H
435;MENEZO LAURENCE;PESSAC AC;57'31'';29e Senior F
436;DUPLAA CECILE;;57'45'';31e Veteran 1 F
437;CHARMATRY ANAIS;;57'48'';2e Espoir F
438;WAVREILLE SYLVIE;;58'11'';32e Veteran 1 F
439;GARCIA JULIEN;;58'17'';130e Senior H
440;CONSEIL CATHERINE;;58'32'';33e Veteran 1 F
441;NIVELLE MARIE LAURE;;58'33'';34e Veteran 1 F
442;CHARRIER LAURENT;PESSAC AC;58'41'';122e Veteran 1 H
443;LABROUSSE PHILIPPE;RENAULT;58'41'';123e Veteran 1 H
444;SAJOUS ROBERT;CLUB IBM FRANCE;58'54'';3e Veteran 4 H
445;DULON JEAN-PAUL;;58'56'';67e Veteran 2 H
446;HARS NATHALIE;;59'07'';35e Veteran 1 F
447;RONDEAU JEAN MICHEL;;59'12'';17e Veteran 3 H
448;CETRE ARNAUD;;59'12'';11e Junior H
449;QUESADA CAMILLE;RENAULT;59'14'';131e Senior H
450;BUGEAUD ALAIN;;59'37'';68e Veteran 2 H
451;BARRAUD PATRICK;;59'45'';69e Veteran 2 H
452;POQUET AGNES;;59'48'';13e Veteran 2 F
453;QUENISSER CATHERINE;;59'50'';2e Veteran 3 F
454;GRENIER CELINE;;1h00'01'';30e Senior F
455;NICOLAS BEATRICE;PESSAC AC;1h00'05'';36e Veteran 1 F
456;MEKATAA RAJAA;;1h00'06'';132e Senior H
457;ARBISA BERNARD;;1h01'07'';70e Veteran 2 H
458;ALINIER SANDRINE;;1h01'47'';31e Senior F
459;MAGGINI LAURA;;1h02'24'';37e Veteran 1 F
460;GUERNION STEPHANIE;;1h02'24'';32e Senior F
461;MEILLON CLAIRE;;1h05'13'';3e Espoir F
462;LE GUILLOU MICHEL;;1h05'15'';71e Veteran 2 H
463;LESTAGE CLAUDE;;1h05'30'';18e Veteran 3 H
464;LESTAGE MATTHIEU;;1h05'32'';133e Senior H
465;MORA ISABELLE;PESSAC AC;1h05'52'';38e Veteran 1 F
466;WEISS ELSA;;1h06'38'';33e Senior F
