RANG;NOM;CLUB;TEMPS;CATEGORIE
355;GRASSEAU REGIS;;04:30:35;68e Senior H
356;BERTRAND MARIE PIERRE;;04:30:52;9e Veteran 2 F
357;FOUILLET CHRISTIAN;KEKES DU BOCAGE LES;04:30:56;93e Veteran 2 H
358;LAGARDE DANIEL;;04:31:30;94e Veteran 2 H
359;PREVOT JEAN PAUL;;04:31:31;95e Veteran 2 H
360;COUTURIER HERVE;;04:32:18;96e Veteran 2 H
361;COLIN PASCAL;AS TIMAC;04:32:45;135e Veteran 1 H
362;SALVAT MARIE THERESE;;04:32:51;14e Veteran 1 F
363;GERBOU LUDOVIC;;04:32:58;69e Senior H
364;GOUPIL DOMINIQUE;ROUEN TRIATHLON;04:33:37;136e Veteran 1 H
365;PETAUT DANIEL;BREIZH JOGGING;04:33:38;29e Veteran 3 H
366;KAMISKI MICHEL;AFCF FOULAYRONNES;04:34:39;97e Veteran 2 H
367;PEEREN GILLES;;04:34:46;98e Veteran 2 H
368;OULBANI MARIE;;04:34:47;15e Veteran 1 F
369;CROSNIER MARIE CLAIRE;MARATHON PERCHE VENDOMOIS;04:34:47;10e Veteran 2 F
370;DEVILLE KARINE;;04:34:47;9e Senior F
371;OULBANI MICHEL;;04:34:47;99e Veteran 2 H
372;PALMA RAPHAEL;;04:34:48;137e Veteran 1 H
373;LE GUILLOUX ALAIN;;04:35:21;30e Veteran 3 H
374;PERDREAU LAURENT;FOULEES DE PARCAY SUR VIENNE (LES);04:35:48;138e Veteran 1 H
375;JACOLOT PIERRE;;04:36:22;100e Veteran 2 H
376;GERBOU AUDREY;;04:37:42;10e Senior F
377;JOLY NICOLE;MARATHON DU COGNAC 2010;04:37:44;11e Veteran 2 F
378;JOLY PHILIPPE;MARATHON DU COGNAC 2010;04:37:48;101e Veteran 2 H
379;BLET RICHARD;;04:37:49;70e Senior H
380;HALIPRE MARYLENE;;04:38:25;12e Veteran 2 F
381;BULA NATHALIE;;04:38:33;16e Veteran 1 F
382;HANRAS PASCAL;SAM MERIGNAC PINCK HOCKEY;04:39:08;139e Veteran 1 H
383;GRIFFON JEAN CLAUDE;KEKES DU BOCAGE LES;04:39:23;102e Veteran 2 H
384;FOURNIER JEAN LOUIS;CIRFA-BUREAU AIR DE POITIERS;04:39:48;140e Veteran 1 H
385;MONAURY FRANCOIS;LESPARRE CLUB TRIATHLON DE;04:40:33;31e Veteran 3 H
386;KREBS YOANN;;04:43:20;71e Senior H
387;FAURE FRANCIS;;04:43:21;103e Veteran 2 H
388;FAURE GERARD;;04:43:21;104e Veteran 2 H
389;BALDET JOEL;;04:43:25;141e Veteran 1 H
390;FONTAINE FREDERIC;;04:43:41;72e Senior H
391;RONSEAUX CHRISTIAN;AFCF FOULAYRONNES;04:43:43;32e Veteran 3 H
392;CANTERO SEBASTIEN;;04:43:53;73e Senior H
393;RANCHOU VERONIQUE;;04:43:53;17e Veteran 1 F
394;BOUYSSI JEROME;;04:45:15;142e Veteran 1 H
395;LAPEYRE JEAN;KEKES DU BOCAGE LES;04:45:44;33e Veteran 3 H
396;SCHNAIDERMAN GILLES;GAZELEC IDF;04:45:56;105e Veteran 2 H
397;VINCENT PHILIPPE;;04:49:35;143e Veteran 1 H
398;COLLETTE GILLES;CLUB RANDONNEURS HAVRAIS;04:50:03;106e Veteran 2 H
399;MALOIS BRUNO;MERY SUR OISE US;04:50:40;144e Veteran 1 H
400;CENDRIER MANUEL;MERY SUR OISE US;04:50:41;145e Veteran 1 H
401;LANCHAS PASCAL;GAZELEC IDF US;04:50:41;107e Veteran 2 H
402;COMTE PASCAL;GAZELEC IDF US;04:50:42;146e Veteran 1 H
403;DANTZER GILBERT;U S M D;04:50:42;108e Veteran 2 H
404;CROISY JOEL;GAZELEC IDF US;04:50:43;147e Veteran 1 H
405;CROISY MANUELA;GAZELEC IDF US;04:50:43;18e Veteran 1 F
406;COMTE CHANTAL;;04:50:43;19e Veteran 1 F
407;DUPONT OLIVIER;ASRHV;04:50:43;148e Veteran 1 H
408;DUPONT CARMELA;;04:50:44;13e Veteran 2 F
409;GUHUR PIERRE;KEKES DU BOCAGE LES;04:50:44;34e Veteran 3 H
410;CROISY BRUNO;GAZELEC IDF US;04:50:45;109e Veteran 2 H
411;ORLOWSKY JEAN MARC;BASSENS CMO;04:50:46;149e Veteran 1 H
412;FLEURETTE ROMAIN;KEKES DU BOCAGE LES;04:50:46;110e Veteran 2 H
413;CAPELLE BERNARD;;04:50:52;35e Veteran 3 H
414;GRISSAULT CATHERINE;BREIZH JOGGING;04:51:30;14e Veteran 2 F
415;LE SOUDIER MONIQUE;BREIZH JOGGING;04:51:30;15e Veteran 2 F
416;COCHARD MICHEL;BREIZH JOGGING;04:51:31;36e Veteran 3 H
417;LECRUBIER-HILLION SYLVIE;BREIZH JOGGING;04:51:33;16e Veteran 2 F
418;GRISSAULT DANIEL;BREIZH JOGGING;04:51:33;111e Veteran 2 H
419;COLIN GERARD;BREIZH JOGGING;04:51:35;112e Veteran 2 H
420;BOUGNAUD FABRICE;;04:51:48;74e Senior H
421;LEBEAU FLORENCE;;04:51:49;11e Senior F
422;BAKER CATHY;;04:52:38;17e Veteran 2 F
423;BIARNES MYRIAM;;04:53:06;18e Veteran 2 F
424;TIBULE SOPHIA;LIEVRES ET TORTUES - MONTLIEU LA GARDE;04:53:16;20e Veteran 1 F
425;STOCKLIN-BECQUET MICHELE;;04:53:53;19e Veteran 2 F
426;DELESCHAUD CLAUDE;CHATELLERAULT TRI CLUB;04:54:38;113e Veteran 2 H
427;CARRE CHRISTIAN;;04:54:54;114e Veteran 2 H
428;HERVOUET BRIGITTE;KEKES DU BOCAGE LES;04:55:28;21e Veteran 1 F
429;MARTIN CLAUDINE;;04:55:28;2e Veteran 3 F
430;SOULARD PATRICE;KEKES DU BOCAGE LES;04:55:29;150e Veteran 1 H
431;DECONIHOUT THIERRY;KEKES DU BOCAGE LES;04:55:29;151e Veteran 1 H
432;JEANNEAU DAVID;KEKES DU BOCAGE LES;04:55:29;75e Senior H
433;BERNARD ANDRE;AIGREFEUILLE US;04:56:40;37e Veteran 3 H
434;CHARPENTIER PIERRE-JEAN;ASCORI - RICHELIEU;04:57:22;152e Veteran 1 H
435;NISHINO KENJI;;04:57:25;76e Senior H
436;COUSTURE PASCAL;CASTELNAU ESCALADE;04:58:16;77e Senior H
437;BLANCO LAURENT;;04:58:16;153e Veteran 1 H
438;DEVESA XAVIER;C A RUNNING;04:59:13;154e Veteran 1 H
439;BONNAUD JACK;ASPTT BORDEAUX;04:59:32;38e Veteran 3 H
440;FREREUX JEAN PAUL;MARIO ET SON PETIT VELO;05:00:24;115e Veteran 2 H
441;GERBOU CEDRIC;;05:01:03;78e Senior H
442;BENOIT YVAN;;05:03:24;79e Senior H
443;LAMONTAGNE JACQUES;DEXIA CONNECTIONS;05:03:24;116e Veteran 2 H
444;BOUISSET OLIVIER;;05:04:42;80e Senior H
445;DEBORDE BERNARD;KEKES DU BOCAGE LES;05:04:42;39e Veteran 3 H
446;DAVID PHILIPPE;KEKES DU BOCAGE LES;05:04:42;117e Veteran 2 H
447;MIRABEAU PASCAL;APC HOPITAL BRIVE;05:04:42;155e Veteran 1 H
448;FOUREZ LUDOVIC;;05:06:10;81e Senior H
449;BELLO AURELIO;LORDSHILL ROAD RUNNERS;05:07:10;118e Veteran 2 H
450;TANZILLI FRANCK;;05:07:10;156e Veteran 1 H
451;BRADLEY ROGER;LORDSHILL ROAD RUNNERS;05:07:11;40e Veteran 3 H
452;FOURRE JACQUES;;05:07:19;82e Senior H
453;MARIN OLIVIER;;05:07:28;119e Veteran 2 H
454;JARNO ESTELLE;;05:07:42;12e Senior F
455;BERTET JEROME;;05:08:25;83e Senior H
456;MARIN MARIE PIERRE;;05:08:37;20e Veteran 2 F
457;BOULITEAU BERNARD;RAPETOUS TOULENNE;05:09:24;157e Veteran 1 H
458;CHANTEGREIL ISABELLE;;05:09:34;21e Veteran 2 F
459;VENZAL ANTOINE;COURIR LE MONDE.ORG;05:11:38;158e Veteran 1 H
460;SCHILLING FREDERIC;COURIR LE MONDE.ORG;05:11:38;159e Veteran 1 H
461;BERTRAND PHILIPPE;;05:14:44;120e Veteran 2 H
462;DEMOLLIN MARIE ANNE;DEXIA CONNECTIONS;05:16:04;22e Veteran 2 F
463;BRIDIER MICHEL;ROCHEFORT AC;05:16:06;121e Veteran 2 H
464;DAWES JENNY;LORDSHILL ROAD RUNNERS;05:17:59;3e Veteran 3 F
465;SOULAS CELINE;JARNAC ATHLETISME;05:18:32;13e Senior F
466;GARRIC PHILIPPE;;05:18:40;160e Veteran 1 H
467;LANSON ISABELLE;;05:20:00;23e Veteran 2 F
468;GRANGE MICHEL;COURIR LE MONDE.ORG;05:20:38;122e Veteran 2 H
469;CHEREAU MICHAEL;NANTES MUNICIPAUX;05:22:47;84e Senior H
470;PATENOTRE ROMANE;;05:25:42;85e Senior H
471;GUERINEAU SERGE;KEKES DU BOCAGE LES;05:25:46;41e Veteran 3 H
472;MACHEFERT FABRICE;SAINTES - AMICALE SP;05:26:07;86e Senior H
473;BOUCHER ALAIN;GAZELEC IDF US;05:28:10;123e Veteran 2 H
474;MORA CHRISTIAN;APC HOPITAL BRIVE;05:28:12;124e Veteran 2 H
475;ETCHEGOYEN PHILIPPE;;05:32:45;161e Veteran 1 H
476;GRIFFON CHANTAL;KEKES DU BOCAGE LES;05:34:45;24e Veteran 2 F
477;GABORIEAU LAURENCE;KEKES DU BOCAGE LES;05:34:45;25e Veteran 2 F
478;FOUGERAS JEAN LUC;;05:35:41;125e Veteran 2 H
479;MALEUVRE FABRICE;;05:36:37;162e Veteran 1 H
480;HORTALA MONIQUE;ASA LAVAUR;05:37:20;26e Veteran 2 F
481;KERGOAT XAVIER;;05:39:15;163e Veteran 1 H
482;PERDRIAU MURIEL;;05:39:15;22e Veteran 1 F
483;JAY FREDERIC;A C CESSON;05:39:15;164e Veteran 1 H
484;PERDRIAU FABIEN;;05:39:16;165e Veteran 1 H
485;MASSARD DIDIER;;05:39:18;87e Senior H
486;VACHERON CHANTAL;;05:39:41;27e Veteran 2 F
487;SCHMITZ DANY;;05:39:42;23e Veteran 1 F
488;GUERINEAU MARTINE;KEKES DU BOCAGE LES;05:42:28;24e Veteran 1 F
489;CAILLE LYDIE;KEKES DU BOCAGE LES;05:42:28;25e Veteran 1 F
490;SCOTTE SERGE;CLIC CAP;05:47:15;126e Veteran 2 H
491;ESTORGUE JEAN LUC;CLIC CAP;05:47:18;166e Veteran 1 H
492;OFFE NICOLAS;CLIC CAP;05:47:18;167e Veteran 1 H
493;MISSIAEN JEAN LUC;CLIC CAP;05:47:18;168e Veteran 1 H
494;RABIN JEAN FRANCOIS;CLIC CAP;05:47:18;127e Veteran 2 H
495;MAROLLEAU DANIELE;MARATHON DU COGNAC 2010;05:51:22;28e Veteran 2 F
496;PIERRE PATRICK;MONTAUBAN HANDISPORT;05:51:22;42e Veteran 3 H
497;MAROLLEAU PIERRE;MARATHON DU COGNAC 2010;05:51:22;43e Veteran 3 H
498;LEROY JEAN-ROBERT;CESAME;05:51:23;128e Veteran 2 H
499;CLERCMIDY JEAN;;06:11:24;129e Veteran 2 H
500;THOMPSON WILLIAM;;06:15:45;130e Veteran 2 H
501;HANSEN REBECCA;;06:15:45;26e Veteran 1 F
