RANG;NOM;CLUB;TEMPS;CATEGORIE
474;WALLAS DAVID;;47'57'';Senior H
475;GARANDEAU VICTOIRE;;47'57'';Senior F
476;OHREL YOANN;;47'57'';Senior H
477;EL HADJI SECIL;;48'00'';Senior H
478;MENU ANTOINE;;48'02'';Junior H
479;PINGUET CHRISTIAN;;48'03'';Veteran 1 H
480;RAMBAUD MONIQUE;CA VILLENAVE D'ORNON;48'05'';Veteran 2 F
481;GUERIN STEPHANE;;48'06'';Veteran 1 H
482;NOURDINE JAWAD;;48'06'';Senior H
483;DONNART CAROLINE;;48'08'';Veteran 1 F
484;CANDAU JACQUES;;48'09'';Veteran 2 H
485;DOUSI EDGAR;;48'12'';Senior H
486;DAVID PATRICK;;48'12'';Veteran 1 H
487;GACHASSIN ELODIE;;48'12'';Senior F
488;GACHASSIN NICOLAS;;48'12'';Senior H
489;MAHIAS ROMAN;;48'13'';Senior H
490;BENAT GEOFFROY;;48'14'';Senior H
491;SCHMALZ DIDIER;;48'14'';Veteran 2 H
492;RATINAUD STEPHANE;US BERGERAC;48'14'';Veteran 1 H
493;DENISE CHARLES;;48'16'';Senior H
494;MOURGUES JOELLE;;48'17'';Veteran 2 F
495;GOBINAUD THIERRY;;48'17'';Veteran 1 H
496;MOTZIG FREDERIC;;48'19'';Veteran 1 H
497;VAN DAL PASCAL;;48'19'';Veteran 1 H
498;GRADRIE PIERRE;;48'19'';Veteran 2 H
499;PASTUREAU GUILLAUME;;48'20'';Senior H
500;DOUSSINET CEDRIC;;48'22'';Senior H
501;ROQUES YVES;;48'23'';Veteran 1 H
502;MORNON BRUNO;;48'23'';Veteran 1 H
503;FRIGIER STEPHANE;;48'25'';Senior H
504;MARTIN YVAN;;48'26'';Veteran 2 H
505;MARTIN STEPHANIE;ASSPCU BORDEAUX;48'27'';Senior F
506;DUPONT ALAIN;;48'29'';Veteran 2 H
507;JASPART VALERIE;;48'29'';Senior F
508;PIQUER HELENE;AVENIR PEDESTRE ARSACAIS;48'30'';Veteran 1 F
509;COSTA MARIA;US TALENCE;48'30'';Veteran 1 F
510;MONNIER PASCAL;;48'30'';Veteran 1 H
511;BUHOT CLEMENT;;48'31'';Senior H
512;JOUSSELIN JEAN GUY;;48'31'';Veteran 2 H
514;GUILHEM DUCLEO TOM;;48'35'';Espoir H
515;GIRARD ALAIN;;48'36'';Veteran 2 H
516;TREPOUT SYLVAIN;;48'36'';Senior H
517;BUSTAMENTE WILLIAM;;48'37'';Veteran 1 H
518;MORGUES BERNARD;;48'37'';Veteran 1 H
519;LACOUTURE LUDOVIC;;48'38'';Senior H
520;SCHOTT OLIVIER;;48'38'';Senior H
521;CONTENTIN DIDIER;;48'38'';Veteran 3 H
522;LAVAKOLI YVES;;48'41'';Senior H
523;FARGETAS CEDRIC;;48'41'';Senior H
524;VENISSE PATRICK;US TALENCE;48'41'';Veteran 2 H
525;LEGRAND NATHALIE;;48'41'';Senior F
526;SAMPIEMON ERIK;;48'42'';Senior H
527;LE MIMIVEN ISABELLE;;48'43'';Senior F
528;PERRONO YVON;;48'43'';Veteran 2 H
529;BRUNE LAURENT;;48'46'';Veteran 1 H
530;DARGERE PIERRE LOUIS;;48'47'';Espoir H
531;BIRGINIE EMMANUELLE;CANEJAN ATHLETISME;48'47'';Veteran 1 F
532;VIAL JEAN YVES;;48'49'';Veteran 1 H
533;CAZENAVE DAVID;;48'50'';Senior H
534;GALINDO JEAN;;48'51'';Veteran 1 H
535;BOUSQUET THIERRY;;48'52'';Veteran 2 H
536;DELMON VINCENT;;48'53'';Veteran 1 H
537;THOMAS DIDIER;;48'53'';Veteran 2 H
538;PENEAU JEAN JACQUES;;48'53'';Veteran 3 H
539;MARQUEZ THIERRY;;48'54'';Veteran 1 H
540;LARTIGUE PATRICIA;;48'55'';Veteran 2 F
541;CHAINAT THIERRY;;48'57'';Veteran 1 H
542;BOY BRUNO;;48'58'';Veteran 1 H
543;FRAMERY THIERRY;ATHLETIC CLUB DE PAREMPUYRE;48'58'';Veteran 1 H
544;AUPAGE DAVID;;48'58'';Senior H
545;HELY LAURENT;;49'00'';Veteran 1 H
546;CAMPO ALAIN;;49'02'';Veteran 3 H
547;ROCHETEAU REGINE;;49'02'';Veteran 2 F
548;DARNAUDAT FRANCINE;;49'06'';Veteran 2 F
549;CARRERE CHRISTOPHE;;49'07'';Senior H
550;GUTIERREZ ARNAUD;;49'07'';Senior H
551;LE GOFF DAVID;SC ARES;49'07'';Veteran 1 H
552;BEURIER LAURENT;US CENON-RIVE-DROITE;49'08'';Veteran 1 H
553;ROY FRANCIS;;49'08'';Veteran 3 H
554;SERRA YANN;;49'11'';Senior H
555;DARD JOEL;;49'13'';Veteran 1 H
556;PAGOT JEAN FRANCOIS;;49'14'';Veteran 2 H
557;VERGARA PATRICE;;49'14'';Veteran 1 H
558;BADIE PATRICK;;49'15'';Veteran 2 H
559;SUPERVIELLE NICOLAS;;49'17'';Senior H
560;HUYNH ANTOINE;;49'20'';Veteran 1 H
561;NAUREILS MICHEL;;49'21'';Veteran 2 H
562;BALLET LAURENT;SA GAZINET CESTAS;49'22'';Veteran 1 H
563;BORDAS ELISABETH;;49'22'';Veteran 1 F
564;DUVAL THIERRY;;49'22'';Veteran 1 H
565;ROUX NICOLAS;;49'23'';Veteran 1 H
566;JOIE NADINE;AS AMBARESIENN SPORT ENDURANCE;49'23'';Veteran 1 F
567;MASSOL RAPHAEL;;49'24'';Veteran 1 H
568;DE LABARRE ARNAUD;;49'26'';Senior H
569;PAGOLA XALI;;49'27'';Senior H
570;COLIN PASCAL;;49'30'';Veteran 1 H
571;FOURCASSIES FABIEN;;49'31'';Senior H
572;TELLIER ALEXANDRE;;49'32'';Senior H
573;GODET GEORGES;;49'34'';Veteran 1 H
574;DUBOS DAVID;;49'34'';Senior H
575;CABRERA FANNY;;49'34'';Senior F
576;CHAGNAUD JEAN LUC;;49'34'';Veteran 1 H
577;BERAHA SAMY;S/L ASPTT BORDEAUX;49'34'';Veteran 2 H
578;GALLET JEAN LOUIS;;49'35'';Senior H
579;PINARD OLIVIER;;49'35'';Senior H
580;RABUSSEAU FABIE;;49'36'';Senior H
581;BOZZA DOMINIQUE;;49'37'';Veteran 1 H
582;GUYON VINCENT;;49'37'';Veteran 1 H
583;HELLER BENOIT;;49'40'';Veteran 1 H
584;SIMONNET SYLVIANE;ES BLANQUEFORT;49'40'';Senior F
585;SALVADOR OLIVIER;;49'40'';Veteran 1 H
586;CASTERA JULIEN;;49'42'';Senior H
587;SAPIN FRANCOIS;;49'44'';Senior H
588;FOURCADE SANDRINE;;49'45'';Senior F
589;LEULLIER FRANCOIS;;49'45'';Senior H
590;GESSNER KARINE;;49'47'';Senior F
591;BERGE CHRISTINE;CA CASTELJALOUX;49'48'';Veteran 1 F
592;LE HEN JEAN MARC;;49'48'';Veteran 1 H
593;PENNARUN CHRISTIAN;SA GAZINET CESTAS;49'49'';Veteran 1 H
594;LE QUEREC ROMAIN;;49'52'';Senior H
595;DUBEZ SEPHO;;49'53'';Senior H
596;MARY YANNICK;;49'57'';Veteran 2 H
597;CHANTEAU IVAN;;49'58'';Senior H
598;MISDRAHI DAVID;;49'58'';Veteran 1 H
599;AUGER FRANCK;;49'59'';Veteran 1 H
600;LARRIEU JEAN MARIE;;50'01'';Veteran 1 H
601;GAUTIER CHRISTOPHE;;50'01'';Veteran 1 H
602;GUIONIE CEDRIC;;50'01'';Senior H
603;SURMAN PIERRE;;50'01'';Veteran 2 H
604;CAMUS MICHAEL;;50'01'';Senior H
605;ALRIC ARNAUD;;50'03'';Veteran 1 H
606;DIAZ LUC;;50'04'';Veteran 1 H
607;ROUMEGOUS PIERRE;;50'04'';Veteran 1 H
608;MONGES DENIS;;50'05'';Senior H
609;TRIAS SYLVAIN;;50'06'';Veteran 1 H
610;DAURIAC JEAN;;50'07'';Veteran 3 H
611;AUTIN FELIX;;50'10'';Cadet H
612;LABORDE ERIC;;50'11'';Veteran 1 H
613;TOULET PATRICK;;50'13'';Veteran 1 H
614;PAYRE BENEDICTE;;50'14'';Senior F
615;ZENON NATHALIE;;50'16'';Veteran 1 F
616;SIMONNEAU OLIVIER;;50'17'';Senior H
617;VIMENEY YANN;AS AMBARESIENN SPORT ENDURANCE;50'19'';Veteran 2 H
618;MAZE PATRICK;;50'20'';Veteran 2 H
619;GAUDNIK CHRISTELE;;50'20'';Senior F
620;BOUCARD BENOIT;;50'21'';Senior H
621;GREARD PHILIPPE;;50'22'';Veteran 3 H
622;TERRAL DOMINIQUE;;50'23'';Veteran 1 H
623;BENOIT PIERRE;CLUB IBM FRANCE;50'24'';Veteran 1 H
624;GUILLOU BRUNO;;50'25'';Senior H
625;ROCHETEAU CLAUDE;;50'26'';Veteran 2 H
626;SIMONET CHRISTOPHE;;50'27'';Senior H
627;CORRE JEROME;;50'27'';Senior H
628;FOUPOUX ROMAIN;;50'27'';Senior H
629;ALLARY PATRICK;;50'28'';Veteran 1 H
630;GICQUEL MORGAN;;50'28'';Senior H
631;PENEAU PHILIPPE;;50'30'';Veteran 1 H
632;LUC BIENVENU JEAN LUC;;50'30'';Veteran 1 H
633;MARTINEZ STEPHANE;AC VILLEFRANCHE DE ROUERGUE;50'31'';Senior H
634;POULIZAC LAURENCE;;50'34'';Veteran 1 F
635;MANCEAU CHRISTOPHE;;50'35'';Veteran 1 H
636;MORLAAS JEAN CLAUDE;;50'37'';Veteran 3 H
637;CHOUNET GEORGES;;50'37'';Veteran 3 H
638;BONNECASE NICOLAS;;50'37'';Veteran 1 H
639;VANICATTE PIERRE;PESSAC AC;50'40'';Veteran 2 H
640;BOYER DOMINIQUE;;50'40'';Veteran 2 H
641;GODIN DAMIEN;;50'42'';Veteran 1 H
642;CRAVOISIER THOMAS;;50'42'';Senior H
643;DE LEPINAY THOMAS;;50'44'';Senior H
644;RAOUL NICOLAS;;50'44'';Senior H
645;LADIRAY JEROME;;50'47'';Senior H
646;LUBIN CEDRIC;;50'51'';Senior H
647;CHOUROUQ ABDEL;;50'52'';Veteran 1 H
648;GORCE CHRISTOPHE;;50'53'';Senior H
649;ROULLEAUD ELODIE;;50'53'';Senior F
650;CEAUX GHISLAINE;;50'55'';Veteran 1 F
651;LANOE SEBASTIEN;;50'55'';Senior H
652;BICHAT MAGALY;;50'55'';Senior F
653;CARTON STEPHANE;;50'56'';Senior H
654;DE GABORY CEDRIC;;50'57'';Veteran 1 H
655;INCHAUSPE INAKI;;50'58'';Veteran 1 H
656;GABAS FABRICE;;50'59'';Veteran 1 H
657;MENJOU GRANGIE MARIE NOELLE;;50'59'';Senior F
658;CAILLAUD MAXIME;;50'59'';Senior H
659;ADAM ALEXIS;;51'00'';Senior H
660;RICHET HERVE;;51'00'';Veteran 1 H
661;LACOSTE SANDRINE;;51'02'';Veteran 1 F
662;BONNE JEAN-PATRICK;CU PAU;51'03'';Veteran 2 H
663;ZENTNEO CAROLINE;;51'04'';Senior F
664;MONBET DUFAU ALAIN;STADE BORDELAIS*;51'06'';Veteran 2 H
665;FOY FLORIAN;US CENON-RIVE-DROITE;51'06'';Senior H
666;LEFEUVRE GERALDINE;;51'07'';Senior F
667;BELY PHILIPPE;;51'09'';Veteran 1 H
668;DUCASSE DIDIER;;51'10'';Veteran 1 H
669;TACHET SUZANNE;;51'11'';Senior F
670;CHARON FRANCOIS;;51'12'';Cadet H
671;ARAY STEPHANE;;51'13'';Veteran 1 H
672;BARBET LUBIN MARINA;;51'17'';Senior F
673;PAJOT BENOIT;;51'18'';Senior H
674;MINOIS PHILIPPE;;51'18'';Veteran 2 H
675;PINAULT MICHEL;;51'19'';Veteran 2 H
676;LESCOS VALERIE;US TALENCE;51'19'';Senior F
677;HURTEL STEPHANE;;51'20'';Senior H
678;MEYRE PATRICK;;51'20'';Veteran 1 H
679;DEBAISIEUX ADELINE;;51'21'';Senior F
680;MARQUETTE DENIS;;51'23'';Espoir H
681;ZOHAR FREDERIC;;51'23'';Senior H
682;LEWIN JEAN MARIE;;51'25'';Veteran 1 H
683;TANNEUS EMMANUELM;;51'27'';Senior H
684;NIAUSSAT JEAN MARC;;51'28'';Senior H
685;VERGEZ BICAT MICKAEL;;51'30'';Senior H
686;LANES EDOUARD;;51'32'';Senior H
687;CANDAU FRANCOISE;;51'33'';Veteran 1 F
688;BOUCHON CHRISTELLE;;51'34'';Veteran 1 F
689;LOHEAC ERIC;;51'40'';Veteran 1 H
690;NAULIN PHILIPPE;;51'41'';Veteran 1 H
691;CORBEAU MAXENS;;51'42'';Cadet H
692;DEBOST XAVIER;;51'45'';Veteran 1 H
693;BASCOU JACQUES;;51'45'';Veteran 2 H
694;PRECETTI DOMINIQUE;;51'46'';Veteran 1 H
695;VILLOT BRUNO;;51'47'';Senior H
696;FOUCHER ERIC;;51'48'';Veteran 1 H
697;COUSTETS FREDERIC;;51'48'';Senior H
698;BERRONET REGIS;;51'48'';Veteran 1 H
699;LAFOUGENE GERARD;;51'49'';Veteran 2 H
700;ROUDIR MAXIME;;51'50'';Senior H
701;BEY HOCINE;;51'51'';Veteran 1 H
702;LECLERC ELLY;;51'51'';Senior F
703;RUIZ PEREZ ANA;;51'52'';Senior F
704;RAPIN YVES;;51'53'';Veteran 3 H
705;POUVEREAU MARIE PIERRE;;51'54'';Veteran 1 F
706;CAIS VALERIE;;51'55'';Veteran 1 F
707;DORBESSAN MARGAUX;;51'56'';Senior F
708;CORSELIS VINCENT;;51'58'';Senior H
709;LANDRU BENOIT;;51'59'';Veteran 2 H
710;ROSE VALERIE;;51'59'';Senior F
711;LAFFERERE MAITE;;52'00'';Veteran 2 F
712;GABASTON JEROME;;52'02'';Senior H
713;PERRONO EMMANUEL;;52'03'';Senior H
714;SCHAEFFER ANNE;;52'07'';Veteran 1 F
715;GONZALES PATRICIA;;52'07'';Veteran 2 F
716;CATTARIN JEAN FRANCOIS;;52'08'';Veteran 3 H
717;FABRE FLORA;;52'09'';Espoir F
718;MAUZEN GUILLAUME;;52'09'';Senior H
719;MERIGEAUX PATRICK;CANEJAN ATHLETISME;52'10'';Veteran 2 H
720;GAUTHERON DAVID;;52'11'';Senior H
721;PIQUERO SEBASTIEN;;52'12'';Senior H
722;GUERIN ANNICK;STADE BORDELAIS*;52'12'';Veteran 1 F
723;MANZANO AXEL;;52'13'';Junior H
724;WANGERMEZ ISABELLE;;52'14'';Senior F
725;DESPRATS THOMAS;;52'16'';Senior H
726;ALVES TERESA;;52'17'';Senior F
727;CAUBISENS BERNARD;UA TARBES-STADO*;52'22'';Veteran 3 H
728;BARDINET LAURENT;;52'22'';Veteran 1 H
729;LIZIARD YANN;ES BLANQUEFORT;52'23'';Veteran 3 H
730;BARDURY LOUIS GEORGES;;52'23'';Veteran 1 H
731;DENOUAL SYLVAIN;;52'24'';Senior H
732;STARCK LAURENT;;52'24'';Senior H
733;CALAS JULIETTE;;52'24'';Senior F
734;COUPINAUD JEAN LOUIS;;52'26'';Veteran 1 H
735;RAYNAUD DIDIER;;52'27'';Veteran 2 H
736;HIRIGOYEN MURIEL;;52'29'';Senior F
737;SEON CHRISTIAN;;52'31'';Veteran 2 H
738;FADELLI CHRISTINE;AC AUCH;52'31'';Veteran 2 F
739;MARTIN JEAN;;52'32'';Cadet H
740;BAZIN DAMIEN;;52'34'';Veteran 2 H
741;NETO MARIE SOL;S/L CMO BASSENS;52'35'';Senior F
742;LEMAIRE CHRISTINE;CANEJAN ATHLETISME;52'37'';Veteran 1 F
743;TESSONNEAU PAULINE;;52'37'';Senior F
744;VAYSSETTES ANDRE;;52'41'';Veteran 3 H
745;PINTO CARLOS;;52'42'';Senior H
746;PAQUET CHATEL MARIE LAURENCE;;52'43'';Veteran 1 F
747;LAMBERT GERARD;;52'45'';Veteran 2 H
748;PINAULT DAVID;;52'46'';Senior H
749;PINAULT ALEXANDRE;;52'49'';Espoir H
750;FAGET NICOLAS;;52'49'';Veteran 1 H
751;SUHAS JEAN PIERRE;;52'50'';Veteran 2 H
752;TARBE COLETTE;AS AMBARESIENN SPORT ENDURANCE;52'51'';Veteran 2 F
753;VEROUIL RAYMOND;;52'52'';Veteran 2 H
754;DEBEMAY ELODIE;;52'54'';Veteran 1 F
755;ROLLIN GREGORY;;52'55'';Senior H
756;PAILLE LAURENT;;53'00'';Veteran 1 H
757;VIFOUROUX ERIC;;53'02'';Senior H
758;DUFFIET GUY;;53'02'';Veteran 1 H
759;DROUIN YANN;;53'03'';Senior H
760;RENE CHRISTOPHE;;53'07'';Senior H
761;DECOEUR JACQUES;;53'08'';Veteran 1 H
762;TOURET JEAN PIERRE;;53'08'';Veteran 1 H
763;MANZANO ALEX;;53'09'';Veteran 1 H
764;DULOU JANINE;;53'10'';Veteran 2 F
765;IBANEZ VINCENT.;;53'10'';Senior H
766;ESCALANRS MICHEL;;53'13'';Veteran 1 H
767;CASTEX SOPHIE;ACJ NERAC;53'16'';Senior F
768;DENOU SYLVIE;S/L ASPTT BORDEAUX;53'16'';Veteran 1 F
769;GONZALEZ DAMIEN;;53'18'';Senior H
770;RUGGIERO JEREMIE;;53'18'';Senior H
771;DUFOUR FRANCOIS;;53'20'';Veteran 1 H
772;CLEMENT VALERIE;;53'20'';Veteran 1 F
773;DUFFORT PHILIPPE;;53'25'';Veteran 2 H
774;MINOUE CHRISTELLE;;53'25'';Senior F
775;AURIOL PHILIPPE;;53'27'';Veteran 1 H
776;GAMEIRO ALEXANDRE;;53'27'';Senior H
777;PALACIN NATHALIE;;53'29'';Veteran 1 F
778;AUBERT KEVIN;;53'33'';Espoir H
779;SAMTAN DAVID;;53'34'';Senior H
780;GHABTE RACHID;;53'37'';Senior H
781;GILO JEAN PAUL;;53'39'';Veteran 4 H
782;BHREGE VERONIQUE;;53'40'';Veteran 1 F
783;LAMBERT ALAIN;;53'40'';Veteran 1 H
784;DUPUY CRISTEL;;53'44'';Senior F
785;HOMONT JEAN CLAUDE;;53'44'';Veteran 3 H
786;GUINVARCH CYRILLE;;53'49'';Veteran 2 H
787;LEONARD REMY;;53'53'';Veteran 1 H
788;RODIER CECILE;;53'54'';Senior F
789;CLAUDRIE DENIS;;53'54'';Veteran 1 H
790;DABADIE YOANN;;54'00'';Senior H
791;DELAMARRE LAURENT;;54'00'';Senior H
792;LAFARGUE CHRISTIAN;;54'01'';Veteran 2 H
793;SOYRIS PHILIPPE;;54'02'';Senior H
794;ALCIANTARA AURELIEN;;54'02'';Senior H
795;BARON JEAN BAPTISTE;;54'04'';Espoir H
796;LEMASSON JEAN LOUIS;;54'05'';Veteran 3 H
797;LEMAIRE VALERIE;;54'09'';Veteran 1 F
798;DUMON VINCENT;;54'09'';Senior H
799;MEILLACQ BRUNO;;54'12'';Veteran 2 H
800;BALESTRAT VINCENT;;54'13'';Veteran 1 H
801;BERTI ALAIN;;54'15'';Veteran 3 H
802;PREVEREAUD JONATHAN;;54'19'';Senior H
803;BERROUEL DOMINIQUE;;54'19'';Veteran 1 F
804;CLOUET FLORENCE;;54'21'';Veteran 1 F
805;DUCOURET ERIC;;54'21'';Veteran 1 H
806;RICHARD CHRISTINE;;54'21'';Veteran 1 F
807;PEREZ OLIVIA;;54'21'';Senior F
808;LAURENT JEAN-MARIE;BOULIAC SPORTS PLAISIRS;54'23'';Veteran 3 H
809;BLANCHET OLIVIER;;54'24'';Veteran 1 H
810;GROJEAN JULIAN;;54'26'';Senior H
811;MIGAUD NADIRA;;54'27'';Senior F
812;PIVOTEAU CAROLINE;;54'28'';Veteran 1 F
813;DUPUY PIERRE;;54'30'';Senior H
814;KEOMANYVONG SARAH;CA VILLENAVE D'ORNON;54'30'';Veteran 1 F
815;LAPIQUE BENOIT;;54'31'';Senior H
816;LAGRANGE ALAIN;AS AMBARESIENN SPORT ENDURANCE;54'33'';Veteran 3 H
817;SOURON VALERIE;AS AMBARESIENN SPORT ENDURANCE;54'33'';Veteran 1 F
818;GOETZ JEAN NOEL;;54'33'';Veteran 2 H
819;COMBEAU LEDOUX CATHERINE;;54'33'';Senior F
820;HERVEY GENEVIEVE;;54'34'';Veteran 2 F
821;MILCENT MELISSA;STADE BORDELAIS*;54'34'';Cadet F
822;MEHALAINE MYRIAM;;54'35'';Senior F
823;CETRE ARNAUD;;54'35'';Junior H
824;LAVALLEE JEAN;;54'38'';Veteran 1 H
825;BERGERAT DIDIER;;54'38'';Senior H
826;MALLARD THIERRY;;54'39'';Senior H
827;DA SILVA FRANCIELLE;;54'39'';Espoir F
828;LAFENETRE LUCILE;;54'39'';Senior F
829;MERIC MICHEL;CANEJAN ATHLETISME;54'39'';Veteran 3 H
830;SINTES JEAN PIERRE;;54'40'';Veteran 1 H
831;LABORDE ANASTASIA;;54'41'';Senior F
832;LAVOREL PIERRE;;54'45'';Veteran 2 H
833;EISENBACH OLIVIER;;54'46'';Veteran 1 H
834;ROUSSIN CAMIAD STEPHAN;;54'47'';Veteran 1 H
835;MERAND CAROLINE;;54'47'';Senior F
836;LAOUE FREDERIC;;54'47'';Veteran 1 H
837;RAULT HELENE;;54'48'';Senior F
838;DENTEZAC ALEXI;;54'49'';Veteran 1 H
839;MOTZIG ODILE;;54'50'';Senior F
840;BRAMAUD CHRISTELLE;;54'50'';Veteran 1 F
841;NOUET BORIS;SPIRIDON PERIGORD POURPRE;54'52'';Veteran 1 H
842;HABUDZIK VALERIE;;54'53'';Veteran 1 F
843;THIERRY FABIEN;;54'54'';Senior H
844;FONTAINE JOCELYN;;54'54'';Veteran 1 H
845;JEAN ANTHONY;;54'54'';Senior H
846;REDE CAROLINE;;54'54'';Veteran 1 F
847;GESSNER RICHARD;;54'55'';Veteran 2 H
848;BREIL ISABELLE;AS AMBARESIENN SPORT ENDURANCE;54'57'';Veteran 1 F
849;SAMPIERI LAURENT;;54'57'';Veteran 1 H
850;RENEAUT MATHIEU;;54'58'';Veteran 1 H
851;ELVASSORE PATRICK;;54'58'';Veteran 2 H
852;GOUPILLEAU NATHALIE;S/L LEOGNAN ATHLETISME;55'00'';Senior F
853;CLAVERIE MARIE PIERRE;;55'02'';Veteran 1 F
854;BEAUMER LYDIE;US BERGERAC;55'06'';Veteran 1 F
855;TOURNIER FLORIAN;;55'07'';Senior H
856;GALOUP JENNIFER;;55'10'';Senior F
857;GENIN PHILIPPE;;55'12'';Veteran 1 H
858;LAPEYRE CEDRIC;;55'12'';Senior H
859;MILLAR DANIEL BERNARD;;55'14'';Senior H
860;MERCIER JEAN EMMANUEL;;55'17'';Veteran 1 H
861;URBANO PHILIPPE;;55'20'';Veteran 2 H
862;TESSIER BORIS;;55'26'';Senior H
863;LOPEZ ROBERT;;55'26'';Veteran 1 H
864;BIBEY OLIVIER;;55'29'';Senior H
865;BAUDOIN LUC;S/L CMO BASSENS;55'29'';Veteran 1 H
866;LONNE ROBERT;;55'31'';Veteran 2 H
867;EICHHOLTZER SEBASTIEN;STADE BORDELAIS*;55'32'';Senior H
868;BLAIN ANNE;;55'35'';Veteran 1 F
869;VERRIER NORBERT;;55'38'';Veteran 2 H
870;BEAUDIN SANDRINE;;55'38'';Senior F
871;MAHON FRANCOIS XAVIER;;55'39'';Veteran 1 H
872;COUSTILLAS LAURENT;;55'41'';Senior H
873;PAYRE HORGUES LORRAINE;;55'41'';Senior F
874;MAVUBA PHILOMENE;;55'42'';Senior F
875;POLONI GERARD;;55'44'';Veteran 3 H
876;ALTOUKHI TAGE;;55'44'';Senior H
877;PLOUSEAU GEDE RAYNALD;;55'49'';Veteran 1 H
878;DERVILLIERS DAMIEN;;55'50'';Senior H
879;NUTER HERVE;;55'51'';Senior H
880;PERIGAUD FABIENNE;;55'51'';Veteran 1 F
881;NATUREL ALEXANDRE;;55'53'';Senior H
882;CHEULA EMMANUEL;;55'55'';Veteran 1 H
883;EICHHOLTZER SANDRINE;STADE BORDELAIS*;55'57'';Senior F
884;VERGNEAUX LAURENCE;;55'58'';Veteran 1 F
885;BLOUIN RENE;;56'02'';Veteran 4 H
886;LAVIGNE THIERRY;;56'08'';Veteran 1 H
887;COMBRET LAURENCE;;56'08'';Veteran 1 F
888;MILLEROU NICOLE;AS AMBARESIENN SPORT ENDURANCE;56'09'';Veteran 1 F
889;HOLDERITH JOELLE;;56'10'';Veteran 1 F
890;TOURON PHILIPPE;;56'11'';Veteran 2 H
891;BOUILLON HERVE;;56'13'';Veteran 3 H
892;THIEC JEAN PIERRE;;56'14'';Veteran 2 H
893;PINAT ANDRE;;56'15'';Veteran 2 H
894;DUSSILLOS JOEL;;56'15'';Veteran 2 H
895;LONNE THOMAS;;56'17'';Junior H
896;DANIEL NAJIA;;56'18'';Senior F
897;SONNETTE LUC;;56'20'';Veteran 2 H
898;SCHENA HELENE;SPIRIDON PERIGORD POURPRE;56'24'';Veteran 2 F
899;MOTZIG LIONEL;;56'25'';Senior H
900;DEBOST ALICE;;56'26'';Cadet F
901;GIRAUD GUILLAUME;;56'27'';Senior H
902;DUPUIS LAURIE;;56'28'';Cadet F
903;PEPIN AURORE;;56'29'';Senior F
904;BELY HELENE;;56'29'';Veteran 1 F
905;VIGNEAU MICHEL;ASSPCU BORDEAUX;56'31'';Veteran 2 H
906;VIAL OLIVIER;;56'31'';Veteran 1 H
907;CALVET CATHIE;;56'35'';Veteran 1 F
908;SALACROUP BERNARD;;56'36'';Veteran 2 H
909;PERRAUD JEAN PIERRE;;56'39'';Veteran 1 H
910;LEVASSEUR THIBAULT;;56'43'';Senior H
911;VOULYZE FRANCINE;;56'45'';Veteran 2 F
912;DESCHAMPS PIERRE;S/L CM FLOIRAC;56'47'';Veteran 3 H
913;LESTAGE NATHALIE;;56'48'';Senior F
914;GUEROUT SOPHIE;;56'50'';Veteran 1 F
915;BARTHELEMY MANON;;56'51'';Senior F
916;VACQUE DANIELLE;;56'52'';Veteran 2 F
917;GHABTE KARIMA;;56'52'';Senior F
918;RAOULT LAURENT;;56'52'';Veteran 1 H
919;LYS SANDRINE;;56'53'';Veteran 1 F
920;JEGOUREL YVES;;56'53'';Senior H
921;JANNEAU BRIGITTE;;56'58'';Veteran 2 F
922;MOTIN THIERRY;;56'59'';Veteran 1 H
923;MOTTIN LAURENCE;;56'59'';Senior F
924;CARRERE JULIEN;;57'01'';Senior H
925;TISSEUIL ALAIN;TULLE AC *;57'02'';Veteran 2 H
926;FAUCONNIER ELODIE;;57'04'';Senior F
927;CALVO CHRISTIAN;;57'05'';Veteran 3 H
928;LYS FRANCINE;AS AMBARESIENN SPORT ENDURANCE;57'09'';Veteran 1 F
929;GARANDEAU MARION;;57'11'';Senior F
930;DESOULIN MARTINE;;57'12'';Veteran 2 F
931;GRISLAIN BERTRAND;S/L ASPTT BORDEAUX;57'13'';Senior H
932;MARQUES MANUEL;;57'14'';Veteran 1 H
933;DUSSAUZE PASCALE;;57'15'';Veteran 1 F
934;DUCOURNEAU LAURENT;UA GUJAN-MESTRAS;57'19'';Senior H
935;DUCOURNEAU AURELIE;;57'19'';Senior F
936;VIGNAU DOMINIQUE;;57'26'';Veteran 1 F
937;BERGERON PHILIPPE;;57'33'';Veteran 1 H
938;CAPDEVILLE PHILIPPE;;57'34'';Veteran 1 H
939;CAPDEVIELLE LEA;;57'35'';Cadet F
940;COSTANZO BERNARD;;57'38'';Veteran 2 H
941;NATALIS CHRISTINE;;57'38'';Veteran 2 F
942;MOLAS CHRISTINE;;57'39'';Veteran 2 F
943;TEIGNE CATHERINE;SPIRIDON PERIGORD POURPRE;57'39'';Veteran 1 F
944;ELVASSORE JEREMY;;57'40'';Cadet H
945;MOUYEN MICHEL;;57'41'';Veteran 2 H
946;LASSALLE LAURE;UNION SAINT BRUNO;57'44'';Senior F
947;MEGRAUD SEBASTIEN;;57'49'';Senior H
948;MORIAME MARIE;;57'50'';Veteran 2 F
949;LACOSTE DIDIER;;57'51'';Veteran 2 H
