RANG;NOM;CLUBR;TEMPS;CATEGORIE
365;CODRON LAURENT;BORDEAUX ATHLE;00:39:42;Veteran 1 H
366;GUILLET CAROLINE;ENTENTE SEVRE;00:39:43;Senior F
367;PLOUCHARD PASCAL;S/L LEOGNAN ATHLETISME;00:39:43;Veteran 2 H
368;DESNOS MARION;BORDEAUX ATHLE;00:39:46;Senior F
369;HALLO LUDOVIC;S/L LEOGNAN ATHLETISME;00:39:46;Veteran 2 H
370;CROSSON GAULTIER;LES GIRONDINS DE BORDEAUX TRIA;00:39:47;Senior H
371;VAN DER ERVE ONNO;GIRONDINS BORDEAUX TRIATHLON;00:39:47;Senior H
372;BAUGUIL ROMAIN;;00:39:47;Senior H
373;LARENK THIBAULT;PESSAC AVENTURE TRIATHLON;00:39:47;Senior H
374;CAMON ALEXANDRE;US BAZAS;00:39:49;Veteran 1 H
375;ROUANNE MARION;US TALENCE;00:39:50;Junior F
376;LAVAL THIERRY;;00:39:50;Veteran 1 H
377;DAGUINOS THIERRY;US TALENCE;00:39:51;Veteran 1 H
378;DUGERT ERIC;BORDEAUX ATHLE;00:39:52;Veteran 1 H
379;GOMEZ FREDERIC;;00:39:55;Veteran 1 H
380;DUPIN LOIC;;00:39:56;Senior H
381;GONIAK REMY;CA BEGLAIS;00:39:57;Veteran 1 H
382;JEBBAR LYAZIDE;BORDEAUX ATHLE;00:39:58;Senior H
383;CAZAUBON ERIC;PESSAC AVENTURE TRIATHLON;00:40:00;Veteran 1 H
384;FLAN SYLVAIN;ACJ NERAC;00:40:01;Senior H
385;BONNEFONT REMI;LIMOGES ATHLE*;00:40:02;Senior H
386;GUILLOT LUCAS;S/L ES BRUGES;00:40:02;Junior H
387;GERARD YANN;ATHLETISME OLYMPIC PONTOIS;00:40:02;Senior H
388;CLAMENS PHILIPPE;CA PORTETS;00:40:03;Veteran 1 H
389;SOLAR BOUGRER PHILIPPE;ASI ILLAC;00:40:03;Veteran 1 H
390;JONQUET CAROLE;CA BEGLAIS;00:40:05;Senior F
391;CAVIGNAC ARNAUD;;00:40:05;Veteran 1 H
392;THEVENIN BENJAMIN;POMPIER BORDEAUX TRIATHLON;00:40:07;Senior H
393;BENGUELLA NOUR EDDINE;DBG;00:40:07;Veteran 2 H
394;OROZCO MARIO;ESB OXYGENE BLANQUEFORT;00:40:07;Veteran 2 H
395;BEN MOUSSA MOUHSSINE;CA VILLENAVE D''ORNON;00:40:08;Senior H
396;BIDEAU MILLON VERONIQUE;CA VILLENAVE D''ORNON;00:40:09;Senior F
397;BARBEAU VINCENT;NANTES METROPOLE ATHLETISME;00:40:09;Senior H
398;FAGARD DENIS;BOULIAC SPORTS PLAISIRS;00:40:09;Senior H
399;DE PAZ DIEZ MARIO;ASSOCIATION SPORTIVE SCIENCES;00:40:10;Junior H
400;BERNIER JEAN PHILIPPE;BORDEAUX ATHLE;00:40:10;Veteran 1 H
401;RUBIO BERNADETTE;CA VILLENAVE D''ORNON;00:40:12;Senior F
402;DELPECH MANUEL;BORDEAUX ATHLE;00:40:13;Veteran 1 H
403;BISSIRIEIX JEROME;LES GALOPINS DE GUYENNE;00:40:13;Veteran 1 H
404;GERARD MANON;NANTES METROPOLE ATHLETISME;00:40:14;Espoir F
405;MANSOUR BAROUDI;CA VILLENAVE D''ORNON;00:40:14;Veteran 1 H
406;ANNECOU SERGE;;00:40:15;Veteran 2 H
407;LACROIX CLARA;AS LIBOURNE;00:40:16;Espoir F
408;CELIBERT PIERRICK;;00:40:16;Veteran 1 H
409;GALISSON FREDERIC;AS ST MEDARD;00:40:19;Senior H
410;GARABOEUF MICKAEL;;00:40:19;Veteran 1 H
411;SAURA RAYMOND;;00:40:20;Veteran 2 H
412;FAYE BERTRAND;STADE MONTOIS;00:40:21;Senior H
413;MARGOT FABIEN;US DAX;00:40:23;Junior H
414;GOURARI JEREMIE;;00:40:23;Senior H
415;VALDONADO LAETITIA;;00:40:24;Veteran 1 F
416;NICAUDIE SEBASTIEN;SC ARES;00:40:24;Veteran 1 H
417;JOURDAN ALEXANDRE;AS ASCAIN ELGARREKIN;00:40:29;Senior H
418;ROUBERTOU NICOLAS;CMO BASSENS;00:40:29;Senior H
419;CLOTES JEAN YVES;;00:40:31;Veteran 1 H
420;MORILLO NORBERT;;00:40:31;Veteran 1 H
421;SOUQUES ALAIN;S/L JEUNESSE MACAUDAISE ATHLET;00:40:31;Veteran 1 H
422;BESSE JEAN PIERRE;CORREZE ATHLE ELAN USSEL;00:40:35;Veteran 3 H
423;ALLEE KAMAL;CA VILLENAVE D''ORNON;00:40:35;Veteran 2 H
424;BOGDANSKI JACQUES;CA VILLENAVE D''ORNON;00:40:36;Veteran 1 H
425;FLAMENT BENOIT;;00:40:37;Senior H
426;SEVIN JULIEN;BOULIAC SPORTS PLAISIRS;00:40:40;Senior H
427;DAS NIEVES JEAN;;00:40:41;Senior H
428;CARRALOU PHILIPPE;COURIR EN NOUVELLE AQUITAINE;00:40:42;Veteran 2 H
429;PONNAU STEPHANE;;00:40:44;Veteran 1 H
430;LESAVRE SEBASTIEN;;00:40:45;Senior H
431;SALLAUD PILLET DIMITRI;TEAM DE L''ESTUAIRE;00:40:45;Senior H
432;DEMOULINS LOUIS;CA BEGLAIS;00:40:45;Espoir H
433;CHIOTTI CYRIL;;00:40:46;Veteran 1 H
434;CORBET KEVIN;GETRAG;00:40:47;Senior H
435;DUBERN YOAN;LECLERC MIOS;00:40:47;Senior H
436;DONOHUE CHANTAL;CHANTAL DONOHUE;00:40:49;Senior F
437;LAVALETTE LUDOVIC;JUST RUN & FUN;00:40:50;Veteran 1 H
438;MACHINET ARNAUD;;00:40:52;Senior H
439;PORTEFAIX MANON;LIMOGES ATHLE*;00:40:54;Junior F
440;DOMECQ BENOIT;LES MEDIATHLETES;00:40:54;Veteran 1 H
441;LACORRE BRUNO;LIMOGES ATHLE*;00:40:55;Veteran 2 H
442;COLOMBI SYLVIE;CAB ATHLETISME;00:40:55;Veteran 1 F
443;ZENATI ABDELHAMID;AS ST MEDARD;00:40:55;Veteran 1 H
444;SAVARY JEAN BAPTISTE;STADE MONTOIS;00:40:55;Senior H
445;ROUMEAU PIERRE;AS ST MEDARD;00:40:56;Veteran 1 H
446;TROUSSARD JEAN MARC;BORDEAUX ATHLE;00:40:57;Veteran 2 H
447;GUILBAULT THIERRY;ALTEA;00:41:03;Veteran 2 H
448;CALVET FRANCOIS;BORDEAUX ATHLE;00:41:04;Senior H
449;KROMM EWEN;AS LIBOURNE;00:41:04;Espoir H
450;DITTBERNER LAURE;UA GUJAN MESTRAS;00:41:06;Senior F
451;JARA ROZENN;CA BALMA;00:41:08;Veteran 1 F
452;AMIEL PHILIPPE;EENTREPRISE ASSA ASTRIUM;00:41:09;Veteran 1 H
453;GARRIGOS ALEXANDRE;;00:41:09;Senior H
454;DELBAS ODILE;CAB ATHLETISME;00:41:10;Veteran 1 F
455;HAROSTEGUY FLORIAN;ENTREPRISE LES DEJANTES DU LEC;00:41:10;Espoir H
456;CHEVALLEREAU LAURENT;;00:41:12;Senior H
457;SAN MARTIN GREGORY;AS ST MEDARD;00:41:12;Veteran 1 H
458;ROCHETTE LAURENT;;00:41:12;Senior H
459;MILCENT XAVIER;UNION BORDEAUX METROPOLE;00:41:13;Veteran 1 H
460;LARUE SERRES EMILIE;AST LA TESTE;00:41:18;Senior F
461;SOUAL FARID;BRUGESRESPIRE...;00:41:18;Veteran 3 H
462;RENVERSADE THOMAS;;00:41:18;Veteran 1 H
463;VIGNALS LOUIS;CA PORTETS;00:41:19;Junior H
464;COHENDY ALEXANDRE;TEAM GONZALEZ;00:41:20;Senior H
465;LAVAUD SEBASTIEN;BORDEAUX ATHLE;00:41:20;Veteran 1 H
466;BERNAUDEAU SIMON;CA BEGLAIS;00:41:20;Senior H
467;FOURES LIVIE;;00:41:21;Senior F
468;LHOMMELET CECILE;BORDEAUX ATHLE;00:41:21;Senior F
469;EMAZABEL JONATHAN;;00:41:23;Senior H
470;SCHOREISZ MARTIN;;00:41:23;Senior H
471;PALLISER RUDEAU CHARLINE;VO2 BESSINES;00:41:24;Senior F
472;JACQUEMIN MEGANE;BERGERAC ATHLETIQUE CLUB;00:41:27;Senior F
473;GEORGEL MARILYN;PAYS BASQUE ATHLETISME;00:41:28;Veteran 2 F
474;ROUX RAYMOND;AS LIBOURNE;00:41:29;Veteran 3 H
475;DUGA SOPHIA;S/L A.CARBON BLANC LORMONT;00:41:29;Senior F
476;LASSERRE CLEMENT;;00:41:29;Cadet H
477;LABESSE BERNARD;ASPTT 36 SPORTS NATURE;00:41:29;Veteran 1 H
478;FIGUE JEAN BAPTISTE;;00:41:32;Senior H
479;ROY CHARLOTTE;RACING CLUB NANTAIS;00:41:33;Junior F
480;DAMPURE ANTOINE;GIRONDINS DE BORDEAUX;00:41:35;Senior H
481;DUCHEMIN JIMMY;;00:41:35;Senior H
482;CHENNEBAULT MONANGE JULIEN;RUN&TRAIL STELIA AEROSPACE;00:41:36;Senior H
483;DUPOUY FRANCK;ESB OXYGENE BLANQUEFORT;00:41:36;Veteran 1 H
484;BLOEDT LAURENT;;00:41:36;Veteran 1 H
485;BOULNOIS MARTIN;ATHLETISME OLYMPIC PONTOIS;00:41:37;Junior H
486;ARGUDO JULIEN;;00:41:38;Senior H
487;CHARRON JULIEN;ASL;00:41:38;Senior H
488;SARLAT DORIAN;US BAZAS;00:41:42;Veteran 1 H
489;CLUZEAU SERGE;PERIGUEUX RUNNING;00:41:44;Veteran 2 H
490;BAUDON DENIS;S/L AS HAILLAN;00:41:45;Senior H
491;SAINT EDMOND CHARLES;CA BEGLAIS;00:41:45;Veteran 1 H
492;DAGUINOS JULIETTE;US TALENCE;00:41:46;Espoir F
493;GUILLET ROMAIN;ENTENTE SEVRE;00:41:47;Senior H
494;PINTO MATTHIEU;KEEP COOL;00:41:47;Senior H
495;TACAILLE CEDRIC;;00:41:47;Senior H
496;BONTEMPS SYLVAIN;;00:41:48;Veteran 2 H
497;FAGARD JEAN NOEL;;00:41:48;Senior H
498;ROUX CAMILLE;S/L AS HAILLAN;00:41:50;Espoir F
499;BARON THIERRY;CMA;00:41:50;Veteran 2 H
500;SIMON ERIC;CA VILLENAVE D''ORNON;00:41:52;Veteran 1 H
501;GUILGOT SEBASTIEN;AIR 3 BORDEAUX;00:41:52;Veteran 1 H
502;VAN GEETERUYEN HELOISE;ENTENTE SEVRE;00:41:54;Junior F
503;ROYAU PATRICK;ENTREPRISE LES DEJANTES DU LEC;00:41:57;Veteran 1 H
504;OSOUF TRISTAN;;00:41:58;Espoir H
505;VELOT GUILLAUME;MASHUP BORDEAUX;00:42:00;Senior H
506;TROISFONTAINE LUC;;00:42:02;Veteran 2 H
507;MAGNOU CYRIL;;00:42:04;Senior H
508;KOSICA XAVIER;ESB OXYGENE BLANQUEFORT;00:42:05;Veteran 1 H
509;SALVERT FRANCK;;00:42:07;Veteran 2 H
510;GRACIANNETTE GUILLAUME;;00:42:07;Junior H
511;CALLEAU JEREMY;;00:42:07;Senior H
512;BENABDALLAH KHALID;ES BLANQUEFORT;00:42:07;Veteran 2 H
513;JACQUES BERENICE;US DAX;00:42:10;Senior F
514;LIANDIER MARC;;00:42:10;Veteran 1 H
515;LASSALLE PIERRE;;00:42:11;Senior H
516;RACAUD PHILIPPE;;00:42:12;Veteran 1 H
517;FERRON AURELIEN;;00:42:13;Senior H
518;GUERIN JEANICK;AUNIS A. LA ROCHELLE AYTRE*;00:42:14;Veteran 3 H
519;MANCEAU LOUIS;ENTENTE SEVRE;00:42:14;Espoir H
520;CHATELLIER JEROME;;00:42:16;Veteran 1 H
521;LAIGLE RODOLPHE;SAGC;00:42:17;Veteran 2 H
522;GUERIN DAVID;LIMOGES ATHLE*;00:42:18;Veteran 1 H
523;DECIS MATTHIEU;ASAP;00:42:21;Veteran 1 H
524;DE LA OSA BERNARD;RUNNING 66;00:42:21;Veteran 2 H
525;FERRE CHRISTOPHE;BURDIGAELA;00:42:21;Senior H
526;NICOT JACQUES OLIVIER;AS LIBOURNE;00:42:23;Veteran 1 H
527;RIEUBLANC FABRICE;AS LIBOURNE;00:42:23;Veteran 2 H
528;MONDOU STEPHANE;GIRONDINS BORDEAUX TRIATHLON;00:42:25;Veteran 1 H
529;LERAY INGRID;BORDEAUX ATHLE;00:42:27;Veteran 1 F
530;GILLET PHILIPPE;LE BOUSCAT;00:42:27;Veteran 2 H
531;LE GUEN FLORENT;ENTREPRISE LES DEJANTES DU LEC;00:42:27;Senior H
532;BERTON PASCAL;RCC;00:42:28;Veteran 2 H
533;BILLE MARTIN;;00:42:31;Senior H
534;MARQUET NINA;BORDEAUX ATHLE;00:42:33;Senior F
535;RICHARD GAUTIER;CA VILLENAVE D''ORNON;00:42:33;Senior H
536;LELOUP PATRICK;BERGERAC ATHLETIQUE CLUB;00:42:33;Veteran 3 H
537;FAVAREILLE ALAIN;SC ARES;00:42:35;Veteran 2 H
538;BROSSAIS MARC;S/L CA PERIGUEUX ATHLETISME;00:42:36;Senior H
539;LACOMBE YOANN;AS ST MEDARD;00:42:36;Senior H
540;GINES SERGE;US BAZAS;00:42:36;Veteran 2 H
541;MORAND WILFRIED;;00:42:36;Senior H
542;LUNEL ALEXIS;BRUGESRESPIRE...;00:42:37;Veteran 1 H
543;GOUNIN CHRISTOPHE;US CENON RD;00:42:37;Veteran 2 H
544;DUCROT FREDERIC DUCROT;;00:42:37;Veteran 1 H
545;BOULNOIS GREGORY;ATHLETISME OLYMPIC PONTOIS;00:42:38;Veteran 1 H
546;VILLENEUVE JEAN FRANCOIS;;00:42:38;Veteran 2 H
547;BADET FREDERIC;;00:42:39;Veteran 2 H
548;GARNIER VALENTIN;;00:42:39;Senior H
549;POIRIER STEVEN;US TALENCE;00:42:39;Senior H
550;7276 N.N.;;00:42:40;(1 
551;BIENKOWSKI MATTHIEU;;00:42:41;Senior H
552;LOUEDOC MICKAELLE;AS LIBOURNE;00:42:43;Veteran 1 F
553;SAIOUD ZOUBIR;CA BEGLAIS;00:42:43;Veteran 2 H
554;VINCENDEAU CLAIRE;ENTENTE SEVRE;00:42:44;Senior F
555;ROUTHIAU ELODIE;ENTENTE SEVRE;00:42:44;Espoir F
556;DULOS STEPHANE;SAM MERIGNAC;00:42:44;Veteran 1 H
557;GLANGEAUD PATRICK;CO-KM 42 ST JUST LE MARTEL;00:42:45;Veteran 2 H
558;DHEILLY NASSERA;US COLOMIERS;00:42:45;Veteran 2 F
559;ROQUIER MAXIME;;00:42:46;Veteran 1 H
560;AYALA DAVID;ENTREPRISE LES DEJANTES DU LEC;00:42:47;Veteran 1 H
561;VIAL BENOIT;ASI ST ILLAC;00:42:47;Senior H
562;WATTRE JEAN CLAUDE;BORDEAUX ATHLE;00:42:48;Veteran 3 H
563;TOUCANNE SARAH;CO-KM 42 ST JUST LE MARTEL;00:42:50;Espoir F
564;FUDAL VALERIE;BORDEAUX ATHLE;00:42:52;Veteran 1 F
565;AUDOUIN VINCENT;EENTREPRISE ASSA ASTRIUM;00:42:52;Veteran 1 H
566;BLONDELLE CLEMENT;;00:42:53;Senior H
567;EOZENOU FREDERIC;;00:42:53;Senior H
568;GUILBAUD FREDDY;ES BLANQUEFORT;00:42:53;Senior H
569;MANCIET MATTHIEU;;00:42:54;Senior H
570;MACE FREDERICK;GETRAG;00:42:55;Senior H
571;KOWAL CELINE;PERIGUEUX RUNNING;00:42:56;Senior F
572;GARCIA DAVID;ENTREPRISE LES DEJANTES DU LEC;00:42:56;Senior H
573;ECOURTEMER LUDOVIC;BORDEAUX ATHLE;00:42:57;Veteran 1 H
574;TINCHON STEPHANE;EENTREPRISE ASSA ASTRIUM;00:42:57;Senior H
575;PROUX ELISE;PESSAC AC;00:42:59;Senior F
576;ROUX FABIEN;;00:42:59;Senior H
577;DUBOURG JULIEN;;00:43:00;Senior H
578;LEYSSALES RENAUD;AS LIBOURNE;00:43:00;Senior H
579;MENAGE MICHEL;;00:43:03;Veteran 2 H
580;OZANNE FRANCK;;00:43:03;Veteran 1 H
581;RAMPNOUX JEAN MICHEL;S/L LEOGNAN ATHLETISME;00:43:04;Veteran 1 H
582;GUILLIORIT EMMANUEL;ENTREPRISE DASSAULT;00:43:04;Veteran 1 H
583;MARION VINCENT;BERGERAC ATHLETIQUE CLUB;00:43:05;Senior H
584;VELTEN CHRISTOPHE;GAZ DE BORDEAUX;00:43:05;Veteran 1 H
585;PHAM LAURENT;CA VILLENAVE D''ORNON;00:43:06;Veteran 1 H
586;PARENT FREDERIC;;00:43:06;Veteran 2 H
587;BEYNEY VINCENT;GIRONDINS BORDEAUX TRIATHLON;00:43:07;Senior H
588;MUKAMURENZI MARCIANA;S/L LEOGNAN ATHLETISME;00:43:13;Veteran 2 F
589;LEROYER PASCAL;KEEP COOL;00:43:15;Veteran 2 H
590;REYGNER MATHIEU;;00:43:15;Senior H
591;DELSAUX LIONEL;ES BLANQUEFORT;00:43:16;Veteran 2 H
592;AVEROUS JEROME;;00:43:18;Veteran 1 H
593;GAUDRON OLIVIER;GIRONDINS DE BORDEAUX TRIATHLO;00:43:18;Veteran 1 H
594;LAMY OLIVIER;S/L LEOGNAN ATHLETISME;00:43:18;Veteran 1 H
595;REAULT EMILIE;;00:43:19;Senior F
596;BOISSEAU STEPHANE;AVENIR PEDESTRE ARSACAIS;00:43:20;Veteran 2 H
597;VICENTE TONY;;00:43:20;Senior H
598;DETCHERRY MAGALIE;US DAX;00:43:22;Senior F
599;HERTMANNI FRANCK;;00:43:22;Veteran 1 H
600;KOSICA GUILLAUME;ESB OXYGENE BLANQUEFORT;00:43:23;Espoir H
601;LOU POUEYOU LAURENT;;00:43:25;Veteran 1 H
602;PAZ DEL SOCORRO DAVID;STADE MONT DE MARSAN;00:43:25;Veteran 1 H
603;LACASA JAVIER;;00:43:25;Senior H
604;GILLET CYRIL;UNION BORDEAUX METROPOLE;00:43:27;Senior H
605;GRAS MARC;PAC;00:43:27;Veteran 2 H
606;GIRAUDEAU PATRICE;ATHLETISME OLYMPIC PONTOIS;00:43:28;Veteran 2 H
607;LAFITTE BERNARD;;00:43:28;Veteran 2 H
608;ESTADA REMY;PESSAC AC;00:43:29;Senior H
609;CAPDEVILLE STEPHANE;ENTREPRISE LES DEJANTES DU LEC;00:43:29;Veteran 1 H
610;DROBNIEWSKI BASTIEN;AUNIS ATHLETISME;00:43:30;Senior H
611;ALEXIS PATRICK;GRAND ANGOULEME ATHLETISME;00:43:31;Veteran 2 H
612;SAUX KARINE;AS ST MEDARD;00:43:33;Veteran 2 F
613;BOYER ELODIE;AS LIBOURNE;00:43:34;Senior F
614;CHAMPBENOIT MATTHIEU;;00:43:34;Espoir H
615;MAROS OLIVIER;ENTREPRISE DASSAULT;00:43:35;Senior H
616;LAUGA CHRISTOPHE;BRUGESRESPIRE...;00:43:35;Veteran 1 H
617;TOUZOT LOIC;GIRONDINS DE BORDEAUX TRIATHLO;00:43:37;Veteran 1 H
618;DECRAND STEPHANE;;00:43:37;Veteran 2 H
619;ERRECART MAITENA;PAYS BASQUE ATHLETISME;00:43:38;Senior F
620;DELMOTTE NICOLAS;US BAZAS;00:43:38;Senior H
621;COURTADE MICHEL;;00:43:38;Senior H
622;SALIOU CHRISTOPHE;KEEP COOL;00:43:39;Senior H
623;LAVAUD FRANCOIS;;00:43:39;Veteran 1 H
624;LAFITTE GENEVIEVE;;00:43:40;Veteran 1 F
625;BOUE VINCENT;;00:43:41;Veteran 1 H
626;DAUNAT JEROME;;00:43:41;Senior H
627;CADET NATHALIE;AS ST MEDARD;00:43:42;Veteran 1 F
628;ALLAIN FABRICE;PESSAC AVENTURE TRIATHLON;00:43:42;Senior H
629;JELER FRANCIS;;00:43:43;Veteran 2 H
630;RABAUD ANNE CHARLOTTE;DBG;00:43:44;Senior F
631;CAZENAVE ERIC;;00:43:44;Veteran 1 H
632;LAMARTINIE PHILIPPE;;00:43:44;Veteran 1 H
633;FOUCHER JULIEN;UNION BORDEAUX METROPOLE;00:43:45;Senior H
634;DUPORGE LIONEL;;00:43:45;Veteran 1 H
635;CAMBON ALEXANDRE;;00:43:46;Veteran 1 H
636;MENORET STEPHANE;;00:43:46;Veteran 1 H
637;DHEILLY BRUNO;US COLOMIERS;00:43:48;Veteran 2 H
638;WIRGES ALICIA;GIRONDINS BORDEAUX TRIATHLON;00:43:50;Senior F
639;CHEVREL BREARD VIRGINIE;USRAC;00:43:51;Veteran 1 F
640;BINOT PIERRE ANTOINE;ISB;00:43:51;Senior H
641;ROSE REGIS;US TALENCE;00:43:54;Veteran 2 H
642;BONIN ERIC;STADE LANGONNAIS;00:43:55;Veteran 1 H
643;DUPIN THIBAULT;TEAM BARAJAS;00:43:55;Junior H
644;FONTANILLE CYRIL;LES GALOPINS DE GUYENNE;00:43:55;Veteran 2 H
645;MORAND CHRISTIAN;;00:43:57;Veteran 1 H
646;AZEMAR PHILIPPE;;00:43:57;Veteran 2 H
647;MERMET GREGORY;;00:43:57;Veteran 1 H
648;LE FOLL LAURENT;EENTREPRISE ASSA ASTRIUM;00:43:57;Veteran 1 H
649;SANCHEZ NORA;CARBON BLANC LORMONT;00:43:58;Senior F
650;BURBAUD FREDY;;00:44:03;Veteran 2 H
651;DAVIAUD THOMAS;;00:44:04;Senior H
652;BARREAU CEDRIC;URBAN RUNNER;00:44:05;Senior H
653;MARADENE BRUNO;AS ST MEDARD;00:44:08;Senior H
654;ANDRE SYLVAIN;;00:44:08;Veteran 2 H
655;MOULINARD LAURIE;CO-KM 42 ST JUST LE MARTEL;00:44:09;Senior F
656;LOSSE AUDRINA;BORDEAUX ATHLE;00:44:09;Senior F
657;ALVAREZ MIREILLE;;00:44:10;Veteran 2 F
658;PRUNEAU MICHEL;;00:44:10;Veteran 2 H
659;CARCOPINO GERMAIN;;00:44:11;Senior H
660;PENHARD FAFOU;;00:44:11;Veteran 1 H
661;BURBAUD MARIE;;00:44:12;Veteran 2 F
662;LEYSSALLES LUDOVIC;;00:44:12;Veteran 1 H
663;PERCHERY CEDRIC;IRON SPORT BORDEAUX;00:44:12;Veteran 1 H
664;LAGENEBRE SEBASTIEN;ASL/ASAP;00:44:13;Veteran 1 H
665;AUVERT JEAN;CO-KM 42 ST JUST LE MARTEL;00:44:14;Veteran 2 H
666;GILLOT CHRISTOPHE;;00:44:15;Veteran 1 H
667;BLAISE PIERRE THOMAS;UNION BORDEAUX METROPOLE;00:44:16;Veteran 1 H
668;BEJEAU MORGAN;;00:44:18;Senior H
669;VIGNEAU STEPHANE;AS ST MEDARD;00:44:19;Veteran 1 H
670;FAURE JESSY;;00:44:19;Veteran 1 H
671;CAMIN OLIVIER;;00:44:19;Senior H
672;CONSTANTIN MICKAEL;;00:44:19;Senior H
673;DIKANT MIGUEL;;00:44:21;Veteran 1 H
674;LABBE OLIVIER;;00:44:21;Senior H
675;BELBACHIR AHMARIA;BORDEAUX ATHLE;00:44:22;Veteran 2 F
676;THOMAS PIERRE;;00:44:22;Senior H
677;MARCADET NICOLAS;BORDEAUX ATHLE;00:44:24;Veteran 1 H
678;AUGER ALAIN;THALES;00:44:25;Veteran 2 H
679;MORA LAETITIA;UA GUJAN MESTRAS;00:44:27;Senior F
680;DUGRAVA ANTHONY;;00:44:27;Espoir H
681;ROUX CLAUDE;VILLENAVE D''ORNON TRIATHLON;00:44:27;Veteran 2 H
682;GILBERT NICOLAS;;00:44:27;Senior H
683;DAYRES ARNAUD;ESB OXYGENE BLANQUEFORT;00:44:29;Veteran 1 H
684;BLOIS ERIC;S/L JEUNESSE MACAUDAISE ATHLET;00:44:30;Veteran 2 H
685;NOUZAREDE STEPHANE;ENTREPRISE LES DEJANTES DU LEC;00:44:30;Veteran 2 H
686;TURKOWSKI STEPHANE;ATHLE LESPARRE MEDOC SAM;00:44:31;Senior H
687;LE GAC LAURENT;CE THALES;00:44:33;Veteran 2 H
688;PLANCKEEL CEDRIC;;00:44:34;Senior H
689;PIERROT LOIC;;00:44:34;Senior H
690;ERHARDT ALEXANDRE;;00:44:36;Veteran 1 H
691;MONNIER MARINA;ATHLE BOCAGE VENDEE;00:44:41;Senior F
692;BATS FLORIAN;;00:44:41;Senior H
693;RESSON CAROLINE;UACG;00:44:41;Senior F
694;GARDEY LAURIE;SC ARES;00:44:42;Senior F
695;BOILLOT XAVIER;SA GAZINET CESTAS;00:44:42;Veteran 1 H
696;HAMMACH NASSER;;00:44:42;Senior H
697;LIMMOIS JEAN MICHEL;SAGC TRIATHLON;00:44:44;Veteran 2 H
698;RENAUD JEROME;AS ST MEDARD;00:44:45;Veteran 1 H
699;PLAZIAT SEVERINE;;00:44:45;Senior F
700;HERVIO BENOIT;KEEP COOL;00:44:46;Espoir H
701;SANSREFUS CEDRIC;JOGGING CLUB LEROY SOMER;00:44:47;Senior H
702;PASQUIER PHILIPPE;ENTREPRISE DASSAULT;00:44:48;Veteran 2 H
703;MORVAN ALEXANDRE;KEEP COOL;00:44:48;Junior H
704;GUIMARD YVES;;00:44:49;Senior H
705;MAHALIN CELINE;US COLOMIERS;00:44:50;Senior F
706;GESSEY OLIVIER;LES GALOPINS DE GUYENNE;00:44:50;Senior H
707;BALLION SEBASTIEN;UA GUJAN MESTRAS;00:44:50;Veteran 1 H
708;FARINOLE FRANCK;;00:44:51;Veteran 1 H
709;PINTO CIDONIO;S/L LEOGNAN ATHLETISME;00:44:52;Veteran 1 H
710;TURPIN JEAN REMI;;00:44:52;Senior H
711;MAIL MARIE;PAYS BASQUE ATHLETISME;00:44:53;Senior F
712;LAVALETTE FABIEN;BRUGESRESPIRE...;00:44:53;Senior H
713;VINCENT NATHANAEL;;00:44:54;Veteran 1 H
714;AVRIL SAMUEL;;00:44:54;Senior H
715;ESPINA ALAIN;;00:44:55;Veteran 2 H
716;BORDE FREDERIC;;00:44:55;Veteran 1 H
717;RENAUDIE PIERRE;BORDEAUX ATHLE;00:44:57;Veteran 2 H
718;FRANCOIS LUDOVIC;;00:44:57;Senior H
719;SCHIPPERS ERIK;;00:44:58;Senior H
720;RADIER JEAN FRANCOIS;ENTREPRISE DASSAULT;00:44:59;Veteran 1 H
721;POUILLAUDE IRENE;AS ST MEDARD;00:45:02;Veteran 1 F
722;TETARD ERIC;BRAUD ATHLETIQUE CLUB;00:45:02;Veteran 1 H
723;RODRIGUES MICKAEL;BRUGESRESPIRE...;00:45:04;Senior H
724;GIRARDEAU ROMAIN;;00:45:05;Senior H
725;BONIN VIVIANE;UA GUJAN MESTRAS;00:45:07;Veteran 2 F
726;BRU LAURENT;;00:45:07;Veteran 1 H
727;DOUAU GIL;SAM TRIATHLON;00:45:08;Senior H
728;MACHUQUE RENE;S/L LES AMIS DES QUAIS DE PAUI;00:45:08;Veteran 3 H
729;TONIATTI JEAN BERNARD;;00:45:09;Veteran 1 H
730;LAUBRY NATHALIE;BORDEAUX ATHLE;00:45:10;Senior F
731;CARRIER JULES;;00:45:10;Cadet H
732;BORDES STEPHANE;;00:45:11;Senior H
733;GWANGO PIERRE;;00:45:12;Senior H
734;LATAPIE FREDERIC;;00:45:16;Senior H
735;CORBION GUILLAUME;ENTREPRISE LES DEJANTES DU LEC;00:45:16;Senior H
736;BRAUD FABIEN;;00:45:16;Senior H
737;JOURJON CYPRIEN;;00:45:17;Espoir H
738;THOMAS DANIEL;;00:45:17;Veteran 1 H
739;CHONIS VIRGINIE;AS LIBOURNE;00:45:18;Veteran 1 F
740;BLOIS MARIE NOELLE;S/L JEUNESSE MACAUDAISE ATHLET;00:45:20;Veteran 2 F
741;ENGOULEVENT RONY;;00:45:24;Veteran 1 H
742;PETRISSANS BASTIEN;;00:45:24;Senior H
743;AUBERT FABIEN;GIRONDINS DE BORDEAUX;00:45:27;Veteran 1 H
