RANG;NOM;CLUB ;TEMPS;CATEGORIE
384;HOUPERT AMELIE;BOULIAC SP;00:57:42;24e SENIOR F
385;LE BAIL JEAN PIERRE;;00:57:56;100e VETERAN 1 H
386;SALLES JEAN PIERRE;;00:58:02;4e VETERAN 4 H
387;ROY HELENE;;00:58:05;25e SENIOR F
388;CHADOUTEAU STEPHANIE;;00:58:09;26e SENIOR F
389;LAFON XAVIER;;00:58:18;57e VETERAN 2 H
390;RAEL JONATHAN;;00:58:27;125e SENIOR H
391;LOMBARDO LAETITIA;;00:58:29;27e SENIOR F
392;BRES CHRISTIAN;;00:58:44;58e VETERAN 2 H
393;LATASTE FREDERIC;ELAN CAPIANAIS;00:58:55;101e VETERAN 1 H
394;VIALA MARIE CHRISTINE;BORDEAUX ATHLE;00:59:09;11e VETERAN 2 F
395;VIANA CARENE;;00:59:09;28e SENIOR F
396;JOURDE-LACLAVETINE BERNARD;US CENON RIVE-DROITE;00:59:10;5e VETERAN 4 H
397;DULOU GUY;;00:59:20;59e VETERAN 2 H
398;THALUET EMMA;;00:59:20;29e SENIOR F
399;DUFOUR JACQUES;ELAN CAPIANAIS;00:59:23;17e VETERAN 3 H
400;LETOCART DANIEL;;00:59:27;60e VETERAN 2 H
401;NOGUES GERALDINE;;00:59:27;23e VETERAN 1 F
402;LEMOINE MARION;A2 RUNNING;00:59:29;30e SENIOR F
403;RONZIER LUCIEN;;00:59:29;18e VETERAN 3 H
404;RUPP THOMAS;;00:59:34;10e ESPOIR H
405;FOURTEAU ANNIE;CNSSC;00:59:38;12e VETERAN 2 F
406;THEILLLOUX CHRISTINE;CANEJAN ATHLETISME;00:59:44;31e SENIOR F
407;DELSOL ALAIN;;00:59:47;102e VETERAN 1 H
408;DUPONT ANNE-SOPHIE;;01:00:06;24e VETERAN 1 F
409;POULETTE EMILIE;;01:00:06;2e ESPOIR F
410;LAIN VERONIQUE;;01:00:11;25e VETERAN 1 F
411;GUIMARD CHRISTOPHE;;01:00:38;61e VETERAN 2 H
412;ALAISE MONIQUE;;01:00:58;26e VETERAN 1 F
413;AUDOIN JEAN ROBERT;;01:00:58;103e VETERAN 1 H
414;BAZZARO CATHERINE;PHYSICAL SPACE;01:01:07;32e SENIOR F
415;EL MESKI YOUSSINE;;01:01:35;62e VETERAN 2 H
416;DE WINTER JEAN MARC;S/L CM FLOIRAC;01:01:36;104e VETERAN 1 H
417;LAGAUCHE JEAN LUC;UACG;01:01:36;63e VETERAN 2 H
418;NOLY HELENE;;01:01:39;33e SENIOR F
419;PINAT ANDRE;;01:01:41;64e VETERAN 2 H
420;ALLAIRE NATHALIE;;01:01:52;27e VETERAN 1 F
421;VILLENA GWENAELLE;;01:01:55;28e VETERAN 1 F
422;AUGER VALERY;;01:02:04;65e VETERAN 2 H
423;CASEMAYOU LAURENCE;;01:02:05;29e VETERAN 1 F
424;BAZZARO PASCAL;PHYSICAL SPACE;01:02:17;126e SENIOR H
425;LAUGA MARTINE;;01:02:20;13e VETERAN 2 F
426;BAZIN ANNE;BORDEAUX ATHLE;01:02:24;14e VETERAN 2 F
427;GAYE AURELIE;;01:02:26;34e SENIOR F
428;VILLENAVE BLANDINE;;01:02:31;35e SENIOR F
429;DUROSIE AURELIE;;01:02:35;36e SENIOR F
430;CARACCIOLO KEVIN;;01:02:50;127e SENIOR H
431;GASTON ALAIN;;01:02:51;19e VETERAN 3 H
432;PLANTEUR ADELE;;01:02:52;37e SENIOR F
433;CATHALA AUDE;;01:03:08;30e VETERAN 1 F
434;MANERO EMILIE;FOULEES VERTES;01:03:10;38e SENIOR F
435;MONACELLI ANGELIQUE;;01:03:10;39e SENIOR F
436;BESSON STEPHANIE;;01:03:11;31e VETERAN 1 F
437;DEBET CELINE;FREE RUNNERS LE CLUB;01:03:11;40e SENIOR F
438;LETARD NICOLAS;IKEA BORDEAUX;01:03:12;105e VETERAN 1 H
439;PERALTA FERNAND;;01:03:15;106e VETERAN 1 H
440;MAGNE ANNE MARIE;;01:03:18;32e VETERAN 1 F
441;DESCHAMPS PIERRE;S/L CM FLOIRAC;01:03:22;20e VETERAN 3 H
442;POTIER STEPHANE;;01:03:25;107e VETERAN 1 H
443;DELORME OLIVIA;;01:03:29;33e VETERAN 1 F
444;LABORIE SANDRA;;01:03:30;15e VETERAN 2 F
445;EL MOUSTINI SYLVIE;UBM RUN AND CO;01:03:37;16e VETERAN 2 F
446;GIRARD SYLVIE;BSP MENEUR D'ALLURE;01:03:44;17e VETERAN 2 F
447;LASCAR NATHALIE;ASPOM;01:03:51;18e VETERAN 2 F
448;TAVARES MURIEL;;01:04:00;34e VETERAN 1 F
449;CARRERAS MARISE;CANEJAN ATHLETISME;01:04:05;5e VETERAN 3 F
450;MONTPEZAT BC BRIGITTE;BORDEAUX ATHLE;01:04:30;19e VETERAN 2 F
451;DULON JEAN PAUL;;01:04:45;21e VETERAN 3 H
452;BRUN ELAINE;AGENCE BEYAND;01:04:49;35e VETERAN 1 F
453;PERALTA LOUIS;;01:05:05;11e CADET H
454;FISCHER CAROLE;;01:05:17;41e SENIOR F
455;CLAROUX STEPHANE;;01:05:18;108e VETERAN 1 H
456;PICAULT PAULINE;;01:05:48;42e SENIOR F
457;GOULIERE SERGE;LEOGNAN ATHLETISME;01:06:17;22e VETERAN 3 H
458;EYMAUZY VIDAL CLARE;AGENCE BEYAND;01:06:36;36e VETERAN 1 F
459;RODRIGUES FLAVIA-ANAIS;;01:07:21;43e SENIOR F
460;RIBAC ALEXANDRE;;01:07:22;128e SENIOR H
461;DULOU VIRGINIE;;01:08:38;37e VETERAN 1 F
462;POTIER GHISLAINE;;01:09:30;38e VETERAN 1 F
463;SOSSI FABIENNE;;01:09:48;20e VETERAN 2 F
464;LAIR ZOHRA;;01:10:18;21e VETERAN 2 F
465;VALEZE JEAN PIERRE;;01:10:49;6e VETERAN 4 H
466;LOZACH PHILIPPE;;01:11:14;109e VETERAN 1 H
467;RONZIER JEAN PIERRE;;01:11:17;23e VETERAN 3 H
468;DE ARAUJO LEA;;01:15:20;44e SENIOR F
469;GRUSZKA DANIELLE;BSP MENEUR D'ALLURE;01:15:21;22e VETERAN 2 F
470;BENEYTOU ANNA;BSP MENEUR D'ALLURE;01:15:21;6e VETERAN 3 F
471;HOCHARD BEATRICE;BSP MENEUR D'ALLURE;01:15:21;23e VETERAN 2 F
472;TARIS HERVE;BOULIAC SP;01:16:00;110e VETERAN 1 H
473;MONIER CHRISTOPHE;BOULIAC SP;01:16:00;111e VETERAN 1 H
474;FROCRAIN GAETAN;;01:16:00;112e VETERAN 1 H
475;MORILLON HERVE;RAIDNTRAIL;01:16:00;113e VETERAN 1 H
476;MORILLON YASMINE;;01:16:00;39e VETERAN 1 F
477;MONIER VERONIQUE;;01:16:00;40e VETERAN 1 F
478;SARBARIE ANDRE;RAIDNTRAIL;01:16:00;66e VETERAN 2 H
