RANG;EQUIPE;RELAIS 1;RELAIS 2;RELAIS 3;RELAIS 4;TEMPS;CATEGORIE
187;PAC� ON TENTE ;CONSTANT-GAILLARD CHRISTINE;LE FRANCOIS MARION;NGUYEN ESTELLE;ALBOUY FLORENCE;01:46:01;FEMININE F
188;PAC' DU C�UR ;CORNET MARGOT;TOUDIC CHRISTOPHE;DUCOURNEAU SANDRINE;TOUDIC MURIEL;01:46:03;MIXTE
189;URBAN RUNNERS France # 1 ;BOT LAETICIA;BALATI AGNES;CARTIGNY CHRISTINE;ALCAMO GAELLE;01:46:31;FEMININE F
190;MOLIETS TEAM ;LATOUR STEPHANE;BOQUIEM EDOUARD;BOQUIEM GERALDINE;LATOUR LAURE;01:46:33;MIXTE
191;MILPAT MIX 1 ;MARTOS MERCEDES;KURTIAN NORBERT;POUTS BERNARD;;01:46:37;MIXTE
192;LES NEOGEOS ;CAZAUBON ERIC;DESMOULINS CORALIE;PELLETERAT TIMOTHEE;;01:46:41;MIXTE
193;LES SMILERS ;PLANSON CLEMENT;CABANAS ALEXIS;LAZARE BENJAMIN;RAYMOND FREDERIC;01:46:42;MASCULIN H
194;INDESTRUCTIBLES ;BAUDRY ANAIS;LAPORTE CLEMENCE;BAUDRY JEAN-LUC;LAPORTE CLAUDE;01:46:44;MIXTE
195;LES FOUR'TICHE ;CAMPERGUE CORINNE;TALUET EMMA;DULOU VIRGINIE;CAZEMAYOU LAURENCE;01:47:05;FEMININE F
196;A LA RECHERCHE DU TEMPS PERDU ;GOURIOU STEPHANE;VAYNE JULIE;BOUGEARD STEPHANIE;ODILLARD DOMINIQUE;01:47:44;MIXTE
197;URBAN RUNNERS France # 3 ;DOUSSINEAU CAROLE;LAGARDERE CAROLE;JACOB ELODIE;CHAUMARD CAROLE;01:47:54;FEMININE F
198;PALMEURS 1 ;CASAUBON CHRISTINE;NIVELLE MARIE-LAURE;CHEVALIER FREDERIC;MAUNEAU YANNICK;01:48:07;MIXTE
199;UNIV ADAS ;REVERS FREDERIC;BENOT MARIE-LISE;OUSTRIERE NADEGE;RABEMANANTSA TOVO;01:48:09;MIXTE
200;LES SINGULIERS PLURIELLES ;GROBOST PHILIPPE;ZOU FREDERIQUE;MANGON PIERRE;;01:48:11;MIXTE
201;BANQUE ALIMENATIRE ;CHOY ROMAIN;COURAU IBAN;KABORE NAKELINYAMBA;BENEYTOU JEAN-BAPTISTE;01:48:18;MASCULIN H
202;bADASsses ;LAFENETRE PAULINE;ALFOS SERGE;MUNERET LUCILE;BIHANNIC MORGAN;01:48:38;MIXTE
203;HEART OF RUNNING ;DETREZ MARION;COUSIN GHISLAIN;CAVINO SOPHIE;GARCIA NICOLAS;01:48:42;MIXTE
204;MGEN 2 ;MARIE-LOUISE JONATHAN;HARREGUY FRANCIS;SINAUD MATHIEU;NOGUES GERALDINE;01:48:47;MIXTE
205;MGN 1 ;ACQUERE GAEL;LAFAGE JULIEN;LEYVIGNE MATHIEU;DELCOUSTAL JULIEN;01:48:51;MASCULIN H
206;LES SCAPEURS ET LES SCAPEUSES ;PERRIER FABIENNE;QUESNOT VIOLAINE;RICHARD ARNAUD;DUMOULIN SEBASTIEN;01:48:54;MIXTE
207;CULTURA 1 ;KLAM EMELINE;KLAM MICHAEL;BUSNEL CELINE;BUSNEL JULIEN;01:49:00;MIXTE
208;LES CACAHUETES AMBULANTES ;TAMANINI NICOLAS;RAYMOND THIBAULT;LAMBERT OCEANE;MONTAUT CECILIA;01:49:13;MIXTE
209;CROCODEAL 2 ;GARCIA BENJAMIN;DIEZ FABIEN;LEBERT SYLVAIN;MEREAU PIERRE;01:49:16;MASCULIN H
210;CROCO DEAL 1 ;CAMPORA JEAN-BAPTISTE;MARCHAL DIDIER;DRAKE RUDY;LAPORTE KARINE;01:49:17;MIXTE
211;LES CHRISTANFRANTHI ;BERTINETTI ANNE;HEFF FRANCOIS;MALHERBE CHRISTINE;FURNE THIERRY;01:49:45;MIXTE
212;F2M2 ;BOUTOULLE FLORENCE;BOUTOULLE FREDERIC;GAY MICHELLE;BONNIN EMMANUEL;01:49:47;MIXTE
213;THE RAPTORS ;BLONDEL MARION;ANCELIN JULIEN;ANCELIN JULIEN;;01:50:06;MIXTE
214;?? ;BEAUGE LAETITIA;ALVES CARLOS;DANTZLINC MAXIME;;01:50:08;MIXTE
215;CULTURA 5 ;LE GUYADER AURELIE;OUANE SAVATDY JEAN-FRANCOIS;NOUVEL CHARLOTTE;MOISAN MARC;01:50:54;MIXTE
216;LES MOTIVES DU FROID ;LABOURROIRE JULIE;LESCOUTE MANDY;BOUTIN MAGUY;;01:51:32;FEMININE F
217;LES 4 ZAMIES CLUB;THEILLOUX CHRISTINE;FONTAINE MARIE JOELLE;BUCAU NATHALIE;CARRERAS MARISE;01:51:40;FEMININE F
218;LES ALBIGEOIS ;ARCHES SEBASTIEN;D'ARTOIS LUCIE;ORFEO JEREMY;;01:52:16;MIXTE
219;LES BASSINAYRES ;ROULLEE VERONIQUE;MARTIN CHANTAL;TEYSSIERE MORGAN;AUGU DELPHINE;01:52:50;MIXTE
220;MARIE TEAM CMOB ;FABRE PASCAL;SANOUS MARIE-CHRISTINE;QUINTARD NATHALIE;;01:53:00;MIXTE
221;MIAGE 2 ;EHIOZONWA THOMSON;BELFROY GALIE;RATRIMO TSILAVO;LEGRAND STEVE;01:53:08;MIXTE
222;LES NEOPATHES ;BERNARDIN JEROME;LIGIER PIERRE-ERIC;BELLIARD JUSTINE;MALACHER JEREMY;01:53:10;MIXTE
223;?? ;CHADEAU PASCALE;LARSON MARIA;GABRIEL DOMINIQUE; ;01:53:24;MIXTE
224;LOLO ET LES CALLIPYGES ;DINDAUD LAURENT;COSTE LANTO;BACHERE MARIE-PAULE;;01:53:44;MIXTE
225;LES ACHARNES DU MACADAM ;GARNIER LIONEL;LAURENT STEPHANE;FERAL MELANIE;JEHANET CLAIRE;01:53:51;MIXTE
226;AVSF-BORDEAUX ;BEZIAT BEATRIX;PACE TITOUAN;GIRAUD MARIE;;01:53:56;MIXTE
227;LES VENTRECHES ;REILLAT CHRISTINE;PARIENTE LAURA;PARIENTE CHRISTOPHE;;01:54:05;MIXTE
228;?? ;COUMES CAMILLE;PERETTI DIMITRI;COLLERIG KEVIN;;01:54:14;MIXTE
229;LES COURAGEUSES DU CAV ;LESTRADE NADEGE;GOUTHIERE CARINE;MOREL ELISABETH;PRIM RAFAELLE;01:54:16;FEMININE F
230;JECI ;ROZUEL CECILE;BRETHOUS JULIA;DANTON ISABELLE;SABATE EMILIE;01:54:45;FEMININE F
231;LES DINGOS DU BITUME ;BOYER JEROME;GAU OLIVIER;GOURMELEN ANNE;MARCHAL VIRGINIE;01:54:52;MIXTE
232;LES PETITS PEDESTRES ;BRIHAYE EMMANUELLE;BRUN SANDRINE;PELTIER MELISSA;PESENTI MICHEL;01:55:22;MIXTE
233;VICTOR LOUIS 1 ;BIDOU YVES;NOUAUX MANON;DJENANE SOFIA;;01:55:27;MIXTE
234;VICTOR LOUIS 2 ;BOUYSSONNIE LAURENT;TSIGROSHVILI LEVANI;MARESTER SHANICE;OURMIERES MAXIME;01:55:27;MIXTE
235;VICTOR LOUIS 4 ;NOLENT EMILE;DOMENECH THEO;IMBERT FANY;TEMSEDDACK NESS;01:55:27;MIXTE
236;VICTOR LOUIS 5 ;CORNEC NOAH;NASS ALISON;DORVAL CLARISSE;SAINDOU NESSERINE;01:55:27;MIXTE
237;VICTOR LOUIS 3 ;NOLENT PASCALE;LABETA FLORIENT;VERRIER EMMA;POUZET ENZO;01:55:27;MIXTE
238;LES FILLES DU SCAP ;TOLSTOI ALEX;BOINOT DOROTHE;BIROT LUCIE;CUGGIA EUGENIA;01:55:45;FEMININE F
239;LES GYVXAVAL ;POUGAULT GUILLEMETTE;DEFOLIE XAVIER;FURNE YVON;ROCHELLE ALEXANDRE;01:56:13;MIXTE
240;COURAPIEDS 2 ;BEUDAERT GILLES;AUROUX MATHILDE;DUCHANGE AURELIA;;01:57:00;MIXTE
241;LES MERGUEZ ;DULUCQ CLARA;KOPCZYNSKI JOEL;TOUCHARD VALENTINE;;01:57:14;MIXTE
242;ELLES O PLURIEL LVNY ;TARAS LATIFA;JANOT VANESSA;NIGHAOUI-FAURE NADIA;EL GHAMMARTI YASMINE;01:57:27;FEMININE F
243;CULTURA 4 ;CHABANET EMILIE;PAYEN ISABELLE;CASTERAN CAROLE;LANDREAU ANTOINE;01:57:54;MIXTE
244;PAC'TOL RUN ;HUBERT PASCALINE;ARANDA MANUELA;BRIQUET-LAUGIER FRED;LEBOULAH CECILE;01:57:57;MIXTE
245;LES MORDUS DU FOOTING ;YADINI SOUAD;JOLY AURELIE;DABADIE BRIGITTE;PRADIER FRANCOIS;01:58:34;MIXTE
246;LA TEAM MARGOTTE ;HANSEL MARJORIE;DELMAIL CLAUDE;PERNOT NATHALIE;;01:59:18;MIXTE
247;LES VAILLANTS ;LIOT ANNE-ALICE;BUCHERT CAROLINE;TAUNAIS DIDIER;DUPUCH MELANIE;02:00:47;MIXTE
248;COURIR EN NOUVELLE AQUITAINE N�2 ;PERIOLAT DORINE;HO-LEONG MARIE-CHRISTINE;SALTEL SANDRINE;;02:01:03;FEMININE F
249;LES ECUREUILS ;CLEMENCET MURIELLE;CLEMENCET FREDERIC;KONE MOUSSA;BERRIOT JEAN-JACQUES;02:01:15;MIXTE
250;URBAN RUNNERS France # 2 ;MURCY FABIENNE;MARTIN NATHALIE;BERTRAND EMILIE;VENTURA JEREMY;02:02:15;MIXTE
251;ELLES O PLUREIL ;DUBOURDIEU CHRISTELLE;AOUSSAR DRISSIA;DOUIRA DOUNIA;EL IDRISSI ASSIA;02:02:18;FEMININE F
252;HAMILTON HOUSE ;TOURATON EMILY;TOURATON CHARLOTTE;KOURAD MALIK;PETIT JULIEN;02:02:38;MIXTE
253;LES DALTONS 2 ;MENICHELLI CHRISTOPHE;MERINO MYLENE;CANTIRAN SONIA;;02:03:22;MIXTE
254;LES EVADES DE CAMUS 1 ;GOUDET STEPHANE;DUFAU VIRGINIE;CHAMPON KATIA;RIVIERE RAPHAELLE;02:03:22;MIXTE
255;LES DALTONS 1 ;SAMBA ISABELLE;MENICHELLI LAETITIA;MENAND FANNY;;02:03:22;FEMININE F
256;LES EVADES DE CAMUS 2 ;HASSELOT SOPHIE;FAUDRY FREDERIC;LAGARDE ANNE LINE;;02:04:22;MIXTE
257;MASALLE BOULIAC 4 ;RAMIREZ VIRGINIE;GINEL MUNEZ VICTORIA;JAUBERT STEPHANIE;OULD-YAHOUI FLORENCE;02:04:25;FEMININE F
258;ELLES O PLURIEL ;KASMI MAJDA;SIREROL BEATRICE;EL HADAD AICHA;BOUFKIR MELISSA;02:05:19;FEMININE F
259;LES TROTINETTES CLUB;CALVI CLAUDETTE;DUPIOT VALERIE;THAUVIN LYSIANE;CARRERE NATHALIE;02:06:30;FEMININE F
260;LES BLOOD RUNNERS 20174 ;KOHR ELODIE;IRURZUN THOMAS;ALBERDI GAIZKA;;02:06:53;MIXTE
261;MASALLE BOULIAC 3 ;DOMINGUEZ CHANTAL;GUILLOTOT MARIEKE;NOMPEX CORALIE;CUMINAL FLORENCE;02:07:54;FEMININE F
262;STARS PCR 2 ;KOSTOV RAMADAN;HOUTTEMAN ANAISE;FALOURD JUDICAEL;DEVOS REMI;02:11:19;MIXTE
263;STARS PCR 3 ;DELMAS FREDERIC;MILLAN-GRIMARD LISA;MARGINALE ANDREA;DE DIEGO SABRINA;02:11:19;MIXTE
264;STARS PCR 1 ;BOUREAU LISA;MOREAU CANDICE;MIGEON MARINE;BERHOUET SABINE;02:11:19;FEMININE F
265;LES IMPROBABLES ;GARCIA CAROLINE;SAVRY MARIE-PIERRE;MONTOUX MATHIEU;LESCANT CHLOE;02:11:43;MIXTE
266;GOLDEN TEAM ;TEAHURA OCEANNE;BERRIOT DAVID;PULULU GILLES;KORDIKO NATHALIE;02:13:43;MIXTE
267;TEAM AL ;DUPORT AMANDINE;PINTOS GAELLE;HENRIQUES EVA;PELTIER BERANGERE;02:13:45;FEMININE F
