RANG;NOM;CLUB;TEMPS;CATEGORIE
376;MACREL NICOLAS;;02:00:12;135e VETERAN 1 H
377;LANVERS BENITO;;02:00:29;136e VETERAN 1 H
378;ERAGNE STEVIC;;02:00:33;161e SENIOR H
379;SPAGNOL MARTIN;;02:00:36;162e SENIOR H
380;LORIENT KARL;SAGC;02:00:36;137e VETERAN 1 H
381;GUERACAGUE FREDERIC;;02:00:40;48e VETERAN 2 H
382;LENFANT CYRIL;;02:00:45;163e SENIOR H
383;AMBLARD PATRICE;DOSATRON;02:00:44;164e SENIOR H
384;SORRENTINO JENNIFER;;02:00:50;8e SENIOR F
385;LAURENT ERIC;CALUIX TRI;02:00:51;49e VETERAN 2 H
386;ROUMAGNAC PIERRE;;02:00:57;165e SENIOR H
387;BONNIN JEROME;;02:00:59;138e VETERAN 1 H
388;CUMINAL BRUNO;;02:01:00;7e VETERAN 3 H
389;FIARD NICOLAS;;02:01:17;166e SENIOR H
390;CHOTARD JEROME;;02:01:24;50e VETERAN 2 H
391;RAVOTE REMI;;02:01:29;167e SENIOR H
392;BAHUET THIERRY;;02:01:37;139e VETERAN 1 H
393;BLANCO LAURENT;;02:01:41;51e VETERAN 2 H
394;LAMBERT OLIVIER;;02:01:45;52e VETERAN 2 H
395;LAMBERT THOMAS;;02:01:47;168e SENIOR H
396;NOMPEX THIERRY;;02:01:49;53e VETERAN 2 H
397;OULHIS KEVIN;;02:01:52;54e VETERAN 2 H
398;WATKINS DAVID;;02:01:54;169e SENIOR H
399;COURAU IBAN;;02:02:04;170e SENIOR H
400;DUSART ANTOINE;;02:02:04;171e SENIOR H
401;SANTERRE DABID;AVIA CLUB;02:02:07;140e VETERAN 1 H
402;MALLIE THIERRY;;02:02:12;55e VETERAN 2 H
403;CHEZEAUX VALENTIN;;02:02:19;172e SENIOR H
404;COQUEREL PIERRICK;;02:02:29;173e SENIOR H
405;LE BRIQUER YANNICK;;02:02:32;141e VETERAN 1 H
406;LECALIER FRANCK;BOULIAC SPORTS PLAIS;02:02:33;142e VETERAN 1 H
407;BOURDON YANN;;02:02:39;143e VETERAN 1 H
408;DETROYAT BORIS;;02:02:53;174e SENIOR H
409;BOUFFARD ANTOINE;;02:03:01;7e ESPOIR H
410;LEMONNIER FLORENT;;02:03:03;144e VETERAN 1 H
411;AUGER ALAIN;THALES;02:03:02;56e VETERAN 2 H
412;HOLFELD OLIVIER;;02:03:02;145e VETERAN 1 H
413;FERRIGNO PATRICK;;02:03:04;57e VETERAN 2 H
414;GAILLARD AMBRE;;02:03:07;9e SENIOR F
415;POLUNICE REMI;;02:03:09;175e SENIOR H
416;DUCHER CHRISTOPHE;DOSATRON;02:03:11;146e VETERAN 1 H
417;Inconnu Inconnu;Inconnu;00:00:00;
418;AUGERAUD BENOIR;;02:03:17;147e VETERAN 1 H
419;GUENOU THIERRY;TRI ARCACHON;02:03:19;58e VETERAN 2 H
420;AURIAULT ADRIEN;;02:03:29;176e SENIOR H
421;GALODE PASCAL;;02:03:31;148e VETERAN 1 H
422;VIAUD JEROME;;02:03:31;149e VETERAN 1 H
423;MARCQ FRANCK;ANDERNOS TRIATHLON;02:03:30;150e VETERAN 1 H
424;ALIBERT JACQUES;ASGB;02:03:33;151e VETERAN 1 H
425;BALAKA JEAN ALAIN;CAV;02:03:37;152e VETERAN 1 H
426;LASSAUVAGEUX MARIE PASCALE;USC SAUCATS;02:03:39;1e VETERAN 3 F
427;MASSON FRANCOISE;;02:03:45;9e VETERAN 1 F
428;FERRER JULES;FURETS EIFFAGE;02:03:46;177e SENIOR H
429;PINAT ANDRE;;02:03:51;8e VETERAN 3 H
430;LEFORT XAVIER;AMICALE CHEVRES BORD;02:03:51;178e SENIOR H
431;CORTET RAPHAELLE;TRAIL ENTRE ELLES;02:03:52;10e VETERAN 1 F
432;MATHIS LUCIE;;02:03:56;10e SENIOR F
433;BONNEAU DIMITRI;;02:03:58;179e SENIOR H
434;AGUERRE PIERRE;;02:04:23;153e VETERAN 1 H
435;LAPLAUD LAURE-ASTRID;;02:04:24;11e SENIOR F
436;RENAULT ALEXANDRE;;02:04:23;180e SENIOR H
437;LAFFONT PIERRE;;02:04:24;181e SENIOR H
438;SACOMANT THIMOTHEE;THALES;02:04:26;182e SENIOR H
439;VRGA FABRICE;;02:04:29;59e VETERAN 2 H
440;CHABENAT SEBASTIEN;DASSAULT SPORT;02:04:31;183e SENIOR H
441;PICHEREAU CEDRIC;;02:04:36;184e SENIOR H
442;LAGROLLET CHRISTOPHE;;02:04:54;154e VETERAN 1 H
443;LECOCQ KARINE;PERIGUEUX RUNNING;02:04:58;4e VETERAN 2 F
444;BROUSSIN PIERRE;;02:04:59;185e SENIOR H
445;LERAUT VINCENT;;02:05:02;155e VETERAN 1 H
446;SAINT ESTEBEN NICOLAS;;02:05:02;156e VETERAN 1 H
447;LABEDAN MATHIEU;;02:05:14;186e SENIOR H
448;LINARD MAXIME;;02:05:26;187e SENIOR H
449;BELIN CEDRIC;;02:05:29;157e VETERAN 1 H
450;MORGAT CLEMENT;;02:05:34;188e SENIOR H
451;BALAMOUTOF NICOLAS;;02:05:38;189e SENIOR H
452;NAVARRO GUILLAUME;;02:05:39;158e VETERAN 1 H
453;LAMARGOT RACHEL;;02:05:40;5e VETERAN 2 F
454;Inconnu Inconnu;Inconnu;00:00:00;
455;DAVIN JEAN-FRANCOIS;;02:05:43;190e SENIOR H
456;GERBEAUD PATRICE;MILLE PATES;02:05:45;159e VETERAN 1 H
457;BASTARD JOEL;BOULIAC SP;02:05:46;160e VETERAN 1 H
458;MASSON GEORGES;;02:05:47;191e SENIOR H
459;SANZ SAMPER MIGUEL;;02:05:54;60e VETERAN 2 H
460;GAY HELENE;;02:06:00;12e SENIOR F
461;ROBERT FLORIAN;;02:06:04;192e SENIOR H
462;STROZIK MAXIME;;02:06:05;193e SENIOR H
463;MEUNIER ROMAIN;;02:06:08;194e SENIOR H
464;PAYA JOHANN;;02:06:14;195e SENIOR H
465;PENNING REEF LIONEL;;02:06:16;161e VETERAN 1 H
466;NINET OLIVIER;;02:06:19;162e VETERAN 1 H
467;FAVANT SEBASTIEN;;02:06:19;163e VETERAN 1 H
468;GALODE MARC;;02:06:29;196e SENIOR H
469;LAMARE FREDERIC;;02:06:47;164e VETERAN 1 H
470;JACQUET LAURENT;;02:06:49;61e VETERAN 2 H
471;GERA JEAN LOUIS;UNIKALO RUNNING TEAM;02:06:49;62e VETERAN 2 H
472;CAINE BRUNO;;02:06:50;63e VETERAN 2 H
473;PERY PHILIPPE;;02:06:51;64e VETERAN 2 H
474;MAXANT THOMAS;;02:06:54;197e SENIOR H
475;NARBONNE SANDRINE;;02:06:54;11e VETERAN 1 F
476;BERTY ROMUALD;;02:06:59;198e SENIOR H
477;JONAS DOMINIQUE;;02:07:10;165e VETERAN 1 H
478;DEJAX LUCIE;;02:07:22;12e VETERAN 1 F
479;DE COCK PHILIPPE;;02:07:23;166e VETERAN 1 H
480;GIULIATO LAURENT;;02:07:25;167e VETERAN 1 H
481;LABOURY WILFRID;;02:07:30;168e VETERAN 1 H
482;CHARRIER DAMIEN;;02:07:38;199e SENIOR H
483;FERNANDEZ THIERRY;SUEZ;02:07:40;200e SENIOR H
484;LOPEZ FERRANDES PATRICE;;02:07:53;169e VETERAN 1 H
485;MUNOS ALBERT;;02:08:06;170e VETERAN 1 H
486;PASSICOS JEROME;;02:08:20;171e VETERAN 1 H
487;DUGUE ARNAUD;;02:08:21;201e SENIOR H
488;LAINE MARTINE;;02:08:32;13e VETERAN 1 F
489;DULOU MARINA;;02:08:52;13e SENIOR F
490;DAURIAC FREDERIC;;02:09:03;65e VETERAN 2 H
491;MARTIN HERVE;FOULLES VERTES EN LI;02:09:10;66e VETERAN 2 H
492;GIRAUD MARIE BENEDICTE;;02:09:17;14e SENIOR F
493;RUPP NADEL LAURENCE;RAIDNTRAIL;02:09:49;6e VETERAN 2 F
494;LE ROUX GENEVIEVE;ANONYMES DU CAMPUS;02:09:57;7e VETERAN 2 F
495;GUILLOT STEPHAN;;02:10:09;202e SENIOR H
496;CLOUARD JEROME;;02:10:09;172e VETERAN 1 H
497;LABAT THOMAS;;02:10:09;203e SENIOR H
498;DAVID CATHERINE;BARJOTS DES COTOS;02:10:09;8e VETERAN 2 F
499;CALVELLO LILIAN;;02:10:09;204e SENIOR H
500;GRIZEAU CLEMENT;;02:10:09;8e ESPOIR H
501;FILLION MARINE;;02:10:09;15e SENIOR F
502;RUBIO ROMAIN;;02:10:17;205e SENIOR H
503;VERGE SYLVIE;TRIATHLON SAINT LOUB;02:10:25;9e VETERAN 2 F
504;ESCARBASSIERE ANTHONY;;02:10:29;206e SENIOR H
505;LENORMAND DAVID;;02:10:31;67e VETERAN 2 H
506;PIEL SYLVAIN;;02:10:59;173e VETERAN 1 H
507;FERON MICKAEL;;02:11:01;174e VETERAN 1 H
508;HUET AUGUSTIN;;02:11:08;9e ESPOIR H
509;SIDILKOVSKAYA MARIA;;02:11:11;16e SENIOR F
510;DRYVERS LUCIEN;;02:11:29;175e VETERAN 1 H
511;TOUSTOU STEPHANE;;02:11:36;176e VETERAN 1 H
512;LOUET ISABELLE;;02:11:37;14e VETERAN 1 F
513;SAINTE CROIX PHILIPPE;;02:11:38;9e VETERAN 3 H
514;HONORE JEAN FRANCOIS;;02:11:45;68e VETERAN 2 H
515;BEGUET ROLAND;PIAN SPORT EVASION;02:11:46;69e VETERAN 2 H
516;MENARD SIMON;;02:11:48;207e SENIOR H
517;BRAHIMI ZOHRA;CNSSC;02:12:00;10e VETERAN 2 F
518;MARTINS JOSE;;02:12:15;177e VETERAN 1 H
519;AZERA GREGORY;;02:12:19;208e SENIOR H
520;JARRIL FRED;;02:12:28;178e VETERAN 1 H
521;GOEURY ALEXANDRE;;02:12:28;209e SENIOR H
522;BAZOGE NICOLAS;;02:12:28;210e SENIOR H
523;FILLIOS PIERRE;;02:12:42;211e SENIOR H
524;VIAUD THIERRY;;02:12:47;179e VETERAN 1 H
525;PERY KEVIN;;02:12:59;212e SENIOR H
526;DOBREMEZ CELINE;;02:12:57;15e VETERAN 1 F
527;CAMUS PHILIPPE;;02:13:00;70e VETERAN 2 H
528;TRINCHERI FRANCOIS;;02:13:08;71e VETERAN 2 H
529;MINOUE OLIVIER;CNSSC;02:13:09;180e VETERAN 1 H
530;MERLE GEOFFREY;;02:13:31;181e VETERAN 1 H
531;BOYER DOMINIQUE;UNION BORDEAUX METRO;02:13:42;10e VETERAN 3 H
532;GLASSPOLE JEAN MARC;;02:13:55;182e VETERAN 1 H
533;COLL MARTIAL;MILLE PATES;02:13:58;11e VETERAN 3 H
534;POWEL ANDREW;;02:14:00;72e VETERAN 2 H
535;JUMELLE PATRICE;ADRENALINE33;02:14:01;73e VETERAN 2 H
536;BOUGES FORIAN;;02:14:05;213e SENIOR H
537;JARRIER ROMAIN;;02:14:17;214e SENIOR H
538;QUERAUD ROMAIN;LES PATATES;02:14:21;215e SENIOR H
539;VANCAUWENBERGHE THIBAUT;LES COURAPIEDS;02:14:22;216e SENIOR H
540;CARDINAUD FREDERIC;UNION SAINT-BRUNO;02:14:26;183e VETERAN 1 H
541;CARRE FABRICE;;02:14:39;184e VETERAN 1 H
542;MODOLO CARINE;;02:14:44;17e SENIOR F
543;BOURLON NICOLAS;ADRENALINE 33;02:14:45;185e VETERAN 1 H
544;VERLHAC JEROME;;02:14:46;217e SENIOR H
545;BONHOMME JEAN-MARC;;02:14:51;74e VETERAN 2 H
546;MIRANVILLE JEAN YVES;;02:14:56;75e VETERAN 2 H
547;PERENNES MURIELLE;USCRD;02:14:58;16e VETERAN 1 F
548;GOUBAULT LIONEL;;02:15:21;186e VETERAN 1 H
549;DULONG LAURENT;;02:15:31;218e SENIOR H
550;MAUREL SEBASTIEN;;02:15:43;187e VETERAN 1 H
551;BAZIN GUILHEM;;02:15:47;219e SENIOR H
552;BARIS LUDOVIC;;02:15:54;220e SENIOR H
553;BAGIEU JOEL;AC POUILLON;02:16:05;76e VETERAN 2 H
554;BLAIZE CHRISTIAN;US TALENCE;02:16:09;77e VETERAN 2 H
555;NICOLAY MARITZA;BORDEAUX ATHLE;02:16:17;18e SENIOR F
556;DE SOUSA JORGE;;02:16:20;78e VETERAN 2 H
557;GRAU SOPHIE;;02:16:26;11e VETERAN 2 F
558;DENIS LILIAN;RAGAZZI DA PEPPONE S;02:16:39;221e SENIOR H
559;CHAPITEAU CLAUDE;;02:16:51;79e VETERAN 2 H
560;PORCHERON PATRICK;BOULIAC SP;02:16:52;12e VETERAN 3 H
561;BOURGEOIS SEBASTIEN;;02:17:16;222e SENIOR H
562;FLAMEN JULIEN;BORDEAUX ATHLE;02:17:16;223e SENIOR H
563;VERNEL AUDREY;;02:17:15;19e SENIOR F
564;CLERBOUT CECILE;PAC;02:17:41;20e SENIOR F
565;CHAUVET VALERIE;RUNNING LANTON;02:17:44;17e VETERAN 1 F
566;MONNOT PIERRE;RUNNING LANTON;02:17:44;80e VETERAN 2 H
567;ZAMBITO JEAN MARC;;02:17:45;81e VETERAN 2 H
568;MINO PHILIPPE;MILLE PATES;02:17:58;13e VETERAN 3 H
569;LAFARGOUETTE ANNE;MILLE PATES;02:17:59;12e VETERAN 2 F
570;FOURNIER CHRISTOPHE;;02:18:09;188e VETERAN 1 H
571;LE GUELAFF PHILIPPE;;02:18:08;82e VETERAN 2 H
572;BESNARD DENIS;;02:18:19;83e VETERAN 2 H
573;POUGHEON ANDRE;;02:18:19;84e VETERAN 2 H
574;BOSSARD VALERIE;;02:18:25;18e VETERAN 1 F
575;CLAUDEL GUILLAUME;;02:18:26;224e SENIOR H
576;TRUCHY LUDOVIC;;02:18:27;189e VETERAN 1 H
577;Inconnu Inconnu;Inconnu;00:00:00;
578;BENHAIM JULIEN;;02:18:28;190e VETERAN 1 H
579;BUMILLER ANNE;;02:18:41;3e ESPOIR F
580;LAHOUDERE LAURENT;;02:18:44;225e SENIOR H
581;LAREQUIE FREDERIC;;02:18:44;191e VETERAN 1 H
582;TANQUEREL AMAURY;;02:18:47;192e VETERAN 1 H
583;DARD JOEL;;02:18:47;85e VETERAN 2 H
584;BOUCIF RABAH;;02:19:03;226e SENIOR H
585;BAUS ALAIN;;02:19:09;193e VETERAN 1 H
586;AUBERT FABRICE;;02:19:11;227e SENIOR H
587;ANGIBAUD ANTHONY;;02:19:17;228e SENIOR H
588;DUPOUY ANTHONY;;02:19:16;229e SENIOR H
589;LENTZ STEPHANE;ADDIDAS RUNNER NIR-H;02:19:21;194e VETERAN 1 H
590;WILHELM HIMMELBAUER SABRINA;BORDEAUX ATHLE;02:19:32;19e VETERAN 1 F
591;CANTOS VALERIE;TCHANQUEE TEAM;02:19:42;20e VETERAN 1 F
592;ARELLA BUSSO CHRISTELLE;;02:19:43;21e SENIOR F
593;SAVAUD CHARLES;;02:19:44;195e VETERAN 1 H
594;WILSIUS ANTHONY;;02:19:54;230e SENIOR H
595;CAP JEAN CHRISTOPHE;;02:20:00;231e SENIOR H
596;FRESNAIS MARION;;02:20:00;22e SENIOR F
597;LABARRE GILLES;;02:20:47;86e VETERAN 2 H
598;COUPRIE BELINDA;;02:20:50;21e VETERAN 1 F
599;HERNANDEZ PATRICE;;02:20:51;196e VETERAN 1 H
600;SABOT PHILIPPE;PESSAC AC;02:21:03;14e VETERAN 3 H
601;FOURGEAUD DOMINIQUE;CLUB ALPIN BORDEAUX;02:21:22;15e VETERAN 3 H
602;BAREA CECILE;;02:21:33;22e VETERAN 1 F
603;CAUBET GERALDINE;CANEJAN ATHLETISME;02:21:36;23e SENIOR F
604;BECHADERGUE GERARD;E S LE MONTEIL;02:21:48;16e VETERAN 3 H
605;STOCKER FRANCOIS;;02:22:12;197e VETERAN 1 H
606;BERCHYNI MARC;;02:22:11;232e SENIOR H
607;LACOSTE MAITENA;;02:22:42;23e VETERAN 1 F
608;LEPAGE PASCAL;;02:22:42;87e VETERAN 2 H
609;LALLAIN CECILE;ADRENALINE 33;02:23:01;13e VETERAN 2 F
610;MIOT CORINNE;CANEJAN ATHLE;02:23:02;14e VETERAN 2 F
611;QUELLIER CHRISTIAN;;02:23:06;88e VETERAN 2 H
612;LOPES CARRACA ANTONIO;;02:23:23;89e VETERAN 2 H
613;BUE QUENTIN;;02:23:41;233e SENIOR H
614;BUE JEAN MARIE;;02:23:44;2e VETERAN 4 H
615;SALHI MEHDI;;02:23:45;198e VETERAN 1 H
616;DELAS CARINE;;02:23:45;24e VETERAN 1 F
617;CASSAGNE CEDRIC;;02:23:53;199e VETERAN 1 H
618;BEURIER CHRISTOPHE;TEAM AVENTURE PASSIO;02:23:54;200e VETERAN 1 H
619;SEGUIN JULIEN;;02:23:59;234e SENIOR H
620;COULON FANNY;;02:24:05;25e VETERAN 1 F
621;MAYNARD CAMILLE;;02:24:19;24e SENIOR F
622;MAYNARD VINCENT;;02:24:19;235e SENIOR H
623;VERNIEST MALCOLM;;02:24:29;236e SENIOR H
624;GIULIANI DOMINIQUE;;02:25:15;201e VETERAN 1 H
625;DUMONT CHRISTOPHE;;02:25:16;202e VETERAN 1 H
626;ORGE NATHANAELLE;URBAN RUNNERS BORDEA;02:25:37;25e SENIOR F
627;DIOT ROMAIN;URBAN RUNNERS BORDEA;02:25:37;237e SENIOR H
628;CRAFF JEAN PAUL;URBAN RUNNERS;02:25:37;203e VETERAN 1 H
629;PELLETIER SYLVAIN;DOSATRON;02:26:00;238e SENIOR H
630;CLOZEAU MAXIME;;02:26:01;204e VETERAN 1 H
631;SAUTREAU JEROME;;02:26:18;205e VETERAN 1 H
632;COUSSEAU MATHIEU;;02:26:22;239e SENIOR H
633;VICTORIN FRANCK;AVIA CLUB BORDEAUX;02:26:51;90e VETERAN 2 H
634;LLAGONE VINCET;;02:27:13;206e VETERAN 1 H
635;ROBY ANNE LISE;A2 RUNNING;02:27:16;26e SENIOR F
636;DUBOIS HELENE;;02:27:46;26e VETERAN 1 F
637;ELMOSNINO VALERIE;;02:27:47;27e VETERAN 1 F
638;VIGIER LUDOVIC;;02:28:13;240e SENIOR H
639;BACON JEAN LOUIS;CNSSC;02:28:40;91e VETERAN 2 H
640;LASSERRE LAURENT;;02:30:41;92e VETERAN 2 H
641;GUILLERY GAELLE;;02:31:18;28e VETERAN 1 F
642;PINTO ESILDA;ASGB;02:31:18;29e VETERAN 1 F
643;VANDIER CORINNE;;02:32:16;30e VETERAN 1 F
644;DUCHANGE AURELIA;;02:32:17;31e VETERAN 1 F
645;RICHARD SOPHIE;STARTINBLOC;02:32:18;32e VETERAN 1 F
646;SAVIN CECILE;;02:32:21;27e SENIOR F
647;DAUTREMEPUICH SEBASTIEN;;02:32:45;241e SENIOR H
648;SABATIER MARC;;02:33:34;242e SENIOR H
649;FONTAINE JOCELYN;CHU SPORT BORDEAUX;02:34:12;93e VETERAN 2 H
650;HERIGAULT ERIC;;02:36:14;94e VETERAN 2 H
651;LAHOUDERE JEAN LUC;;02:37:28;207e VETERAN 1 H
652;LECOCQ SYLVAIN;;02:37:28;208e VETERAN 1 H
653;GALIAY LUCIE;;02:40:11;4e ESPOIR F
654;VINCENT NADEGE;;02:40:20;28e SENIOR F
655;CALABRO VALERIE;ADAT;02:43:36;15e VETERAN 2 F
656;MEYNIEU SANDRINE;CMA;02:43:50;29e SENIOR F
657;Inconnu Inconnu;Inconnu;00:00:00;
658;MARTOS MERCEDES;MILLE PATES;02:46:10;16e VETERAN 2 F
659;RABUSSEAU KATIA;;02:51:45;30e SENIOR F
660;LEGALLOIS GEORGES;;02:51:45;209e VETERAN 1 H
