RANG;NOM;CLUB;TEMPS;CATEGORIE
414;CASTILLON MATHIEU;;01:13:56;Senior H
415;ARNAUD SANDRA;;01:13:59;Veteran 1 F
416;CONVENANT CHARLY;;01:14:07;Cadet H
417;CONVENANT BERNARD;;01:14:07;Veteran 2 H
418;PIERRE JACQUES;;01:14:09;Veteran 4 H
419;PAUTY CORINE;;01:14:21;Veteran 2 F
420;FLEURY MATHILDE;;01:14:22;Senior F
421;MERCHADOU VALERIE;;01:14:25;Veteran 1 F
422;LORILLOUX DAVID;;01:14:59;Veteran 1 H
423;FLAMBARD ISABELLE;DBS;01:15:03;Veteran 3 F
424;BAUDOIN LUC;PASS J''AIME COURIR;01:15:09;Veteran 1 H
425;CARVALHO NADEGE;RUNNING LANTON;01:15:14;Veteran 1 F
426;CRESSON CHRISTOPHE;;01:15:21;Veteran 2 H
427;DUBOURG HELENE;;01:15:23;Senior F
428;JANSONIE CAROLE;RUNNING LANTON;01:15:25;Veteran 1 F
429;DOLS FABIEN;;01:15:28;Veteran 2 H
430;FELIQUIER YANNICK;;01:15:29;Senior H
431;ROY HELENE;;01:15:29;Senior F
432;FOURCADE PATRICE;ATHLE RUNNING;01:15:34;Veteran 2 H
433;FREY BRUNA;RUNNING LANTON;01:15:41;Veteran 2 F
434;SOURBE PHILIPPE;;01:15:41;Veteran 2 H
435;BONNEAU SOPHIE;;01:15:42;Veteran 1 F
436;CUISINIER CELINE;;01:15:42;Senior F
437;DURAND JOELLE;;01:15:42;Veteran 2 F
438;PRAT FRANCOISE;;01:15:50;Veteran 2 H
439;PRAT SANDRINE;;01:15:50;Veteran 2 F
440;DELTERAL FABIENNE;RUNNING LANTON;01:16:03;Veteran 1 F
441;BOISSIERES MAGALIE;UA GUJAN MESTRAS;01:16:08;Senior F
442;LABEYRIE EMILIE;;01:16:21;Senior F
443;MARTIAL MONIQUE;;01:16:34;Veteran 3 F
444;FLAMBARD PATRICK;DBS;01:16:44;Veteran 3 H
445;ROBIN VALERIE;RUNNING LANTON;01:16:46;Senior H
446;DARTHIAIL LAURENCE;RUNNING LANTON;01:16:46;Veteran 2 F
447;EL MOUSTINI SYLVIE;UBM RUN AND CO;01:16:48;Veteran 2 F
448;LAFARGOUETTE ANNE;MILLE PATTES;01:17:02;Veteran 2 F
449;MARTOS MERCEDES;MILLE PATTES;01:17:02;Veteran 2 F
450;RONNIER DOROTHEE;;01:17:12;Veteran 1 F
451;CASTAGNE LAURE;;01:17:13;Veteran 1 F
452;LANGLOIS KARINE;;01:17:22;Veteran 1 F
453;OUTTERS CHRISTEL;ALLIANZ;01:17:29;Veteran 2 F
454;MELAS-GUIMBEAU CATHERINE;;01:17:37;Veteran 3 F
455;KEHRES LAURENT;;01:17:44;Veteran 2 H
456;DARQUEY EVELYNE;HAPPY RUN ANDERNOS;01:18:00;Veteran 3 F
457;DUHAMEL FRANCK;;01:18:05;Veteran 2 H
458;COMA ROSE MARIE;;01:18:05;Veteran 4 F
459;MARCADIE AMELIE;;01:18:05;Junior F
460;GRANAT GIL;RUNNING LANTON;01:18:06;Veteran 2 H
461;CASTILLON LAETITIA;ANB ATLETISME NORD BASSIN;01:18:06;Senior F
462;DOTHEY PIERRE;;01:18:15;Senior H
463;CHOPIN AMELIE;;01:18:15;Senior F
464;APHATEBERRY CHRISTELLE;;01:19:00;Senior F
465;CAZABAN FREDERIC;;01:19:01;Veteran 1 H
466;FOUQUET NICOLAS;;01:19:09;Senior H
467;TRAMA FREDERIC;;01:19:19;Veteran 1 H
468;MARTINEZ LAGARRIGUE AUDREY;;01:19:34;Senior F
469;MENARD SERGE;;01:19:36;Veteran 4 H
470;GABON ISABELLE;;01:19:36;Veteran 2 F
471;BERNARD FLEUR;;01:19:36;Senior F
472;BESANCENEZ SOPHIE;PSE;01:20:39;Veteran 2 F
473;FAVERGE LOETITIA;;01:20:46;Veteran 1 F
474;DESMOULIN LAURENT;;01:20:46;Veteran 1 H
475;GUERIN GERALDINE;;01:20:55;Veteran 2 F
476;MOREAU ROGER;RUNNING LANTON;01:21:06;Veteran 4 H
477;ROLLAN FRANCOISE;RUNNING LANTON;01:21:06;Veteran 4 F
478;PHOEUK CHANMALY;;01:22:51;Veteran 1 F
479;ELISABETH PASCAL;;01:23:32;Senior H
480;CHARVILLAT VIRGINIE;;01:23:57;Veteran 1 F
481;BICHON SABRINA;;01:23:57;Senior F
482;BERTRAND STEPHANE;;01:23:58;Veteran 1 H
483;MAUGUET ANETTE;;01:24:12;Veteran 3 F
484;DUPOUY PASCALE;;01:25:09;Veteran 2 F
485;ROTTEMENT LAETITIA;;01:25:53;Senior F
486;BEROU JADE;;01:26:25;Senior F
487;DANG NATHALIE;;01:26:26;Veteran 1 F
488;LE BOURCH LAURENCE;;01:26:29;Veteran 2 F
489;MARQUE YANNICK-CLAIRE;RUNNING LANTON;01:26:39;Veteran 2 F
490;LAGARDE CLAIRE;;01:27:57;Senior F
491;BERTIN ANNABELLE;;01:28:31;Senior F
492;RICHARD THIERRY;;01:28:32;Veteran 1 H
493;BISTOUR CECILE;;01:29:06;Veteran 2 F
494;ESTIER STEPHANIE;RUNNING LANTON;01:29:08;Veteran 2 F
495;FOURNIE JEAN LOUP;;01:29:42;Veteran 3 H
496;LE BOURCH PASCAL;;01:30:51;Veteran 2 H
497;CHESINAR GUENAELLE;;01:36:53;Veteran 1 F
