RANG;NOM;CLUB;TEMPS;CATEGORIE
403;HEILLEUR ARNAUD;;1h40'31';Senior H
404;MEYER THIBAUT;;1h40'36';Veteran 1 H
405;MEYER SOPHIE;CANEJAN ATHLETISME;1h40'36';Veteran 1 F
406;CASTAING DENIS;ELAN CAPIANAIS;1h40'40';Veteran 1 H
407;HERRAN ANTHONY;APA JOGGING;1h40'47';Senior H
408;CARRASSET NATHALIE;;1h40'47';Veteran 1 F
409;LAILHEUGUE NOEL;;1h40'48';Veteran 3 H
410;LAMARQUE JEAN-CLAUDE;;1h40'48';Veteran 2 H
411;CASSIAU FRANCOIS;CA VILLENAVE D'ORNON;1h40'48';Veteran 3 H
412;LACOSTE DIDIER;;1h40'49';Veteran 2 H
413;MARTIN FRANCK;SPIRIDON16;1h40'50';Veteran 2 H
414;QUENNESSON OLIVIER;L'ATTELAGE ALLEZ HUE;1h40'51';Veteran 2 H
415;RICHARD FABRICE;;1h40'51';Veteran 1 H
416;GHIDOSSI ELISE;US ET CULTURE SAUCATAISE;1h41'04';Senior F
417;CAZADIEU ANTHONY;;1h41'05';Senior H
418;MERCIER ANTHONY;;1h41'09';Veteran 1 H
419;CHORON NICOLAS;;1h41'12';Senior H
420;DA SILVA SANDRINE;CAV;1h41'19';Veteran 1 F
421;GACHET SEBASTIEN;TENNIS CLUB RIEUFRET;1h41'20';Senior H
422;VERGARA PATRICE;FFA;1h41'24';Veteran 2 H
423;RUS RODOLPHE;;1h41'25';Senior H
424;MARTINET VINCENT;;1h41'25';Veteran 1 H
425;ROUSSEAU THIERRY;CA VILLENAVE D ORNON;1h41'27';Veteran 2 H
426;WALCHLI PIERRE;;1h41'27';Veteran 2 H
427;VICTOR FLORENCE;PAGE BLANCHE;1h41'27';Veteran 2 F
428;CALVY VERONIQUE;RAPID'EAUX;1h41'30';Veteran 1 F
429;MARE FLORENCE;;1h41'34';Veteran 1 F
430;BOYER DOMINIQUE;UNION BORDEAUX METROPOLE;1h41'36';Veteran 3 H
431;DALL'AVA BERNARD;;1h41'48';Veteran 3 H
432;GOUDEDRANCHE CECILE;;1h41'52';Veteran 1 F
433;ULRICH REGIS;;1h41'54';Veteran 1 H
434;WACH MARIE;;1h42'18';Senior F
435;SANCIER CEDRINE;ELAN CAPIANAIS;1h42'19';Veteran 1 F
436;CAPBERN PHILIPPE;;1h42'23';Veteran 1 H
437;A JEROME;CANEJAN ATHLETISME;1h42'24';Veteran 1 H
438;CHAUSSADE CHRISTOPHE;;1h42'29';Veteran 1 H
439;GUIRAUD LAURENT;JMA;1h42'29';Senior H
440;PECAULT ISABELLE;ASCEA;1h42'33';Veteran 1 F
441;VANCAUWENBERGHE THIBAUT;SD33 - LES COURAPIEDS;1h42'36';Senior H
442;QUERAUD ROMAIN;;1h42'36';Senior H
443;DARIOL QUENTIN;;1h42'36';Espoir H
444;BERTIN ROMAIN;;1h42'43';Senior H
445;ARNAUD DIDIER;ELAN CAPIANAIS;1h42'44';Veteran 2 H
446;V CECILE;ST JEAN D'ILLAC;1h42'46';Senior F
447;OTHEGUY NATHALIE;ELAN D'ARMAGNAC;1h43'00';Veteran 1 F
448;LIQUET AURORE;CANEJAN ATHLETISME;1h43'06';Veteran 1 F
449;DUFOUR JEAN;CANEJAN ATHLETISME;1h43'06';Veteran 3 H
450;PEREZ MICKAEL;;1h43'09';Senior H
451;CAMPAN BERNARD;R C C;1h43'15';Veteran 3 H
452;RECH THOMAS;;1h43'16';Espoir H
453;POQUET AGNES;;1h43'21';Veteran 3 F
454;STANEK CATHY;;1h43'21';Veteran 2 F
455;VICENS SOPHIE;LES FOULEEE VERTES;1h43'30';Veteran 1 F
456;JACQUET LAURENT;;1h43'48';Veteran 2 H
457;DEMAY JEAN-MICHEL;;1h43'57';Senior H
458;MERIAN PATRICK;;1h43'58';Veteran 2 H
459;MOUNIER ANNE-GAELLE;;1h43'59';Senior F
460;BECHADERGUE GERARD;E S LE MONTEIL;1h43'59';Veteran 3 H
461;QUESADA THIERRY;;1h44'21';Veteran 2 H
462;CAPDEPUY ERIC;COURIRAPARENTIS;1h44'21';Veteran 2 H
463;FROMENTIER SEVERINE;CA VILLENAVE D'ORNON;1h44'33';Senior F
464;DUDON ANNE;;1h44'34';Senior F
465;BORDAS JEAN-MARIE;RAPETOU;1h44'51';Veteran 3 H
466;ZULIAN JEAN-LOUIS;;1h44'54';Veteran 3 H
467;VALLOT LUDOVIC;;1h44'58';Veteran 1 H
468;THEILLER SOPHIE;;1h44'59';Senior F
469;LUQUE FRANCK;ELAN CAPIANAIS;1h45'02';Veteran 2 H
470;DAPHNIET ALAIN;;1h45'07';Veteran 2 H
471;POUY JEAN-PIERRE;CANEJAN;1h45'14';Veteran 1 H
472;FOURNERA VIRGINIE;;1h45'16';Veteran 1 F
473;BOUDEY AXELLE;LES RAPETOUS;1h45'21';Senior F
474;BETENCOURT GUILLAUME;LES DEJANTES DU LECLERC SAINT;1h45'31';Senior H
475;DASSANCE GILBERT;;1h45'45';Veteran 3 H
476;BALAGUER RAPHAEL;PESSAC AC;1h45'46';Veteran 3 H
477;COURTOIS BERNARD;LES ANONYMES DU CAMPUS;1h45'49';Veteran 2 H
478;CHARNIAUX NICOLE;;1h45'49';Veteran 2 F
479;LOURDE-ROCHEBLAVE SOPHIE;;1h46'03';Veteran 2 F
480;FLAHARTY DANIEL;;1h46'04';Veteran 1 H
481;DE MIRANDA CLARISSE;;1h46'04';Senior F
482;VOLANTE JEREMY;;1h46'07';Senior H
483;LE MORVAN BERTRAND;;1h46'14';Veteran 2 H
484;DUPIOT JULIE;;1h46'15';Senior F
485;COURRIADES HENRI;ASPOM;1h46'15';Veteran 3 H
486;DUBOIS ANNA;SCAP CADAUJAC;1h46'18';Veteran 1 F
487;VERHEYDE CHRISTOPHE;BOULIAC SPORTS PLAISIRS;1h46'23';Veteran 1 H
488;CHEVY WILLIAM;BOULIAC;1h46'23';Senior H
489;URBAIN SEBASTIEN;;1h46'30';Senior H
490;WOJCIESZONAK JACQUES;CHU BORDEAUX;1h46'36';Veteran 3 H
491;CHOQUET ALBAN;;1h46'41';Veteran 3 H
492;POUGHEON ANDRE;;1h46'44';Veteran 2 H
493;BESNARD DENIS;;1h46'45';Veteran 2 H
494;BENIER ANNIE;;1h46'48';Veteran 3 F
495;MAILLARD HERVE;SAM TRIATHLON RAID;1h46'51';Veteran 2 H
496;MAILLARD STEPHANIE;;1h46'51';Veteran 1 F
497;ULRICH MARIE;;1h46'53';Veteran 1 F
498;LETORT DAVID;;1h46'59';Veteran 1 H
499;MONGNOT ALAIN;;1h47'12';Veteran 2 H
500;RUIZE DE EGUINO CARLOS;;1h47'14';Senior H
501;MORA CHARLOTTE;;1h47'25';Senior F
502;DUPEYRON CELINE;C A V;1h47'25';Senior F
503;COTE DAMIEN;;1h47'28';Veteran 1 H
504;DUBUISSON YVES;SCAP CADAUJAC;1h47'41';Veteran 2 H
505;DE BORTOLI FRANCK;;1h47'45';Veteran 3 H
506;DUBOURG PATRICE;GALOBIPEDES;1h47'53';Veteran 2 H
507;OUZINEB FATIHA;;1h47'54';Veteran 1 F
508;LAMAND ISABELLE;;1h47'55';Veteran 1 F
509;LALANNE FABIEN;;1h47'56';Senior H
510;DURIEZ FREDERIC;;1h47'56';Veteran 2 H
511;MARE OLIVIER;CANEJAN ATHLETISME;1h48'01';Veteran 1 H
512;MONDENX FLORENCE;;1h48'02';Veteran 2 F
513;CASEMAYOU LAURENCE;;1h48'08';Veteran 1 F
514;LEHOUCQ NICOLAS;;1h48'22';Senior H
515;KONE MOUSSA;CANEJAN ATHLETISME;1h48'28';Veteran 3 H
516;CAPDEPONT MONIQUE;CHU BORDEAUX;1h48'29';Veteran 3 F
517;MICHAELI CATHERINE;;1h48'41';Veteran 2 F
518;PRIEUR PHILIPPE;;1h48'52';Veteran 3 H
519;SCHURDEVIN AGNES;USCENON;1h48'53';Veteran 2 F
520;MAZAUD LAETITIA;;1h48'55';Veteran 1 F
521;BESSENAY SOPHIE;;1h49'09';Senior F
522;GOURRIBON STEPHAN;US ET CULTURE SAUCATAISE;1h49'16';Veteran 1 H
523;PELLEGRINI MARIELLE;CA VILLENAVE D'ORNON;1h49'24';Veteran 1 F
524;DUBILE JEAN-MARIE;;1h49'38';Veteran 2 H
525;FERMI LIONEL;CHU SPORT BORDEAUX;1h49'40';Veteran 2 H
526;ELGART NATHALIE;;1h49'43';Senior F
527;DUFOUR JACQUES;ELAN CAPIANAIS;1h49'51';Veteran 3 H
528;LATASTE FREDERIC;ELAN CAPIANAIS;1h49'52';Veteran 1 H
529;FLAMBARD ISABELLE;DBS;1h50'11';Veteran 3 F
530;ROUDAUT PASCAL;;1h50'16';Veteran 2 H
531;NOURRISSON CECILE;COURIR A SAINT-GERVAIS;1h50'32';Veteran 2 F
532;SOULET QUITTERIE;;1h50'41';Veteran 1 F
533;PICOT CLAIRE;CAV VILLENAVE;1h50'52';Veteran 1 F
534;PICOT LIONEL;;1h50'52';Veteran 1 H
535;ALINS FRANCOIS;;1h50'55';Veteran 2 H
536;SOULET MICHEL;;1h50'58';Veteran 2 H
537;CARREAU MARIE-CHRISTINE;SCAP CADAUJAC;1h51'01';Veteran 2 F
538;SEGURA STEPHANE;;1h51'08';Veteran 2 H
539;GAILLARD FREDERIC;;1h51'14';Veteran 1 H
540;BIGOT PATRICK;;1h51'27';Veteran 2 H
541;DARAGNEZ THIERRY;;1h51'47';Veteran 2 H
542;ELVASSORE PATRICK;;1h51'50';Veteran 3 H
543;ORIOZABALA FLORENCE;;1h52'21';Veteran 1 F
544;CHOQUET JULIEN;LES SOLDATS DE BORDEAUX 3;1h52'26';Senior H
545;COMBELLAS ALICIA;LES SOLDATS DE BORDEAUX 3;1h52'26';Senior F
546;FROMENTIER STEPHANE;CAV CLUB ATHLETIQUE VILLENAVAI;1h52'36';Senior H
547;PICARD NATHALIE;;1h52'46';Veteran 1 F
548;NORMAND PATRICIA;CHU SPORT BORDEAUX;1h52'52';Veteran 3 F
549;WATISSEE MARION;;1h53'05';Senior F
550;WATISSEE CHRISTIAN;;1h53'58';Veteran 3 H
551;ISSOULIE VIVIANE;;1h54'15';Veteran 1 F
552;DU FRETAY GAEL;;1h54'25';Veteran 2 H
553;PLANES THIERRY;;1h55'08';Veteran 2 H
554;FARGUES SANDRINE;APA JOGGING DE SAINT SEVER 40;1h55'25';Veteran 1 F
555;GOMEZ VERONIQUE;;1h55'27';Veteran 1 F
556;DEMANGE CELINE;;1h55'28';Veteran 1 F
557;MARTIN LUIS RAMON;;1h55'29';Veteran 2 H
558;CABROL JEAN-FRANCOIS;CANEJAN;1h55'29';Veteran 2 H
559;JOURDE-LACLAVETINE BERNARD;USCRD;1h56'14';Veteran 4 H
560;THOMAS LAURENCE;CA BEGLAIS;1h56'21';Veteran 2 F
561;MICHAUD FLAQUET MADELEINE;;1h56'22';Veteran 3 F
562;DE BORTOLI PATRICIA;;1h56'22';Veteran 3 F
563;EL MOUSTINI SYLVIE;UBM RUN AND CO;1h56'23';Veteran 2 F
564;CLAVERIE PIERRE;;1h56'43';Veteran 2 H
565;PELADAN PASCAL;;1h57'16';Veteran 2 H
566;SUQUET STEPHANIE;;1h57'17';Senior F
567;LANDRU BENOIT;;1h57'18';Veteran 2 H
568;SNIEGULA PATRICK;;1h57'28';Veteran 2 H
569;PUDAL ISABELLE;;1h57'33';Veteran 1 F
570;PUDAL JEAN-MARC;;1h57'33';Veteran 2 H
571;CLUZEAUD-BOURGADE AURORE;;1h57'35';Senior F
572;PHALEMPIN GUILLAUME;;1h57'35';Senior H
573;MOLLIER VERONIQUE;;1h57'36';Veteran 2 F
574;MOAL STEPHANIE;;1h57'36';Veteran 1 F
575;LAURENT VERONIQUE;;1h57'39';Veteran 2 F
576;LENOIR STEPHANE;;1h57'39';Veteran 1 H
577;CONDAT BERNARD;;1h57'58';Veteran 3 H
578;HINCELIN ROGER;;1h58'06';Veteran 3 H
579;FLAMBARD PATRICK;DBS;1h58'16';Veteran 2 H
580;SOYER ARNAUD;BEAUTIRAN SPORT NATURE ET CYCL;1h58'36';Veteran 1 H
581;LIPPA NICOLAS;;1h58'42';Senior H
582;PERRIN ARNAUD;;1h58'59';Veteran 1 H
583;MATUZAC MARYLINE;;1h59'03';Veteran 2 F
584;NIGEN-GAEDE JEANNE;;1h59'20';Senior F
585;SOSINSKI JACQUES-PHILIPP;;1h59'20';Veteran 3 H
586;MARRO BERNARD;;1h59'42';Senior H
587;SANTIAGO JOSE;;1h59'42';Veteran 2 H
588;LAPIERRE LUCIE;;2h00'16';Senior F
589;PENNISI SYLVAIN;;2h00'17';Veteran 1 H
590;LASSALLE CHRISTOPHE;;2h00'18';Veteran 1 H
591;LAGARDE CAROLE;;2h00'18';Veteran 1 F
592;PICARD FRANCOIS;;2h00'21';Senior H
593;CHRIST-LE-BARS REGINE;;2h01'50';Veteran 2 F
594;LABAT OLIVIA;CANEJAN ATHLETISME;2h01'54';Veteran 1 F
595;VALLEE PATRICK;;2h03'13';Veteran 3 H
596;HURE STEEVE;;2h03'41';Veteran 1 H
597;HURE EDWIGE;;2h03'41';Senior F
598;GARCIN CECILE;;2h03'53';Veteran 1 F
599;LACAZE STEPHANIE;;2h03'53';Veteran 1 F
600;MARTIN DAVID;;2h03'54';Veteran 1 H
601;LACAZE STEPHANE;;2h03'56';Veteran 1 H
602;SAUBOY FLORINE;;2h04'01';Senior F
603;FAUCHER VINCENT;;2h04'01';Senior H
604;VERSABEAU CHRISTOPHE;CANEJANATHLETISME;2h04'55';Veteran 1 H
605;NOGUEIRA PHILIPPE;;2h04'56';Veteran 2 H
606;NONG KAKMOL;;2h06'18';Senior H
607;FERRE VANESSA;CAV;2h07'09';Veteran 1 F
608;CHORT JEROME;;2h08'34';Veteran 1 H
609;BERNADOU MICHEL;DISFE LA POSTE;2h08'54';Veteran 2 H
610;COUSTY THIERRY;;2h11'00';Veteran 1 H
611;VAUDOUR STEPHANIE;;2h11'00';Veteran 1 F
612;COUSTY LAURENCE;;2h11'00';Veteran 1 F
613;RUE F;;2h11'03';Senior H
614;DAGENS JEAN-CHRISTOPHE;;2h11'16';Veteran 1 H
615;DIHARCABAL BRUNO;CA VILLENAVE D'ORNON;2h12'02';Senior H
616;DIHARCABAL VANESSA;CA VILLENAVE D'ORNON;2h12'02';Veteran 1 F
617;SOULAS NICOLAS;;2h12'15';Senior H
618;MANSENCAL AURELIE;;2h12'15';Senior F
619;CHARLOT CHRISTOPHE;;2h12'34';Veteran 1 H
620;LITVAK ANDRE;;2h12'35';Veteran 1 H
621;LABBE CHRITOPHE;;2h13'05';Veteran 1 H
622;THIEBAUT OLIVIER;CAEC;2h13'45';Veteran 1 H
623;BUNA THIERRY;SPIRIDON16;2h14'02';Veteran 2 H
624;CABROL ELISABETH;CANEJAN;2h14'06';Veteran 2 F
625;DUPIOT VALERIE;CANEJAN ATHLETISME;2h14'06';Veteran 2 F
626;MUNCH STEPHANE;;2h15'24';Veteran 1 H
627;THOUMINE VALERIE;;2h15'24';Senior F
628;BLANCHARD ESTELLE;;2h19'23';Veteran 1 F
629;MARTINET JUSTINE;;2h19'23';Senior F
630;BALAZ ETIENNE;;2h19'53';Senior H
631;POURAILLY PIERRE;TEAM METEQUE;2h19'53';Senior H
632;LOMBANGE NICOLAS;;2h20'05';Senior H
633;DEBOTTE HELENE;;2h20'39';Senior F
634;LAVILLE PASCALE;CA VILLENAVE D'ORNON;2h22'10';Veteran 2 F
635;CAYLA CELINE;CA VILLENAVE D'ORNON;2h22'10';Senior F
636;BERROY REGINE;UMB RUN CO;2h22'33';Veteran 3 F
637;LAGARDE CLAIRE;;2h23'21';Senior F
638;FAUGERE ELODIE;A2 RUNNING;2h25'14';Senior F
639;CLAVEAU DELPHINE;A2 RUNNING;2h25'15';Veteran 1 F
640;FRANCIS NICOLAS;;2h25'20';Senior H
641;GOURBE FLORIANE;;2h25'20';Senior F
642;HONTANG JULIE;;2h25'21';Veteran 1 F
643;PETIT CAROLINE;;2h25'21';Senior F
644;VEILE ANNE;;2h25'21';Senior F
645;FRANCIS SABRINA;;2h25'21';Senior F
646;MATSIMBE SILVA;;2h25'21';Senior H
647;SIRIEIX PAULINE;A2 RUNNING BORDEAUX;2h25'39';Senior F
648;WOSZCZYK SANDRINE;A2 RUNNING;2h25'39';Veteran 1 F
649;MARUTTI JOEL;;2h30'39';Veteran 1 H
650;LACOUR SEVERINE;;2h30'39';Senior F
651;FAVERGE MATHIEU;;2h30'53';Senior H
652;PICHON GREGOIRE;;2h30'56';Senior H
653;GOUMARD FREDERIC;SAGC TRIATHLON;2h30'57';Senior H
654;GUERMOUCHE ABDOU;CA BEGLES TRIATHON;2h31'03';Senior H
655;ESNARD AURELIEN;;2h31'43';Senior H
