RANG;NOM;CLUB;TEMPS;CATEGORIE
417;PROUVEUR MATHIEU;;02:05:48;Senior H
418;DA SILVA MARINE;;02:05:37;Master 0 F
419;CAINE BRUNO;;02:05:57;Master 5 H
420;JOLLIS FLORENT;;02:06:17;Senior H
421;SERGENT CHARLOTTE;;02:06:22;Senior F
422;JUNCA JACQUES;US ET CULTURELLE SAUCATAISE;02:06:34;Master 7 H
424;LARRIGNON ERIC;;02:06:40;Master 4 H
423;LARRIGNON EVA;;02:06:40;Senior F
426;TATAS STEPHANE;;02:06:44;Master 3 H
425;BRANGE CHRISTOPHE;;02:06:44;Master 3 H
427;DA SILVA SANDRINE;GRAVES RUNNERS 33;02:06:37;Master 2 F
428;FANTINO CECILE;;02:07:15;Master 3 F
429;GACHET CELINE;;02:07:12;Master 1 F
430;AYOUB HELENE;;02:07:50;Master 0 F
431;BOUDEAU LAURE;;02:07:50;Master 2 F
432;BARBOT PAULINE;;02:07:51;Master 0 F
433;BAZZARO PASCAL;EHPAD DES COLLINES;02:07:22;Master 2 H
434;BRANGER PATRICE;LES GALOPINS DE GUYENNE;02:08:02;Master 4 H
436;LE NEIR PAULINE;;02:07:59;Senior F
435;JORDI MELODY;;02:07:59;Master 0 F
437;GUILLERY GAELLE;;02:08:39;Master 2 F
438;MAHE ELENA;;02:09:05;Master 2 H
439;SEVAL JULIETTE;;02:09:17;Master 0 F
440;BESNIER ARNAUD;UNION SPORTIVE CENON ATHLETISM..;02:09:19;Master 2 H
441;NOBLE PAUL;;02:09:21;Master 0 H
442;SEVAL JACQUES;CENTRE HOSPITALIER UNIVERSITAI..;02:09:17;Master 6 H
443;NATUREL ALEXANDRE;;02:09:55;Master 1 H
444;BLANCHY CLOTILDE;;02:09:51;Master 0 F
445;FOURTEAU MARINE;;02:09:52;Master 0 F
446;LE GUILLOU MARION;;02:10:39;Master 0 F
447;NOLIBOS SARAH;;02:10:47;Master 1 F
448;TERRADE ESTELLE;ASA ENDURANCE;02:10:50;Master 3 F
449;VITTOZ MICHAEL;BRAUD AC;02:11:39;Master 1 H
450;VITTOZ PEGGY;BRAUD AC;02:11:41;Master 3 F
451;BOUYE LAUREL;;02:11:55;Senior F
452;HALLOPE BAPTISTE;;02:11:51;Senior H
453;VIDAL CELIA;;02:11:58;Senior F
454;BOUE DELPHINE;;02:12:08;Master 0 F
455;JANSONIE CAROLE;RUNNING LANTON;02:11:51;Master 3 F
456;DESENY ANNE LISE;;02:12:39;Master 0 F
457;PILORGET BENOIT;;02:13:08;Senior H
458;FORESTIER MICHAEL;;02:13:31;Master 2 H
459;BOURE JEANNE;;02:13:23;Espoir F
460;GRABOWSKI DANIEL;;02:14:03;Master 1 H
461;BIVALSKI MAXIME;RUNNING FARGUES;02:15:12;Master 1 H
462;DAVID CHARLES;RUNNING FARGUES;02:15:11;Master 1 H
463;DUHANT OLIVIER;;02:15:34;Master 1 H
464;BOUKMIJ MOUNIA;CANEJAN ATHLETISME;02:16:35;Master 2 F
465;LEFEUVRE FLORIAN;CANEJAN ATHLETISME;02:16:42;Master 1 H
466;LORTIE BASTIEN;CANEJAN ATHLETISME;02:16:42;Master 1 H
467;CAPALDI NOEMIE;;02:16:51;Senior F
468;ROMERO HELENE;;02:17:07;Master 1 F
469;GASTON THOMAS;;02:17:10;Master 0 H
470;MORVAN JULIE;MORMOR;02:17:45;Master 2 F
471;SISAVATH REMI;;02:17:43;Master 1 H
472;MULAT CHRISTIANNE;;02:17:52;Master 1 F
473;ARTINS JEAN-MICHEL;CANEJAN ATHLETISME;02:18:05;Master 3 H
474;BARDINET CAROLINE;;02:17:54;Master 0 F
475;PERRET CHARLENE;;02:18:22;Senior F
476;DUBIEF DAVID;;02:18:40;Master 0 H
477;RAYMOND CLEMENT;;02:18:41;Senior H
478;CHRISTIE DELPHINE;FADAS SPORT AVENTURE;02:18:59;Master 2 F
479;BAQUIERE MARIE;ATHLE LESPARRE MEDOC SAM;02:19:11;Master 1 F
480;KISLING GREGORY;;02:19:46;Master 2 H
481;VAUTIER ANGE;SCAP CADAUJAC;02:21:02;Master 2 H
482;YOUDKEVITCH CELINE;;02:21:02;Master 1 F
483;WATTELIER PAULINE;US TALENCE*;02:21:14;Senior F
484;ROSSIGNOL CHRISTINE;LPN;02:21:05;Master 3 F
485;LEFORT GREGORY;;02:21:43;Master 3 H
486;BRUNAUD WILLIAM-PATRICK;SCAP CADAUJAC;02:22:07;Master 6 H
487;SILVA MARIA LAURA;;02:22:42;Master 1 F
488;CARREAU-LABERIOTTE XABINA;FFCAM;02:22:54;Master 2 F
489;LAFARGOUETTE ANNE;MILLE PATTES;02:22:52;Master 5 F
490;DELAIR SOPHIE;CARBON BLANC TRIATHLON;02:22:52;Master 3 F
491;GIRAUD MARIE-BENEDICTE;;02:23:24;Master 1 F
492;HIRIBARNE AMAIA;;02:23:42;Senior F
493;GUILLERY ARNAUD;;02:23:51;Master 2 H
494;GUILLERY CHLOE;;02:23:51;Junior F
495;THEBAULT JUSTINE;;02:24:13;Master 0 F
496;GUILBERT VIRGINIE;;02:24:13;Master 2 F
497;GUYON GAELLE;;02:24:14;Master 1 F
498;FARJOT MAELLE;;02:24:22;Senior F
499;ETIENNE LAETITIA;;02:24:59;Senior F
500;BOYER DOMINIQUE;UNION BORDEAUX METROPOLE;02:24:56;Master 7 H
501;BARON MARJORIE;SAM LOISIRS;02:25:09;Master 0 F
502;SANVOISIN CELINE;SAM LOISIRS;02:25:09;Senior F
503;BONICHON JULIEN;;02:25:04;Master 2 H
504;FRANCO LUCIE;;02:25:38;Senior F
505;FIEVET VALENTIN;;02:25:36;Senior H
506;JEANDOT CHRISTOPHE;;02:25:52;Master 4 H
507;JUNIUS CELIA;;02:25:33;Senior F
508;PEFFAU ANNIE;;02:25:35;Master 2 F
509;BACON JEAN LOUIS;CNSSC;02:25:39;Master 4 H
510;GUERIN ROMANE;TARBES PYRENEES ATHLETISME;02:26:23;Espoir F
511;GUERIN CHRISTOPHE;CMOB;02:26:24;Master 4 H
512;ELSER MICHAEL;CA VILLENAVE D'ORNON;02:27:11;Master 2 H
513;HAYET SYLVIE;GRAVES RUNNERS 33;02:28:02;Master 5 F
514;DORIDOT JOHANN;HSA;02:27:57;Master 2 H
515;AUDOUIN LUDOVIC;CAB BEGLES;02:27:47;Master 3 H
516;AUDOUIN MARTINE;EDUCATION NATIONALE;02:27:49;Master 3 F
517;AUDUREAU SARAH;A2 RUNNING BORDEAUX;02:27:57;Senior F
518;HUET CHARLINE;;02:28:07;Master 0 F
519;THIL CHARLOTTE;;02:28:14;Master 0 F
520;CAPDEVIELLE AURELIE;CNSSC;02:28:14;Master 2 F
521;CHAUVINEAU BENJAMIN;;02:28:45;Senior H
522;PEREZ ANNA;;02:29:16;Master 1 F
523;VERNHET VALENTINE;;02:29:28;Senior F
524;PIRAS ISABELLE;ATHLE LESPARRE MEDOC SAM;02:29:44;Master 2 F
525;FOURTEAU SYLVIE;;02:29:53;Master 3 F
526;FAUGERE PIERRE;;02:29:29;Master 8 H
527;AITALI MOHAMED;;02:30:16;Master 2 H
528;BOUVERET MATHILDE;;02:30:44;Senior F
529;BILLAUD XAVIER;S/L JEUNESSE MACAUDAISE ATHLET..;02:30:56;Master 0 H
530;TAUZIEDE AMELIE;;02:31:38;Senior F
531;DE FARIA - RAYMOND ANTHONY;;02:31:38;Master 0 H
532;SAENZ CYNTHIA;...;02:32:15;Senior F
533;ELIAS LEYNA;S/L CMO BASSENS;02:32:07;Senior F
534;FAURE ALEXANDRE;S/L CMO BASSENS;02:32:07;Senior H
535;ASO BEATRICE;;02:32:51;Master 2 F
536;HERPIN AMELIE;AIR CUBE;02:33:09;Master 2 F
537;BELLIART JULIEN;;02:33:31;Senior H
538;CLOATRE TIFFANY;;02:33:21;Senior F
539;BARRANGER CHARLOTTE;;02:33:24;Senior F
540;MANGANI MARGAUX;;02:33:26;Senior F
541;POLAK-KIME JENNIFER;;02:33:55;Senior F
542;PIFFRE NICOLAS;;02:34:06;Master 4 H
543;GODEL ALISON;;02:34:46;Senior F
544;GILLET AURELIE;;02:34:46;Senior F
545;JAHIER CLARISSE;;02:34:49;Master 2 F
546;PELTIER FRANCK;;02:35:44;Master 3 H
547;MORANDIERE PAMELA;;02:35:13;Master 1 F
548;KEOMANYVONG OLIVIER;CLUB ATHLETIQUE VILLENAVAIS;02:35:16;Master 3 H
549;PELLETIER AXELLE;CA VILLENAVE D'ORNON;02:35:18;Senior F
550;PRIGENT OCEANE;;02:35:12;Senior F
551;FONSEGRIVE NICOLAS;AS AMBARES SPORT ENDURANCE;02:36:40;Master 2 H
552;PASQUALINI JULIA;;02:36:46;Master 2 F
553;KRAPF LAURA;;02:36:47;Master 1 F
554;POUYSEGUR CECILE;AS AMBARES SPORT ENDURANCE;02:36:55;Master 1 F
555;LEVEQUE BORIS;;02:37:10;Master 0 H
556;COURTIOUX NICOLAS;;02:37:10;Master 2 H
557;CHOURRY DELAS SOPHIE;GRAVES RUNNERS 33;02:38:44;Master 1 F
558;BRIOUDE CAMILLE;;02:38:49;Senior F
559;FERGUSON HELEN;;02:38:50;Master 1 F
560;DE LAVAISSIERE DE VERDUZA ARNAUD;POMPI'RUN;02:39:54;Master 1 H
561;JOUANAUD RAPHAEL;POMPI'RUN;02:41:11;Master 2 H
562;MASCRES AYMERIC;POMPI'RUN;02:41:12;Master 2 H
563;PAJAK DAVID;;02:42:24;Master 4 H
564;CANTAL SABINE;;02:42:22;Master 0 F
565;DESCHAMPS GAETAN;;02:43:16;Espoir H
566;LE ROUX VALENTINE;;02:43:18;Espoir F
567;JAGIELO JESSICA;;02:43:46;Master 1 F
568;BESKROVNOVA OLGA;;02:43:22;Senior F
569;LAMONICA JULIE;;02:43:29;Senior F
570;LAMONICA BENOIT;;02:43:30;Senior H
571;LYONNAZ CAROLINE;;02:44:09;Master 1 F
572;ALLOUCHE JUSTINE;;02:44:08;Senior F
573;ACKERET LAURA;;02:44:09;Master 0 F
574;PAUILHAC CLEMENCE;;02:44:05;Senior F
576;RAGOT CLARA;;02:44:38;Junior F
575;LARRIVET LUDOVIC;;02:44:38;Master 2 H
577;GASTON ALAIN;;02:45:40;Master 7 H
578;PEYNOT LAURIANE;;02:46:01;Senior F
579;MOREAU KARINE;MORMOR;02:48:37;Master 3 F
580;SAINZ IGLESIAS IGNACIO;VERACASH;02:48:28;Master 0 H
581;SAINGIRONS PASCALE;ASA SPORT ENDURANCE;02:48:37;Master 1 F
582;DUC MARIE;;02:49:18;Master 6 F
583;BRESSAN ARIANE;;02:49:25;Master 1 F
585;BRESSAN CYRIL;;02:49:26;Master 1 H
584;BENITO JEAN NICOLAS;;02:49:26;Master 1 H
586;JOLLY NATHALIE;FAMILLES EXTRAORDINAIRES;02:49:27;Master 0 F
587;LOPES SANDRA;;02:49:28;Master 0 F
588;HENRIQUES EVA;;02:49:29;Master 0 H
589;WATKINS VANESSA;;02:51:57;Master 2 F
590;MENARD SERGE;;02:52:43;Master 8 H
591;RIEZ JACQUES-ETIENNE;;02:58:11;Master 6 H
592;LAGRANGE VINCENT;DROLE DE GIRAFE;03:01:02;Master 3 H
594;MACHARD MELANIE;SCAP CADAUJAC;03:01:37;Master 1 F
593;BIZEUL VIRGINIE;SCAP CADAUJAC;03:01:37;Master 2 F
595;CADOUL DIDIER;;03:06:13;Master 7 H
596;DESCHAMPS PIERRE;S/L CM FLOIRAC;03:06:13;Master 8 H
