RANG;NOM;CLUB;TEMPS;CATEGORIE
336;JEANSON QUENTIN;ADIDAS RUNNERS;1h41'55''?(1h41'34'');Master 0 H
337;BERTIN CELIA;S/L US MARMANDE ATHLETISME;1h41'55''?(1h40'19'');Senior F
338;VERGNAUD MAXIME;SAFT;1h41'56''?(1h41'27'');Senior H
339;MAZIERE ANTOINE;;1h42'10''?(1h41'47'');Master 1 H
340;TOULON NOEMIE;TOULOUSE TRIATHLON METROPOLE;1h42'11''?(1h41'50'');Senior F
341;GARCON STEPHANE;;1h42'16''?(1h41'13'');Master 3 H
342;JUGLA CARINE;;1h42'17''?(1h40'39'');Master 1 F
343;PAQUET ALICE;;1h42'24''?(1h40'37'');Senior F
344;GIROUD CAMILLE;;1h42'25''?(1h40'35'');Senior H
345;DUMARTIN CARL;;1h42'27''?(1h41'55'');Espoir H
346;TOMADA JULIEN;;1h42'29''?(1h40'14'');Master 1 H
347;VINCENT MARIE;BOULIAC SPORTS PLAISIRS;1h42'31''?(1h42'15'');Senior F
348;LEMARCHAND SAMUEL;;1h42'32''?(1h42'05'');Master 0 H
349;GILLET CLARA;;1h42'33''?(1h40'17'');Senior F
350;BELLALBA PAUL;;1h42'34''?(1h39'16'');Senior H
351;GUITTARD LAURENT;;1h42'37''?(1h42'01'');Master 3 H
352;CLERC SEBASTIEN;CANEJAN ATHLETISME;1h42'41''?(1h42'13'');Master 2 H
353;MONNIER FRANCK;;1h42'42''?(1h42'04'');Master 3 H
354;DE BOSREDON GAUTIER;;1h42'43''?(1h40'58'');Senior H
355;CHABBERT CHARLOTTE;S/L PAYS DE BRIVE ATHLETIQUE C;1h42'44''?(1h42'23'');Senior F
356;DAOUST ALEXANDRE;;1h42'45''?(1h42'17'');Master 2 H
357;DAVID NATHAN;;1h42'54''?(1h41'08'');Espoir H
358;BRISTOUT KEVIN;;1h42'55''?(1h42'41'');Master 1 H
359;LESUR OLIVIER;;1h42'56''?(1h42'06'');Senior H
360;MARTINAK ROMAIN;;1h42'56''?(1h41'03'');Master 0 H
361;MAS ERIC;PRIMOBOX;1h43'01''?(1h42'23'');Master 0 H
362;PRAT JEAN-PHILIPPE;;1h43'03''?(1h41'12'');Senior H
363;GRANGER-VEYRON NICOLAS;;1h43'05''?(1h42'15'');Master 3 H
364;CASSAGNE AURELIE;ASSA RUNNING;1h43'05''?(1h42'44'');Master 1 F
365;BOUVET ALAIN;;1h43'06''?(1h42'24'');Master 5 H
366;FAUGERAS CLAIRE;;1h43'07''?(1h43'00'');Master 0 F
367;BENARD MATTHIEU;S/L ATHLETISME CLUB COURNON D;1h43'07''?(1h43'01'');Master 2 H
368;LABADIE SEBASTIEN;;1h43'08''?(1h42'26'');Master 2 H
369;LORIENT KARL;ASSOCIATION MARATHON DES GRAVE;1h43'11''?(1h42'58'');Master 3 H
370;SOUVESTRE CHARLES;;1h43'12''?(1h41'56'');Senior H
371;OGER AURELIEN;;1h43'14''?(1h42'17'');Master 1 H
372;GAUTIER PHILIPPE;GLOBULE-FITNESS;1h43'15''?(1h43'04'');Master 6 H
373;BAILLEUX FLORENCE (BEL);US TALENCE*;1h43'18''?(1h42'56'');Senior F
374;FANTIN CARLA;ASPTT AGEN ATHLE;1h43'20''?(1h42'56'');Master 0 F
375;CHENEBAUD SOLINE;;1h43'20''?(1h43'03'');Master 1 F
376;FAURE PASCAL;;1h43'29''?(1h43'22'');Master 4 H
377;OLAZABAL LEIRE;CABEGLAIS;1h43'30''?(1h43'10'');Master 2 F
378;ZENTENO DANIEL (ARG);;1h43'30''?(1h42'54'');Senior H
379;EHNINGER MARIE;CA BEGLAIS;1h43'30''?(1h43'10'');Master 2 F
380;PASCAL NANCY;;1h43'32''?(1h43'10'');Master 2 F
381;PELUCHON BASTIEN;;1h43'32''?(1h43'02'');Senior H
382;VOLPATO EMMANIUEL;SMOG;1h43'35''?(1h43'16'');Master 3 H
383;HAURIE STEPHANE;CANEJAN ATHLETISME;1h43'36''?(1h43'09'');Master 2 H
384;GOURMELEN ANTOINE;;1h43'38''?(1h41'59'');Master 0 H
385;MIETELSKI-BROCHARD THOMAS;;1h43'38''?(1h43'08'');Senior H
386;BENOIST YANN;;1h43'40''?(1h43'27'');Senior H
387;GRAVOUIL CYRIL;;1h43'44''?(1h40'39'');Master 0 H
388;TOUMEYRAGUES ALEXIS;;1h43'46''?(1h43'05'');Master 0 H
389;DAILLIER PASCAL;;1h43'47''?(1h43'10'');Master 4 H
390;QUERRIEN JEAN-BENOIT;ASSA;1h43'52''?(1h43'33'');Master 0 H
391;HUSSON THIERRY;ASI COURSE PEDESTRE;1h43'52''?(1h43'15'');Master 4 H
392;MERLE PIERRE;;1h43'53''?(1h43'18'');Master 1 H
393;PYLA STEPHANE;;1h43'55''?(1h43'29'');Master 3 H
394;MURE THOMAS;;1h43'55''?(1h43'11'');Master 1 H
395;MAS ANABELLE;MAS;1h43'57''?(1h42'11'');Senior F
396;BOURGES LAURENT;;1h43'58''?(1h43'44'');Master 4 H
397;SOUILLAC DAMIEN;;1h44'00''?(1h43'34'');Espoir H
398;MORGEAU DOMINIQUE;S/L ES BRUGES;1h44'01''?(1h43'36'');Master 3 H
399;LARD DIDIER;AC POUILLON;1h44'05''?(1h43'43'');Master 4 H
400;MEYNARD CHRISTOPHE;LES TRUFFIERES DE BOUZY;1h44'07''?(1h43'52'');Master 2 H
401;COSNEFROY DAVID;;1h44'09''?(1h43'30'');Master 1 H
402;SISQUE CAMILLE;SISQUE;1h44'11''?(1h42'41'');Master 0 H
403;CHAUMEIL STEPHANE;REUNION DES ENTREPRENEURS;1h44'11''?(1h42'23'');Master 0 H
404;FRANCISCO LEA;;1h44'12''?(1h42'22'');Senior F
405;TOUMI TONY;;1h44'16''?(1h43'41'');Master 1 H
406;LAUDU SEBASTIEN;;1h44'17''?(1h43'46'');Master 2 H
407;ROUSSEL TRISTAN;;1h44'17''?(1h43'53'');Senior H
408;GUITTENY RENAUD;ES BLANQUEFORT TRIATHLON;1h44'18''?(1h44'12'');Master 4 H
409;GELOT GAETAN;;1h44'18''?(1h43'44'');Master 1 H
410;DE GUIGNE BENJAMIN;;1h44'18''?(1h41'47'');Senior H
411;LEONARD FREDERIC;CANEJAN ATHLETISME;1h44'20''?(1h43'53'');Master 3 H
412;COURBACIER CHRISTOPHE;IZON;1h44'28''?(1h44'13'');Master 2 H
413;LAPORTE CHARLES;;1h44'29''?(1h41'46'');Master 0 H
414;VELASCO JULIEN;;1h44'32''?(1h43'26'');Master 0 H
415;CRUZ JOSE (POR);;1h44'34''?(1h43'42'');Senior H
416;SANTOS STEEVE (POR);;1h44'34''?(1h43'43'');Senior H
417;BURON MARINE;TRIATHLON CLUB NANTAIS;1h44'37''?(1h43'06'');Senior F
418;RONY DAVID;;1h44'39''?(1h44'13'');Master 1 H
419;GAUTIER JAMES;LES COMPAGNONS DE LA CLOUERE;1h44'44''?(1h44'25'');Master 3 H
420;BUSATO ERIC;;1h44'46''?(1h43'30'');Master 3 H
421;OUTIN NICOLAS;;1h44'51''?(1h44'06'');Master 1 H
422;QUERREC JEREMY;;1h44'52''?(1h44'11'');Master 0 H
423;LASMARIGUES ERIC;ASSOCIATION LAURETTE FUGAIN;1h44'55''?(1h44'29'');Master 5 H
424;DEVEIL LIONEL;;1h45'01''?(1h44'14'');Master 3 H
425;DASSE CYRILLE;ASSA RUNNING;1h45'01''?(1h44'35'');Master 4 H
426;PELUCHON JEAN-MARC;;1h45'04''?(1h44'33'');Master 5 H
427;LAURAIRE REMY;;1h45'07''?(1h44'44'');Master 1 H
428;CANELLAS JULIAN;;1h45'07''?(1h43'34'');Senior H
429;HUBERT VINCENT;;1h45'08''?(1h44'31'');Master 1 H
430;JOFFRE DAMIEN;URBAN RUNNERS LIMOGES;1h45'09''?(1h44'39'');Master 2 H
431;EPAILLARD THOMAS;;1h45'10''?(1h44'49'');Senior H
432;AGENEAU AURELIE;;1h45'10''?(1h44'34'');Master 1 F
433;MARTIN MAXIME;;1h45'12''?(1h44'22'');Senior H
434;CARBONNEAU NATHAN;;1h45'13''?(1h44'45'');Senior H
435;ARNAS CHRISTOPHE;;1h45'15''?(1h42'29'');Master 2 H
436;EBER GUILLAUME;SAINT CERE;1h45'16''?(1h44'47'');Senior H
437;HARAMBILLET GREGORY;LA FRAISE ATHLETIQUE DU TAILLA;1h45'17''?(1h45'05'');Master 1 H
438;BOUVET TANGUY;038072 - ENTENTE ATHLETIQUE GR;1h45'21''?(1h44'58'');Senior H
439;BOUCHER LORELEI;AIR3;1h45'21''?(1h44'58'');Senior F
440;LE COZE JEREMIE;;1h45'25''?(1h45'01'');Master 0 H
441;BELLEGARDE REMI;TRESSES RUNNING;1h45'25''?(1h45'03'');Master 0 H
442;MOUNIB ROBERT;;1h45'26''?(1h44'33'');Master 3 H
443;BLANCHET VALENTIN;;1h45'31''?(1h43'23'');Senior H
444;DEHLINGER EMILIE;BORDEAUX ATHLE;1h45'31''?(1h44'57'');Senior F
445;DARRAS ADELAIDE;;1h45'31''?(1h44'58'');Senior F
446;DUCHAUSSOY THOMAS;;1h45'35''?(1h43'49'');Master 0 H
447;CUBAUT TOM;;1h45'37''?(1h45'08'');Senior H
448;RAKOTOARIVONY ERIC;;1h45'37''?(1h45'02'');Master 2 H
449;GAUTRET FABRICE;;1h45'39''?(1h43'34'');Master 2 H
450;CARCANADE ADRIEN;;1h45'45''?(1h43'14'');Master 0 H
451;LEGRAND JEAN-PHILIPPE;;1h45'46''?(1h44'04'');Master 0 H
452;POMMIER MATHIS;;1h45'47''?(1h45'00'');Senior H
453;CARMENT THIBAUT;;1h45'49''?(1h45'10'');Senior H
454;LOTHORE NICOLAS;GUIBOLES ET GAMBETTES;1h45'50''?(1h45'26'');Master 1 H
455;MINIER DELPHINE;;1h45'54''?(1h43'45'');Master 3 F
456;SOULET DAVID;;1h45'54''?(1h45'29'');Master 0 H
457;PREVOST PIERRE-EDOUARD;;1h45'56''?(1h44'02'');Senior H
458;NEAU GAETAN;BALI;1h45'57''?(1h45'23'');Master 1 H
459;LANQUETIN SIDNEY;;1h45'59''?(1h44'21'');Master 0 H
460;LEROND PATRICE;;1h45'59''?(1h45'20'');Master 4 H
461;LUJIEN ALAIN;;1h46'01''?(1h45'50'');Master 2 H
462;LEROUX MORGAN;;1h46'02''?(1h45'32'');Master 0 H
463;CASTANO ARMAND;;1h46'02''?(1h45'28'');Espoir H
464;BORIE JEAN PIERRE;;1h46'05''?(1h44'51'');Master 2 H
465;REJSEK PAUL;;1h46'09''?(1h44'18'');Senior H
466;KAN-CABLAT ALINE;ASM PAU (64);1h46'14''?(1h44'56'');Master 1 F
467;DUCHAMP SANDRINE;COURIR A AUDENGE;1h46'14''?(1h44'57'');Master 3 F
468;CHESNEL LAETITIA;;1h46'16''?(1h45'21'');Master 1 F
469;DUMAINE RICHARD;;1h46'17''?(1h45'22'');Master 1 H
470;COUTANT LEO;;1h46'17''?(1h44'56'');Senior H
471;INTSABY MICHAEL;;1h46'18''?(1h45'58'');Master 1 H
472;BERNARD DAVID;;1h46'19''?(1h45'33'');Master 2 H
473;DUHARD SYLVAIN;;1h46'19''?(1h45'34'');Master 1 H
474;FALIERE STEPHANE;;1h46'20''?(1h45'33'');Senior H
475;LAURIOL THOMAS;;1h46'21''?(1h46'14'');Senior H
476;MOREAU PIERRE;;1h46'21''?(1h45'57'');Senior H
477;BOTTE SYLVERE;;1h46'21''?(1h46'05'');Master 4 H
478;FORNIAUX PAUL;;1h46'23''?(1h46'05'');Senior H
479;DURAND EMILIE;;1h46'24''?(1h45'55'');Master 0 F
480;POCHELU NICOLAS;;1h46'25''?(1h45'52'');Master 1 H
481;MOSSER LOUIS;BORDEAUX ATHLE;1h46'25''?(1h45'52'');Senior H
482;GODET LAURENT;CA BEGLAIS ATHLETISME;1h46'29''?(1h46'10'');Senior H
483;DUPONT THOMAS;;1h46'31''?(1h46'10'');Senior H
484;CHAPRON DAVID ALEXANDRE;;1h46'32''?(1h44'43'');Master 0 H
485;BRANCHER BENJAMIN;;1h46'35''?(1h46'09'');Senior H
486;BORDENAVE ALEXANDRE;BRAUD AC;1h46'36''?(1h46'01'');Master 2 H
487;FILIPE ANTONIO;S/L PAYS DE BRIVE ATHLETIQUE C;1h46'38''?(1h45'55'');Master 4 H
488;DARY ALBANE;;1h46'39''?(1h45'06'');Senior F
489;ETCHEVERRY ANNE MARIE;;1h46'40''?(1h46'08'');Master 3 F
490;FAUGERAS BENOIT;;1h46'41''?(1h46'34'');Master 0 H
491;DEFRANCE HORTENSE;;1h46'41''?(1h46'22'');Senior F
492;BARRON SYLVAIN;;1h46'45''?(1h43'30'');Senior H
493;VAN CUYCK PIERRE;;1h46'45''?(1h46'29'');Master 4 H
494;POUSSET BAPTISTE;ATHLE SANTE GRADIGNAN;1h46'49''?(1h46'17'');Master 0 H
495;DOBBELS MARINE;;1h46'50''?(1h44'57'');Senior F
496;VAUDROZ CYRIL (SUI);FRONTRUNNERS GENEVA;1h46'51''?(1h45'41'');Master 2 H
497;GAMET STEPHANE;LES CASSE-PIEDS;1h46'51''?(1h46'17'');Master 2 H
498;MINIER RONAN;;1h46'52''?(1h44'44'');Master 2 H
499;COLAS JULIEN;;1h46'55''?(1h44'02'');Master 0 H
500;LARMONIER NICOLAS;;1h46'58''?(1h46'20'');Master 2 H
501;ANDREO CHRISTOPHE;;1h47'04''?(1h46'16'');Master 3 H
502;CLEYRAT SERGE;S/L PAYS DE BRIVE ATHLETIQUE C;1h47'05''?(1h46'28'');Master 6 H
503;GALLET VALENTINE;;1h47'08''?(1h46'33'');Senior F
504;POVEROMO CLEMENT;ST PAUL LES DAX TRIATHLON;1h47'11''?(1h46'53'');Senior H
505;LE JEAN NATHAN;;1h47'16''?(1h45'55'');Senior H
506;MERLET RICHARD;;1h47'17''?(1h46'52'');Master 1 H
507;EYNAUD SOPHIE;CA BEGLAIS;1h47'18''?(1h46'59'');Master 4 F
508;LANNELUC XAVIER;;1h47'21''?(1h46'49'');Master 4 H
509;RIBEIRO CORENTIN;;1h47'27''?(1h45'21'');Senior H
510;NIEPCE PERRINE;;1h47'27''?(1h46'56'');Master 0 F
511;REIGNIER PIERRE;SPUC LASTERKA;1h47'30''?(1h46'58'');Master 3 H
512;CHATEAU DENIS;;1h47'32''?(1h47'15'');Master 2 H
513;DRONNE GORKA;;1h47'32''?(1h46'38'');Senior H
514;RABIBISOA BAKOLY;EASYRUN;1h47'38''?(1h47'34'');Master 4 F
515;TISON STEPHANE;ASI COURSE PEDESTRE;1h47'39''?(1h46'35'');Master 3 H
516;SIEURAC JULIEN;;1h47'44''?(1h46'35'');Senior H
517;DECAUX ARTHUR;;1h47'48''?(1h47'13'');Senior H
518;GUERY YANN;;1h47'48''?(1h47'01'');Master 3 H
519;THOLLARD FABIEN;;1h47'50''?(1h45'04'');Senior H
520;CORNOLLE FRANCOIS;;1h47'51''?(1h47'08'');Master 1 H
521;CORNOLLE CLAIRE;;1h47'53''?(1h47'10'');Master 0 F
522;ROULET-BERNEDE BAPTISTE;;1h47'55''?(1h46'11'');Senior H
523;VROLYK FABRICE;MAIRIE D'ARCACHON;1h47'57''?(1h47'17'');Master 3 H
524;POTONNIER JEAN-FRANCOIS;;1h47'59''?(1h47'34'');Master 3 H
525;PETE DAMIEN;;1h48'03''?(1h44'54'');Senior H
526;CLAVEL MARGAUX;FGLMR - LA PIGNADA - LE HILLOT;1h48'05''?(1h45'39'');Senior F
527;GRANDJEAN GERALD;SOCIM;1h48'06''?(1h46'46'');Master 2 H
528;MONGIN JONATHAN;STADE MONT DE MARSAN;1h48'08''?(1h47'49'');Master 0 H
529;VILLERMAIN-LECOLIER THOMAS;;1h48'10''?(1h47'52'');Senior H
530;BROWN RYAN;;1h48'10''?(1h46'54'');Senior H
531;FAESCH VINCENT;;1h48'10''?(1h46'54'');Senior H
532;CLAVE ROBERT;LES BARJOTS DES COTOS;1h48'11''?(1h46'46'');Master 4 H
533;CHARRON LUDOVIC;;1h48'13''?(1h47'52'');Master 1 H
534;DUBOIS CECILE;;1h48'14''?(1h47'48'');Master 4 F
535;VAN MOERKERCKE CLOTILDE;;1h48'24''?(1h48'12'');Senior F
536;OHRESSER CAMILLE;;1h48'24''?(1h46'32'');Senior F
537;LOUIS AXEL;;1h48'25''?(1h47'31'');Senior H
538;BLANCHARD FLORENT;ARCACHON;1h48'32''?(1h46'54'');Master 1 H
539;BENOIST JEREMY;;1h48'34''?(1h47'02'');Master 1 H
540;TARDY EDDY;;1h48'34''?(1h47'30'');Master 1 H
541;MARTINHEIRA CHRISTOPHER;;1h48'35''?(1h47'10'');Master 0 H
542;PONASSIE GREGORY;LES CASSE-PIEDS;1h48'35''?(1h47'59'');Master 1 H
543;DEVIN ANTHONY;;1h48'38''?(1h48'01'');Master 2 H
544;DAVIGHI NICOLAS;;1h48'39''?(1h46'23'');Senior H
545;LAMARQUE JEROME;S/L STADE VILLENEUVE-SUR-LOT;1h48'40''?(1h47'19'');Master 3 H
546;LE PERFF DAMIEN;;1h48'45''?(1h48'28'');Master 2 H
547;POUPEAU JULIEN;;1h48'47''?(1h48'12'');Senior H
548;LABORIE CLAUDE;SAINT-CERE ATHLETISME CLUB;1h48'48''?(1h48'19'');Master 4 H
549;GONCALVES ESTELLE;;1h48'51''?(1h47'10'');Master 1 F
550;REEB JEAN-PAUL;;1h48'54''?(1h48'31'');Master 4 H
551;CHASTRUSSE REMY;MIOS EN FOLIE;1h48'54''?(1h47'51'');Senior H
552;KROPP AURELIEN;KS ASSOCIES (WITH MEREDITH) -;1h48'58''?(1h47'00'');Senior H
553;BENTALEB AHMED;CLUB RUNNING DES PETITES POULE;1h48'59''?(1h45'53'');Master 4 H
554;DI-TOMASO JEREMY;CLUB RUNNING DES PETITES POULE;1h49'00''?(1h45'53'');Master 1 H
555;TRENEL RAPHAEL;;1h49'01''?(1h47'21'');Senior H
556;LARCAN SYLVAIN;;1h49'07''?(1h46'55'');Senior H
557;NABAD SIMON;;1h49'13''?(1h48'09'');Senior H
558;FABAS JUSTINE;;1h49'14''?(1h48'10'');Senior F
559;SEPRIT AXEL;;1h49'15''?(1h46'53'');Senior H
560;CHIMOT JACQUES;;1h49'17''?(1h48'39'');Master 5 H
561;HOO CORENTIN;;1h49'19''?(1h47'56'');Senior H
562;ROY-CONTANCIN BRUNO;;1h49'19''?(1h49'02'');Master 3 H
563;DEMIER ANTOINE;POITIERS RUNIVERSITY;1h49'20''?(1h48'25'');Senior H
564;INVERNIZZI DIDIER;;1h49'24''?(1h48'09'');Master 2 H
565;COSNEFROY JEREMY;;1h49'26''?(1h48'47'');Master 1 H
566;PAUX RINGO;;1h49'27''?(1h48'20'');Master 3 H
567;BERTET GAETAN;;1h49'29''?(1h48'56'');Senior H
568;LECOMTE BENJAMIN;ADIDAS;1h49'30''?(1h49'20'');Senior H
569;MORMIN KEVIN;;1h49'30''?(1h46'47'');Master 0 H
570;DELORE THIBAULT;;1h49'32''?(1h48'27'');Senior H
571;VOISIN BAPTISTE;MIOS EN FOLIE;1h49'32''?(1h48'27'');Master 0 H
572;OBELLIANNE JEAN-BAPTISTE;;1h49'34''?(1h46'51'');Master 0 H
573;GAUTIER RAPHAEL;;1h49'36''?(1h48'52'');Senior H
574;DURANTE ARNAUD;;1h49'42''?(1h49'19'');Master 0 H
575;BOCCACCI SEBASTIEN;;1h49'42''?(1h47'40'');Master 0 H
576;MOURET MORGAN;;1h49'43''?(1h49'11'');Senior H
577;MORA JEAN-CHRISTOPHE;;1h49'45''?(1h49'26'');Senior H
578;COSTE JULIEN;;1h49'46''?(1h48'03'');Master 0 H
579;LEFORT SYLVAIN;PBAC;1h49'48''?(1h49'04'');Master 3 H
580;ETIENNE JEREMY;;1h49'50''?(1h48'50'');Senior H
581;IZOTTE ANTOINE;;1h49'50''?(1h48'24'');Senior H
582;CASCAILH SYLVAIN;;1h49'55''?(1h49'19'');Senior H
583;BALAGUE CASSANDRA;S/L UNION PERPIGNAN ATHLE 66;1h49'59''?(1h49'11'');Senior F
584;FONDIMARE LAURETTE;;1h49'59''?(1h49'11'');Senior F
585;SICCAT ARNAUD;COURIR A MENNECY;1h50'02''?(1h48'09'');Master 2 H
586;LARUE LAURENT;;1h50'03''?(1h47'36'');Master 3 H
587;LAUNAY VINCENT;;1h50'04''?(1h47'52'');Master 1 H
588;LE TREUT ZOE;;1h50'04''?(1h47'33'');Espoir F
589;SUSPENE THOMAS;;1h50'06''?(1h48'53'');Senior H
590;ROUYER JEAN-PAUL;GRAND ANGOULEME ATHLETISME;1h50'07''?(1h49'54'');Master 5 H
591;BONNIN ARNAUD;US TALENCE*;1h50'08''?(1h49'38'');Master 0 H
592;ROUSSEAU CAMILLE;;1h50'09''?(1h49'37'');Senior F
593;BOUIC JOSIANE;;1h50'10''?(1h49'30'');Master 5 F
594;BOUSQUET REGIS;;1h50'10''?(1h49'25'');Master 3 H
595;DAVID-BEAULIEU MATTHIEU;;1h50'11''?(1h49'15'');Senior H
596;HOSTE TIMOTHEE;;1h50'12''?(1h49'11'');Senior H
597;SOUBEYROL GABRIEL;;1h50'13''?(1h49'22'');Senior H
598;SOUBEYROL QUENTIN;;1h50'13''?(1h49'22'');Master 1 H
599;NIOBE ALEXIS;;1h50'14''?(1h47'41'');Senior H
600;GUENDEZ NORDINE;;1h50'15''?(1h47'53'');Master 2 H
601;BATIFOL LOLA;AIR3;1h50'15''?(1h49'55'');Senior F
602;LEPOULTEL KEVIN;SAM MERIGNAC;1h50'17''?(1h50'16'');Senior H
603;VASSEUR CHARLES;;1h50'18''?(1h48'34'');Senior H
604;TRAVERT JIMMY;STADE BORDELAIS ATHLETISME*;1h50'19''?(1h48'36'');Senior H
605;LASSALLE CORENTIN;;1h50'19''?(1h49'57'');Senior H
606;REEB DIDIER;;1h50'20''?(1h49'57'');Master 4 H
607;CHARIER CLAIRE;;1h50'20''?(1h48'37'');Senior F
608;PENTSCHEFF MARINE;LES CASSE-PIEDS;1h50'21''?(1h49'46'');Master 1 F
609;BUSIN ALEXANDRE;ELAN SPORTIF DE TRELISSAC;1h50'22''?(1h49'56'');Master 0 H
610;ROCHE PHILIPPE;ATHLE SANTE GRADIGNAN;1h50'27''?(1h49'38'');Master 5 H
611;CHEVRIER JOFFREY;;1h50'35''?(1h49'02'');Senior H
612;MAGNIN DIDIER;;1h50'37''?(1h50'04'');Master 5 H
613;LE GAC LAURENT;CE THALES;1h50'39''?(1h50'31'');Master 4 H
614;GAMBIER KELLY;FOULEES VERTES EN LIBOURNAIS;1h50'39''?(1h49'14'');Master 0 F
615;LACHET THOMAS;;1h50'40''?(1h49'50'');Senior H
616;EZZOUHAIRI NACIM;SOIGNANTS LES LIENS DU COEUR;1h50'42''?(1h50'00'');Senior H
617;RICHARD LOUISE;ACL44;1h50'42''?(1h49'04'');Junior F
618;BEBOT VIRGINIE;ELAN SPORTIF DE TRELISSAC;1h50'45''?(1h50'20'');Senior F
619;PERRIERE NICOLAS;;1h50'46''?(1h49'58'');Master 1 H
620;GRAVAUD PHILIPPE;ATHLETISME NORD BASSIN;1h50'48''?(1h50'31'');Master 4 H
621;VOIRIN RODOLPHE;ASTT;1h50'49''?(1h50'31'');Master 2 H
622;SOURY MARIE;;1h50'50''?(1h48'45'');Master 0 F
623;DAVY HUGO;;1h50'51''?(1h47'59'');Senior H
624;FAURE CLEMENT;;1h50'52''?(1h48'16'');Senior H
625;LEROUX MATHIEU;;1h50'55''?(1h49'57'');Senior H
626;LAMBERT GERARD;;1h50'59''?(1h50'30'');Master 6 H
627;DUBAYLE PHILIPPE;;1h51'02''?(1h50'38'');Master 1 H
628;DUBOIS JULIEN;;1h51'02''?(1h50'11'');Senior H
629;GONFRIER NATHALIE;VIGNOBLES GONFRIER - CHATEAU D;1h51'04''?(1h49'45'');Master 0 F
630;GUYOT CHARLES;;1h51'06''?(1h50'20'');Senior H
631;ALBERT LUCILE;;1h51'07''?(1h51'01'');Master 0 F
632;FLURY GUILLAUME;;1h51'09''?(1h49'00'');Master 0 H
633;GIRARD-DESPROLET JULIEN;;1h51'09''?(1h50'08'');Master 1 H
634;BAZILLIER SERGE;HAPPY RUN;1h51'11''?(1h50'23'');Master 6 H
635;ROTIN JORDAN;;1h51'13''?(1h49'35'');Senior H
636;PREVOST CHRISTIOPHE;;1h51'14''?(1h50'34'');Master 3 H
637;VERDY TRISTAN;;1h51'14''?(1h50'27'');Senior H
638;SICARD CEDRIC;;1h51'15''?(1h50'15'');Master 2 H
639;DESSAGNES CYRIL;;1h51'17''?(1h49'31'');Master 1 H
640;DELILLE THOMAS;;1h51'18''?(1h50'48'');Master 1 H
641;ZARD SEBASTIEN;ZARD;1h51'20''?(1h49'46'');Master 1 H
642;LE NOURS NATHAN;;1h51'22''?(1h50'46'');Senior H
643;MAHU ARTHUR;;1h51'24''?(1h49'37'');Senior H
644;ANGOT CASSANDRA;;1h51'25''?(1h51'02'');Senior F
645;CHAMBORD JEREMY;;1h51'26''?(1h49'29'');Senior H
646;PELKA LEO;;1h51'27''?(1h49'57'');Senior H
647;DELTEIL FABIEN;;1h51'27''?(1h50'39'');Master 0 H
648;MOREAU CAROLINE;;1h51'27''?(1h51'12'');Master 2 F
649;SAZY MATHILDE;US TALENCE*;1h51'28''?(1h51'05'');Senior F
650;TESTARD SYLVAIN;;1h51'28''?(1h50'28'');Master 2 H
651;AUBREE LOIS;;1h51'28''?(1h50'04'');Senior H
652;AUBREE-DENIEUL NATHAN;AMICALE LAIQUE BOURG SPORTS;1h51'28''?(1h50'04'');Master 0 H
653;DEMART JEAN-MARC;POM'SY;1h51'30''?(1h51'02'');Master 6 H
654;CAJAL NICOLAS;RESTO ET CIE;1h51'33''?(1h49'50'');Master 0 H
655;ESTANOVE JULIEN;;1h51'35''?(1h49'22'');Master 0 H
656;HUSTET-CAOU GUILLAUME;;1h51'35''?(1h50'12'');Senior H
657;MARTINHEIRA JEREMY;;1h51'36''?(1h50'09'');Master 1 H
658;MAGIMEL FANNY;S/L STADE VILLENEUVE-SUR-LOT;1h51'37''?(1h50'57'');Senior F
659;MEDARD MAXIME;;1h51'38''?(1h50'57'');Master 0 H
660;PAGES CAMILLE;SOIGNANTS LES LIENS DU COEUR;1h51'38''?(1h48'53'');Master 1 F
661;SUDER THOMAS;;1h51'38''?(1h51'08'');Master 0 H
662;MARTINS SERGE;;1h51'39''?(1h50'37'');Master 1 H
663;BREGERE LOUIS;;1h51'40''?(1h50'58'');Senior H
664;FRADIN MARILOU;S/L STADE CUBZAGUAIS ATHLETISM;1h51'41''?(1h49'28'');Senior F
665;SCHWARTZ LAURA;S A M MERIGNAC TRIATHLON;1h51'45''?(1h51'06'');Senior F
666;CASTEL DANIEL;BRAUD AC;1h51'46''?(1h51'10'');Master 5 H
667;PAUC LUCILE;SAINT-CERE ATHLETISME CLUB;1h51'51''?(1h50'52'');Senior F
668;CARMENT PHILIPPINE;TEAM POLAIRE;1h51'52''?(1h51'13'');Senior F
669;CHARDONNEAU DELPHINE;;1h51'53''?(1h50'50'');Master 1 F
670;TRAPE MARTIN;;1h51'54''?(1h49'50'');Senior H
671;GOUBE FREDERIC;;1h51'55''?(1h50'17'');Master 3 H
672;VALLEAU DAVID;;1h51'55''?(1h51'02'');Master 1 H
673;PLANTE PHILIPPE;ATHLETIC COEUR DE FOND;1h51'59''?(1h50'33'');Master 2 H
674;LACHASSAGNE FLORENT;;1h52'05''?(1h50'59'');Master 0 H
675;EIDESHEIM CHRISTIAN;;1h52'07''?(1h49'21'');Senior H
676;AUDY BAPTISTE;;1h52'10''?(1h50'32'');Senior H
677;FRADON JEAN CHRISTOPHE;S/L HAUTE SAINTONGE ATHLETISME;1h52'11''?(1h51'41'');Master 3 H
