RANG;NOM;CLUB;TEMPS;CATEGORIE
385;BELLUT MARIE;FADAS SPORTS NATURE;03:22:24;Master 2 F
386;SENTOUT ALAIN;COURIR A AUDENGE;03:22:57;Master 6 H
387;DUFAURE CARINE;CENTRE MEDOC ATHLE;03:23:11;Master 1 F
388;ROBIN--MORES CELIA;;03:23:28;Senior F
389;SECLEVE MICKAEL;LES RAPETOU;03:23:39;Senior H
390;CAMPIONI PHILIPPE;;03:24:53;Master 1 H
391;CAMPIONI CHRISTOPHE;;03:24:54;Master 2 H
392;CAPSEC FRANCE;STADE BORDELAIS ATHLETISME*;03:25:41;Master 7 F
393;RAMAYE LUDOVIC;BOULIAC SPORTS PLAISIRS;03:30:39;Master 0 H
394;LAGRANGE LIONEL;BOULIAC SPORTS PLAISIRS;03:30:43;Master 3 H
395;POIROT VANESSA;CA PORTETS;03:31:26;Master 1 F
396;BELLEC-REBELLER MARIE-ANDREE;CAPORTETS;03:31:27;Master 4 F
397;LEBIHAN JORDANE;;03:35:22;Senior H
398;COLLOMB GUILLAUME;CA PORTETS;03:38:27;Master 3 H
399;MICHAUD ARTHUR;;03:40:46;Senior H
