RANG;NOM;CLUB;TEMPS;CATEGORIE
2278;LE LAY JULIETTE;;01:39:58;Espoir F
2279;RANARISON JOHARY;;01:41:27;Master 0 H
2280;MEDECIN PIERRE;LES DOODINGUES;01:42:45;Senior H
2281;ROY EMELINE;;01:48:32;Master 1 F
2282;FAVRESSE GAEL;ESPACE RANDO & RUNNING LIBOURN..;01:42:08;Master 3 H
2283;PEIRCE CHRISTINE;S/L CMO BASSENS;01:43:35;Master 3 F
2284;VICQ ERIC;;01:42:18;Master 4 H
2285;MOREAU PIERRICK;URBAN RUNNERS BORDEAUX;01:48:20;Master 1 H
2286;DAURE DAVID;INORIX;01:42:55;Master 0 H
2287;THOMAZI ALEXANDRE;IRSBC;01:48:07;Senior H
2288;LEMARIE KEVIN;IRSBC;01:48:07;Senior H
2289;LAMBERT GERARD;;01:48:31;Master 7 H
2290;QUEYROUX BENOIT;;01:43:09;Senior H
2291;SHAN CHRISTOPHER;;01:43:14;Senior H
2292;RENOULT THIBAUT;CARI AQUITAINE;01:43:29;Master 0 H
2293;HARGUINDEGUY BAPTISTE;;01:48:36;Espoir H
2294;GUILLOUT MARGAUX;;01:42:08;Senior F
2295;SALLARD LOIC;;01:46:25;Master 1 H
2296;MARTINAUD BAPTISTE;CARI AQUITAINE;01:43:30;Espoir H
2297;MONTEMONT CHRISTOPHE;CARI AQUITAINE;01:43:30;Senior H
2298;PAUTRAT WILLIAM;;01:42:57;Senior H
2299;NIEPCE PERRINE;;01:42:55;Master 0 F
2300;FAIVRE ROMAIN;;01:43:36;Espoir H
2301;DUBUC NILL;;01:48:22;Master 2 H
2302;BARRERE EVELYNE;;01:43:29;Master 4 F
2303;ROY-CONTANCIN BRUNO;PIANO;01:43:39;Master 3 H
2304;LAJOIE ANTONIN;SPIRIDON PERIGORD POURPRE;01:43:41;Master 1 H
2305;GRONDARD MAEVA;ALBS;01:43:25;Master 1 F
2306;SAURAT CLEMENCE;;01:43:30;Senior F
2307;GROSJEAN REMY;RATATOUILLE;01:42:51;Master 0 H
2308;MERDY RAPHAEL;;01:43:40;Senior H
2309;FERRER MAXIME;;01:42:26;Senior H
2310;JUIN VALENTIN;;01:43:30;Senior H
2311;DUFAU-QUEANT THIBAUD;;01:43:38;Senior H
2312;DAVERAT ANTHONY;NIORT ENDURANCE 79;01:42:28;Master 1 H
2313;PASSICOS JEROME;UNION BORDEAUX METROPOLE;01:43:42;Master 3 H
2314;LEVAVASSEUR ZOE;S/L UNION SAINT BRUNO;01:42:18;Senior F
2315;DAVIAUD MATTHIEU;CAISSE D'EPARGNE AQUITAINE POI..;01:43:35;Senior H
2316;MARTINET FRANCOIS;FADAS SPORT AVENTURE;01:43:31;Master 3 H
2317;JOUANNY PIERRE;;01:40:33;Senior H
2318;LALANNE PAUL;ALBS BOURG;01:43:28;Master 0 H
2319;AUGEZ THIBAULT;;01:42:46;Senior H
2320;LAAROUSSI YASSINE;ASPTT;01:42:34;Senior H
2321;LIES ADRIEN;;01:42:49;Master 0 H
2322;VANOY MAXIME;;01:43:43;Senior H
2323;PONS JEAN BAPTISTE;KELLUA;01:42:50;Senior H
2324;BAIGNEAU ARTHUR;;01:42:50;Senior H
2325;MICHEL JULIEN;;01:41:44;Master 2 H
2326;KUCHARCZYK KAROLINA;ERASMUS+ SPORTSFREAKS;01:43:25;Senior F
2327;LAURIOL THOMAS;;01:43:47;Senior H
2328;BERNARD ERIC;CAV;01:43:30;Master 4 H
2329;ARROSSAGARAY KEPA;;01:42:30;Espoir H
2330;KLOCKENBRING MATHIAS;TRESSES RUNNING;01:43:02;Master 1 H
2331;ROCHE JULIA;CA BELVES;01:42:55;Senior F
2332;LACAZE-LABADIE BERTRAND;CA VILLENAVE D;01:43:04;Master 2 H
2333;DUFAUD GHISLAINE;;01:42:52;Master 2 F
2334;LAVIELLE BERTRAND;;01:43:27;Master 0 H
2335;BIOTEAU JEAN-PHILIPPE;;01:42:40;Master 1 H
2336;VALLETTE JEAN;;01:42:41;Master 0 H
2337;GUERRIER LANCELOT;;01:42:40;Senior H
2338;BOLLIER CHRISTOPHE;;01:43:29;Master 2 H
2339;POURRERE LOIC;;01:42:33;Senior H
2340;BERTIN CELIA;S/L US MARMANDE ATHLETISME;01:43:45;Senior F
2341;RICHARD YOHANN;RICHARD'S TEAM;01:43:21;Master 1 H
2342;BOUVIER OLIVIER;;01:43:01;Master 2 H
2343;LEBRUN LALOU;CANEJAN;01:44:00;Senior F
2344;LACASSAGNE PAUL;;01:48:24;Senior H
2345;DENIS LUC;;01:43:04;Senior H
2346;SUSBIELLE ARNAUD;;01:43:12;Senior H
2347;TEULIER CHRISTOPHE;;01:43:18;Senior H
2348;BERGER MATHIEU;;01:43:44;Senior H
2349;BUTLER ADELE;TEAM DUCRU-BEAUCAILLOU;01:48:29;Master 0 F
2350;ROQUAIN LOUIS;;01:42:40;Master 0 H
2351;ROQUAIN HUGUES;;01:42:40;Senior H
2352;PUZOS FANNY;;01:48:42;Master 1 F
2353;BOLLEY SYLVAIN;;01:48:36;Master 0 H
2354;BENREGUIG LUCAS;;01:42:58;Senior H
2355;GUERIN MARC;;01:43:42;Senior H
2356;RENAUD JEROME;AVANADE;01:48:00;Master 2 H
2357;CRUZ JOSE;;01:43:42;Senior H
2358;LEZIN BAPTISTE;;01:41:45;Senior H
2359;LEMETAYER BRIEG;;01:43:01;Master 0 H
2360;GROSSAT ENORA;LA TIM;01:43:11;Senior F
2361;GAMBERT LAURENCE;;01:42:26;Master 4 F
2362;FOULLON ERWAN;;01:42:24;Master 1 H
2363;LABORDE MATHIEU;;01:43:26;Senior H
2364;GROCQ BAPTISTE;;01:43:14;Senior H
2365;ZEHNICH CHARLINE;;01:43:39;Senior F
2366;LUCAS THIBAUT;;01:41:10;Master 3 H
2367;DUFAU BASTIEN;;01:43:27;Senior H
2368;CASSAR AURELIEN;;01:43:51;Senior H
2369;LABADIE ALEXANDRE;;01:43:32;Master 1 H
2370;GRAIGNON ALEXIS;KELLUA;01:41:51;Senior H
2371;ARQUEY THOMAS;;01:43:58;Master 2 H
2372;BARRERE JORDAN;;01:42:36;Senior H
2373;LELION FABIEN;;01:41:51;Master 0 H
2374;BIOUJOU STEPHANE;;01:43:12;Master 2 H
2375;LAFARGUE FREDERIC;SNCF RESEAU;01:44:08;Master 4 H
2376;BAYERD JULIAN;;01:43:25;Master 0 H
2377;TOZZI LOIC;;01:43:30;Master 1 H
2378;KOUPERSCHMIDT ROMAIN;;01:43:56;Senior H
2379;HUSSON THIERRY;ASI COURSE PEDESTRE ILLAC;01:43:34;Master 4 H
2380;GUILHEM GREGORY;;01:49:09;Master 1 H
2381;PEYRASAUBES STEPHANE;CAISSE D'EPARGNE AQUITAINE POI..;01:42:54;Master 2 H
2382;DAVID JULIUS;;01:42:59;Espoir H
2383;AUFFRET PACOME;;01:43:02;Espoir H
2384;BEARD MARC;;01:44:13;Senior H
2385;PIET DAMIEN;;01:44:00;Master 1 H
2386;SOEUR PHILIPPE;ARAMISAUTO;01:43:19;Master 0 H
2387;LAMOTHE CLEMENT;;01:43:33;Senior H
2388;AUBRIT JACKY;;01:43:51;Master 5 H
2389;BERTRAND KARINE;CLERMONT TRIATHLON;01:43:54;Master 3 F
2390;MANAUD MARIE;US TALENCE*;01:43:29;Senior F
2391;VERPAALEN MARC;;01:49:02;Master 4 H
2392;FAZILLEAU JEANNE;;01:43:59;Senior F
2393;MOREAU JULIEN;;01:43:54;Master 0 H
2394;FAYON THIBAUT;;01:43:40;Master 0 H
2395;SIMONET CHARLES;;01:42:38;Master 0 H
2396;DAVID HUGO;;01:44:19;Senior H
2397;THENADEY THOMAS;SAFT;01:44:06;Senior H
2398;HENRY ADRIAN;;01:40:56;Senior H
2399;ROUX GERALDINE;;01:43:53;Master 1 F
2400;NECTOUX JEROME;;01:43:22;Master 2 H
2401;LEES-MELOU OLIVIER;;01:48:53;Master 2 H
2402;RUMEAU PIERRE-JEAN;;01:43:59;Master 2 H
2403;JAHIER ANTOINE;;01:42:17;Senior H
2404;TAPIE CHLOE;S/L UNION SAINT BRUNO;01:43:48;Senior F
2405;LE STRAT SEBASTIEN;;01:42:26;Senior H
2406;NOISILLEAU VINCENT;;01:43:25;Master 2 H
2407;CESARION DYLAN;;01:43:55;Senior H
2408;BEUQUILA BEUQUILA;MARCHE VERS TES REVES;01:43:16;Senior H
2409;DELLOYE LOUISE;;01:44:03;Senior F
2410;COUDRIEAU THOMAS;;01:43:06;Master 0 H
2411;GRONNIER CAROLINE;C A VILLENAVE;01:40:01;Master 1 F
2412;MIEGEVILLE GREGORY;;01:43:51;Master 3 H
2413;GRESSIER MARIE;;01:44:11;Senior F
2414;FOSSE MATTHIEU;;01:43:37;Senior H
2415;LA SALMONIE DAMIEN;;01:44:03;Senior H
2416;CAIS VALERIE;CAMBLANES;01:44:25;Master 3 F
2417;CLEMENT LEO-PAUL;;01:44:15;Senior H
2418;KISSI DEBORAH;;01:43:34;Senior F
2419;GIRARD MELANIE;;01:44:09;Senior F
2420;ROUSSEAU EDOUARD;;01:44:09;Senior H
2421;CREPIN ANTOINE;;01:43:54;Master 1 H
2422;ARTIGUES MAX;;01:41:50;Senior H
2423;PASSALACQUA MEHDI;;01:43:24;Senior H
2424;CUMINAL BRUNO;;01:43:59;Master 6 H
2425;DURIEUX GREGOIRE;;01:44:19;Senior H
2426;LABROUSSE MARGOT;;01:43:14;Senior F
2427;LAVERGNE CLEMENT;;01:44:12;Senior H
2428;REVERS ANTOINE;;01:43:38;Senior H
2429;CASTAING THIBAUT;;01:44:04;Master 1 H
2430;MONNIN CHRISTOPHE;TEAM COUTRAS TRIATHLON;01:49:02;Master 3 H
2431;DEDIEU ROMAIN;;01:42:30;Senior H
2432;LACOSTE ERIC;CM FLOIRAC;01:44:26;Master 4 H
2433;PEIGNELIN JOHAN;CANEJAN ATHLETISME;01:43:51;Master 4 H
2434;PITARD ALLAN;;01:43:50;Senior H
2435;CARLET FREDERIC;CAMBLANES RUNNING;01:44:32;Master 2 H
2436;AYMARD BENOIT;A2 RUNNING BORDEAUX;01:41:40;Master 0 H
2437;BROCHET BENJAMIN;A2 RUNNING BORDEAUX;01:41:41;Master 1 H
2438;HELLO BRIAN;;01:49:15;Senior H
2439;TRINQUART CLEMENT;;01:44:18;Master 0 H
2440;LECOMTE VIAU VANESSA;TEAM REIN CHU DE BORDEAUX;01:43:35;Master 0 F
2441;SIBE FABIEN;;01:44:14;Master 0 H
2442;CUTULLIC DAVID;CANEJAN ATHLETISME;01:44:12;Master 2 H
2443;DE COURREGES JULIE;;01:43:31;Senior F
2444;PLACE FLORIAN;;01:43:37;Senior H
2445;FABER LIONEL;CAISSE D'EPARGNE AQUITAINE POI..;01:44:13;Master 1 H
2446;BROUILLARD CEDRIC;;01:43:35;Senior H
2447;BELLUGUE MAXIME;;01:44:23;Senior H
2448;PEREIRA DORIAN;;01:49:11;Senior H
2449;GUIGNARD FREDERIC;;01:48:38;Master 4 H
2450;CAVALIER VIRGINIE;CAV;01:48:39;Master 4 F
2451;GOUBE FREDERIC;;01:49:34;Master 3 H
2452;BOURGOIN PAUL;;01:44:21;Senior H
2453;REMBAUD FREDERIC;;01:48:59;Master 4 H
2454;LALANNE ALBAN;MERCK BIODEVELOPMENT;01:42:40;Master 0 H
2455;MERCIER ROSE;US LE MANS;01:42:29;Master 1 F
2456;HATCHONDO IBAN;;01:43:28;Master 2 H
2457;BARRAND OLIVIER;;01:41:05;Master 3 H
2458;HAMONIAU HERVE;EYSINES RUNNING;01:48:33;Master 3 H
2459;VALLET JULIEN;;01:44:23;Master 1 H
2460;JOURDAIN LUCAS;;01:44:20;Senior H
2461;CABLE GILLES;CA VILLENAVE D;01:48:20;Master 4 H
2462;BELMONTE CORENTIN;TEAM BELMONTE;01:44:08;Senior H
2463;GUENANE YANIS;;01:41:13;Master 0 H
2464;DEBEDAT LOUIS;PESSAC AVENTURE TRIATHLON;01:40:55;Master 0 H
2465;SEGUIN AMANDINE;;01:44:09;Junior F
2466;ROUILLARD MARTIN;;01:44:25;Senior H
2467;PYLA STEPHANE;;01:44:27;Master 3 H
2468;BERNARD XAVIER;S/L JEUNESSE MACAUDAISE ATHLET..;01:43:43;Master 3 H
2469;BOY STEPHANE;BORDEAUX METROPOLE ENERGIES;01:49:25;Master 3 H
2470;ROY MARINE;;01:49:51;Senior F
2471;CARRET GAEL;GROUPE DUVAL;01:44:01;Senior H
2472;BISIO ANTHONY;;01:44:28;Master 0 H
2473;MENANTEAU EMMANUEL;COUSIN RUNNER;01:43:46;Master 3 H
2474;THEBAUD EDOUARD;;01:44:29;Senior H
2475;ANCELY ASTRID;;01:44:12;Senior F
2476;VILNOT JENNIFER;TUC TRIATHLON;01:42:55;Senior F
2477;GUILLORIT KEVIN;;01:44:20;Senior H
2478;LE QUERE FLORIAN;;01:43:58;Senior H
2479;MERCIER THEOPHILE;ASPTT GRAND PERIGUEUX;01:44:11;Senior H
2480;COUVE XAVIER;;01:43:18;Master 0 H
2481;BEAL ENZO;INORIX;01:44:06;Senior H
2482;BRULE ALEXANDRA;TRAIL RUNNER FOUNDATION;01:44:37;Master 2 F
2483;BLAZQUEZ ETIENNE;;01:43:30;Espoir H
2484;VILLECHAISE FLORIAN;;01:44:27;Senior H
2485;SINEL PAUL;;01:44:19;Senior H
2486;LABARTHE MAELLIE;ADIDAS RUNNERS;01:43:49;Senior F
2487;BOIVIN JEREMIE;;01:44:23;Senior H
2488;LABARTHE MATHIEU;ADIDAS RUNNERS;01:43:49;Senior H
2489;HADEN LOUISE;;01:44:17;Senior F
2490;FRAPERIE RONAN;;01:44:19;Senior H
2491;LAMARE PIERRE OLIVIER;SAFT;01:43:46;Master 0 H
2492;MARTIN VICTOR;;01:44:28;Senior H
2493;FONLUPT THOMAS;;01:42:50;Senior H
2494;TEMSAMANI HAMZA;;01:43:48;Master 0 H
2495;BORDEDEBAT GUILLAUME;BRUGES RESPIRE;01:42:57;Senior H
2496;LESTAGE PIERRE;;01:43:58;Senior H
2497;HEBRE STEPHANE;;01:44:09;Master 3 H
2498;DECHEPY ULRIC;;01:42:56;Master 2 H
2499;ESPINOSA SALOME;;01:44:42;Senior F
2500;FERNANDES LUDOVIC;;01:44:28;Master 4 H
2501;LAURENT ALICE;ALICE LAURENT;01:42:05;Senior F
2502;BONNEFOY GILLES;CA VILLENAVE D;01:43:31;Master 3 H
2503;SAINT-SEVIN PIERRE;;01:44:15;Master 0 H
2504;BEAUMONT FABRICE;FOULEES VERTES EN LIBOURNAIS;01:43:45;Master 2 H
2505;PERROY THOMAS;CAMPUS BORDEAUX BEGLES SNCF;01:43:40;Senior H
2506;ENGRAND JULIEN;CAMPUS BORDEAUX BEGLES SNCF;01:43:39;Master 1 H
2507;TRAVERT JIMMY;BORDEAUX ATHLE*;01:44:44;Senior H
2508;LAFITTE-HOUSSAT BAZOU;;01:44:47;Senior H
2509;DELONG THIERRY;RAPETOU TOULENNE;01:49:30;Master 3 H
2510;LAMARQUE NICOLAS;;01:44:12;Senior H
2511;ORTOLE RODRIGUE;;01:40:17;Senior H
2512;BERCOVICI BENJAMIN;;01:43:57;Senior H
2513;REY HADRIEN;;01:44:16;Senior H
2514;GRARD MAXIME;;01:40:06;Senior H
2515;MOREAU DAMIEN;LES GALOPINS DE GUYENNE;01:44:55;Master 1 H
2516;DOBIGNY KILLIAN;;01:45:02;Senior H
2517;GASTINEL PATRICK;;01:45:03;Master 3 H
2518;SIBAI MEHDI-SYLVAIN;;01:44:35;Master 1 H
2519;LI CATHERINE;ADIDAS RUNNERS;01:43:14;Master 1 F
2520;BRUNEAU MICKAEL;;01:43:37;Master 0 H
2521;DE COURCELLES CYRILLE;AGJA;01:44:10;Master 3 H
2522;NIBAUDEAU LOIC;;01:43:48;Senior H
2523;LIETAR WAYMEL CLEMENCE;;01:44:13;Senior F
2524;LE THUAUT FABIEN;;01:44:28;Master 0 H
2525;NOMME CORENTIN;;01:41:36;Senior H
2526;SEVENET-VISQUER PIERRE;;01:41:36;Espoir H
2527;STEPHAN SYLVAIN;CARIGNAN SPORTS NATURE;01:44:22;Master 4 H
2528;TAUZIN BRIGITTE;BORDEAUX ATHLE*;01:44:29;Master 3 F
2529;LOUDAHI KAMEL;ADRENALINE 33;01:44:15;Master 2 H
2530;MABILLE FLORENT;;01:44:52;Master 0 H
2531;LACOURT SIMON;;01:43:52;Master 2 H
2532;PIOT ADRIEN;;01:45:02;Senior H
2533;MATHIOT ALINE;;01:44:53;Senior F
2534;HUG TIMOTHEE;ARMEE DE L'AIR;01:41:35;Senior H
2535;VERBRUGGHE ANTHONY;;01:45:07;Master 0 H
2536;ZIARI TARIK;;01:44:20;Senior H
2537;MARTINS VIRGIL;;01:44:22;Senior H
2538;ROLAND XAVIER;GRAND ANGOULEME ATHLETISME;01:44:34;Master 3 H
2539;LEIBOVICI GUILLAUME;;01:39:36;Master 0 H
2540;ANDRE MAXIME;;01:44:25;Senior H
2541;GAUTIER PHILIPPE;GLOBULE-FITNESS;01:44:25;Master 6 H
2542;VILLEGENTE THEO;;01:44:25;Senior H
2543;LEDUCQ PHILIPPE;;01:44:50;Master 4 H
2544;PIETTE VALENTINE;CA BEGLAIS TRIATHLON;01:43:12;Senior F
2545;PORTALEZ THIBAULT;FC TIBITO;01:44:38;Senior H
2546;SERRETTE MAIWEN;;01:44:18;Senior F
2547;GROUSSAUD VINCENT;SUNNA DESIGN;01:44:22;Master 2 H
2548;VALLEE ANTOINE;AGJA;01:44:17;Master 1 H
2549;GOZZERINO PATRICK;;01:44:01;Master 4 H
2550;DEYRES SABRINA;RCU;01:44:20;Master 0 F
2551;CERNEAU CAROLINE;;01:44:11;Master 1 F
2552;BOUTINEAU DAVID;;01:42:09;Master 3 H
2553;COMBY PIERRE;;01:42:37;Senior H
2554;MORREALE ANTHONY;;01:42:28;Master 0 H
2555;CAGNE FLORIAN;;01:44:41;Master 0 H
2556;DUILHE JEROME;;01:44:25;Master 2 H
2557;BODIN RAPHAEL;;01:44:42;Senior H
2558;VINDIOLET JONATHAN;HAPPY RUN ANDERNOS;01:44:21;Senior H
2559;BLANES VINCENT;;01:44:45;Master 1 H
2560;GASSIAN ALEXANDRE;;01:44:29;Master 1 H
2561;GOHIER PAULINE;;01:44:58;Senior F
2562;BIDORET SIMON;;01:43:26;Senior H
2563;LOSSE AUDRINA;BORDEAUX ATHLE*;01:44:27;Master 0 F
2564;GOHIER HUGO;;01:50:19;Senior H
2565;PERROMAT LUC;;01:49:52;Master 1 H
2566;LAFAYSSE CHRISTOPHE;;01:44:39;Master 0 H
2567;HERBER CLEMENT;;01:44:34;Senior H
2568;RICHER JUSTINE;;01:44:22;Senior F
2569;BARRET DAVID;ASI COURSE PEDESTRE ILLAC;01:44:40;Master 3 H
2570;EL GARTI SOFIAN;;01:44:56;Master 0 H
2571;BROCHON CYRIL;;01:45:13;Master 3 H
2572;MILHAT ELEONORE;ENTENTE BRUGES SAINT BRUNO ATH;01:49:16;Master 1 F
2573;DUFOUR THIBAUT;;01:44:40;Senior H
2574;ILTIS CHRISTIAN;;01:44:42;Master 1 H
2575;LABARSOUQUE EVA;;01:44:29;Senior F
2576;MARTIN CECILE;;01:44:32;Master 1 F
2577;CONDUCHE ALICE;;01:44:47;Senior F
2578;LAJUS FLORIAN;;01:42:41;Master 0 H
2579;JAI FLORIAN;;01:44:19;Senior H
2580;DOURTHE ROMAIN;;01:45:08;Senior H
2581;DELSAUX LIONEL;ES BLANQUEFORT;01:45:25;Master 5 H
2582;GAUDRIE JEAN PASCAL;;01:45:03;Master 3 H
2583;DESPUJOLS GAEL;;01:44:24;Master 1 H
2584;CARMEILLE JUSTINE;;01:45:13;Espoir F
2585;GIFFRIN JONATHAN;;01:43:28;Master 0 H
2586;BRIAND BENOIT;;01:45:01;Master 5 H
2587;LETOR CARINE;;01:44:14;Master 0 F
2588;ILIESCO PIERRE;;01:45:27;Master 5 H
2589;KARAGIANNIS ANASTASSIOS;BUSINESS & DECISION;01:44:29;Master 1 H
2590;ROUSSEL ALIX;;01:50:23;Senior F
2591;DIEZ FRANCOIS;;01:44:00;Master 0 H
2592;CAMUS MARJORIE;;01:50:25;Senior F
2593;DELHAYE ERIC;;01:45:14;Master 3 H
2594;DUTREUILH DAMIEN;;01:45:16;Master 0 H
2595;LE-DU JULIEN;VALOREM;01:50:15;Senior H
2596;BODIN JEREMY;;01:44:31;Master 0 H
2597;RENAUD VIOLAINE;;01:49:43;Master 1 F
2598;DEPLAIX JEROME;;01:43:24;Master 0 H
2599;LABUSSIERE FABIEN;BALGUERIE;01:44:29;Master 1 H
2600;VINCENT DAVID;;01:45:15;Master 4 H
2601;LAVEAUD DIDIER;;01:50:11;Master 5 H
2602;COMBRE MAXIME;PROLUM ATLANTIQUE;01:44:20;Senior H
2603;BROWN DAVID;MONKSTOWN SPARTANS;01:43:56;Master 1 H
2604;CRUSSAIRE CLAIRE-ANNE;;01:44:42;Master 0 F
2605;ELIE JIMMY;;01:43:59;Master 2 H
2606;VONWYL BENJAMIN;;01:42:52;Master 0 H
2607;TOUZAIN LAMBERT;GIRONDINS DE BORDEAUX TRIATHLO..;01:44:22;Senior H
2608;CARRE LAURENT;;01:45:13;Master 3 H
2609;SKORVANER STEPHANIE;;01:50:51;Master 2 F
2610;VALLA MANON;TRESSES RUNNING;01:44:39;Senior F
2611;LANGLOIS EDOUARD;BE TRI;01:44:18;Senior H
2612;MOURAT MORGAN;;01:44:26;Master 0 H
2613;GOUWEROK JAKKO;;01:49:39;Master 2 H
2614;NOVA JEROME;ASCGFT;01:45:03;Master 3 H
2615;LE GROUMELLEC MAXIME;;01:44:27;Master 0 H
2616;WALTZ CHARLOTTE;;01:44:46;Senior F
2617;DARTIGUEMALLE MATHIEU;JUMP;01:50:17;Senior H
2618;DROBNIEWSKI BASTIEN;US TALENCE*;01:50:51;Senior H
2619;PRUGUE SEBASTIEN;;01:44:43;Master 1 H
2620;BEZARD MATTHIEU;;01:44:27;Senior H
2621;MOURET MORGAN;;01:44:18;Senior H
2622;AIME BAPTISTE;;01:45:33;Senior H
2623;BUE HERVE;SNCF RESEAU;01:44:24;Master 4 H
2624;BERGEAUD FANNY;;01:44:28;Senior F
2625;ROSPIDE PAUL;;01:45:23;Senior H
2626;FERRIER FRANCK;;01:45:34;Master 3 H
2627;FONDEMENT NICOLAS;GROUPE LEGENDRE;01:45:03;Master 1 H
2628;SEVESTRE PAULINE;;01:42:26;Senior F
2629;FAUGERE ELODIE;SS CORBEIL;01:50:49;Senior F
2630;GANDOUET BENJAMIN;;01:44:54;Master 2 H
2631;LECOULEUX SEBASTIEN;S/L JEUNESSE MACAUDAISE ATHLET..;01:45:20;Master 2 H
2632;CHARTIER VICTOR;SUNNA DESIGN;01:44:58;Master 0 H
2633;RIZZO BENOIT;;01:49:31;Master 1 H
2634;POLUNICE REMI;;01:41:49;Master 1 H
2635;D'ALOISE BENJAMIN;;01:44:11;Master 0 H
2636;KADOURI GIHANE;GRS SO 7EME RIMA;01:45:51;Master 2 F
2637;DESGRANGES MARION;TEAM ST GAUDENTAISE;01:50:49;Senior F
2638;RIBEIRE AURELIEN;;01:43:48;Master 0 H
2639;DUSSIN THEO;;01:45:27;Senior H
2640;CLEMENT OLIVIER;;01:44:38;Master 2 H
2641;ALLARY PATRICK;;01:45:36;Master 5 H
2642;LALANNE MATHIEU;LAMATHERM;01:43:35;Master 1 H
2643;GUILLIN KARL;;01:45:36;Master 0 H
2644;CATARD EMILIE;CAV;01:50:05;Senior F
2645;ARRUTI LOIC;;01:45:53;Senior H
2646;DORON AYMERIC;;01:44:47;Master 0 H
2647;RENAULT GILLES;;01:44:19;Master 1 H
2648;MOSCA DAVID;;01:42:37;Master 1 H
2649;GALGUEN JULIEN;BOULANGERIE LOUIS LAMOUR;01:44:10;Master 0 H
2650;BRIANT LAURENT;;01:39:17;Senior H
2651;PENNES BERTILLE;;01:45:34;Senior F
2652;DURMIER JEROME;;01:43:45;Master 0 H
2653;BOZ ERIC;STADE BORDELAIS ATHLETISME*;01:45:21;Master 4 H
2654;VIVIANI CAPUCINE;;01:50:03;Senior F
2655;MULARD HELENE;;01:45:33;Master 0 F
2656;MONDY FLORENT;ASAPE;01:41:56;Senior H
2657;MIASKO PIOTR;;01:45:13;Master 1 H
2658;PAILLOT JEREMY;;01:45:21;Senior H
2659;MENARD LOUIS;;01:45:22;Senior H
2660;LIBERT FLORIAN;TRACKS ATHLE LISLE JOURDAIN 32;01:44:33;Senior H
2661;LAM CHAU;SAFT;01:44:59;Master 2 H
2662;PIRIOU MAIWENN;;01:45:21;Senior F
2663;DEVAUX CLAUDE;;01:45:41;Senior H
2664;GRAVELIER CYRIL;;01:44:55;Master 0 H
2665;LE NOUAILLE GUILLAUME;;01:44:41;Master 1 H
2666;LAMOUR LOUIS;BOULANGERIE LOUIS LAMOUR;01:44:56;Master 1 H
2667;BAUPLAT BRUNO;;01:44:35;Master 0 H
2668;FAGET CYRIL;;01:45:00;Senior H
2669;SARLANGE LUCAS;;01:45:41;Master 3 H
2670;ARCE TIMOTHE;;01:45:11;Senior H
2671;MIGOT DAVID;ATHLETIC CLUB DE PAREMPUYRE;01:45:29;Master 2 H
2672;ROUX ADRIEN;;01:45:15;Senior H
2673;SANCHEZ CHRISTOPHE;SANCHEZ;01:46:06;Master 3 H
2674;HUSSON THOMAS;;01:45:30;Master 0 H
2675;DOMINE JEANNE;TRI360;01:45:59;Senior F
2676;REMOALDO J.JOSE;TEAMS TALHAS RUNNING;01:46:06;Master 4 H
2677;PATANCHON JULIEN;;01:45:13;Master 0 H
2678;AURIAC MATHIEU;;01:45:34;Master 1 H
2679;FAURIO THIERRY;;01:44:16;Master 4 H
2680;GATEUIL CLEMENT;LIEBHERR DUATHLON;01:45:52;Senior H
2681;DUFRECHE SAMUEL;POLYMEREXPERT;01:45:17;Senior H
2682;FAURE ADRIEN;POLYMEREXPERT;01:45:18;Senior H
2683;LOIZILLON GASPARD;BOULANGERIE LOUIS LAMOUR;01:45:07;Master 1 H
2684;PICHON JEROME;;01:43:48;Master 1 H
2685;BENOIST COLOMBE;;01:42:57;Master 1 F
2686;CHAMBON GABRIEL;;01:44:44;Senior H
2687;JOURDIA CHRISTEL;LA FOULEE DES JALLES;01:45:29;Master 4 F
2688;MARTY CHRISTOPHE;;01:42:42;Master 3 H
2689;ROBIN JEAN-PAUL;;01:44:04;Master 0 H
2690;GONFRIER NATHALIE;ELAN CAPIANAIS;01:45:38;Master 1 F
2691;VARIN EMILIEN;;01:42:13;Senior H
2692;MARIVOET ERWANN;TEAM DUCRU-BEAUCAILLOU;01:45:30;Senior H
2693;VRILLAUD JULIEN;S/L US MARMANDE ATHLETISME;01:46:12;Master 0 H
2694;BUZAT LORELEI;;01:51:26;Master 0 F
2695;BUZAT MAX;;01:51:26;Master 4 H
2696;LOURENCO FERREIRA GABRIEL;;01:46:21;Senior H
2697;PATRY ARNAUD;;01:45:48;Master 0 H
2698;TORCHAUSSE VIRGIL;S/L UNION SAINT BRUNO;01:44:36;Master 3 H
2699;WIESER FREDERIC;FOULEES VERTES EN LIBOURNAIS;01:51:07;Master 3 H
2700;NYS ALEXANDRE;URBAN RUNNERS BORDEAUX;01:45:52;Master 0 H
2701;TONON THIMEO;;01:44:59;Espoir H
2702;BOURGES BAPTISTE;;01:44:46;Senior H
2703;CAZORLA PASCAL;UNIKALO;01:45:28;Master 1 H
2704;LAFITTE-TROUQUE CECILE;;01:45:36;Senior F
2705;PASCAULT EMILIEN;;01:44:21;Master 0 H
2706;TERNACLE JULIEN;CANEJAN ATHLETISME;01:45:27;Master 1 H
2707;RODRIGUEZ MANON;;01:45:24;Senior F
