RANG;NOM;CLUB;TEMPS;CATEGORIE
409;JEHAN ROMAIN;TEAM LES BRONZES FONT DU TRAIL;03:24:20;Master0 H
410;SAUNIER NICOLAS;CAV;03:24:48;Master1 H
411;JARRIL AURELIEN;;03:25:05;Master1 H
412;BELLICAUD ANTOINE;AS AMBARES;03:24:56;Master3 H
413;LOUEDOC MICKAELLE;AS LIBOURNE;03:24:59;Master3 F
414;TAVERNIER JEREMY;;03:25:05;Master2 H
415;ZOUAQ ZAKARIA;;03:25:26;Senior H
416;PERPINA CYRIL;LA SERRE O DELICES;03:25:19;Master2 H
417;CONTIS JEAN-LUC;CANEJAN ATHLETISME;03:25:23;Master5 H
418;VIER SYLVAIN;CAMPUS;03:25:47;Senior H
419;CONTIS NADEGE;CANEJAN;03:25:24;Master4 F
420;LUSSAUT JEAN-CHARLES;;03:26:02;Master1 H
421;PEYREBRUNE THIBAUT;;03:25:58;Master0 H
422;SIRACUS MAXIME;;03:26:20;Master0 H
423;PETIT VINCENT;;03:26:50;Master2 H
424;BEAUMONT ALEXIS;;03:26:41;Espoir H
425;NAIT BOUDA ABDERRAHIM;BELKACEM SILA;03:26:53;Master0 H
426;DANGLEHANT SOPHIE;GRAVES RUNNERS 33;03:26:55;Master2 F
427;LAVIGNE NICOLAS;;03:27:13;Master2 H
428;GUIBOT THOMAS;;03:27:44;Master3 H
429;BROSSET MAURINE;ASSOS LIFE ON WHEELS;03:28:14;Senior F
430;GEFFRIN CAROLINE;RUNNING EYSINES;03:28:25;Master2 F
431;LEROY WANDRILLE;;03:28:16;Master1 H
432;CHESNEAU SYLVAIN;;03:28:22;Master1 H
433;FALCO NICOLAS;;03:28:55;Senior H
434;ARDAINE PAULINE;;03:29:05;Master0 F
435;GASTOLDI PHILIPPE;ATHLETIQUE CLUB REOLAIS;03:29:23;Master3 H
436;MOUSTIE RAPHAEL;;03:29:45;Master0 H
437;GASTOLDI THEO;ATHLETIQUE CLUB REOLAIS;03:29:25;Senior H
438;BERBEDES QUENTIN;;03:30:05;Master0 H
439;FAUCHEUX MATTHIEU;GRAVES RUNNERS 33;03:29:47;Master0 H
440;JODEAU JEREMY;;03:30:16;Master0 H
441;BERGER CLEMENT;;03:30:19;Master0 H
442;EL MOUSTINI MOHAMED;BOULIAC SPORTS PLAISIRS;03:29:57;Master6 H
443;GRASSET MARC;;03:30:35;Master5 H
444;MORCHER NICOLAS;;03:30:40;Master0 H
445;PILLIN MAXIME;;03:30:41;Master0 H
446;COQUEREL PIERRICK;;03:30:29;Senior H
447;NELSON ANTHONY;;03:31:12;Master0 H
448;VAN DE WALLE THIBAULT;ASSOS LIFE ON WHEELS;03:31:30;Senior H
449;MONRAISIN DAVID;;03:31:41;Master1 H
451;HERMIL THIBAULT;;03:31:37;Senior H
450;MOREL CONSTANCE;;03:31:37;Senior F
452;BELLEC CORENTIN;ENSEGID;03:31:43;Espoir H
453;BERTIN ROMAIN;A2 RUNNING;03:31:21;Master0 H
454;JONCOUR ALEXANDRE;;03:31:48;Master2 H
455;GUILLOU SOLENE;STADE BORDELAIS ATHLETISME*;03:31:37;Master0 F
456;BRACHET LUDOVIC;LES TORTUES;03:32:04;Master1 H
457;DUC MICKAEL;;03:32:04;Master2 H
458;LASSAUVAGEUX PASCALE;CENTRE HOSPITALIER UNIVERSITAI..;03:32:04;Master6 F
459;AUGER JULES;;03:32:12;Senior H
460;LECAVELLIER CELINE;COURIR A IZON;03:32:05;Master2 F
461;DUPONT DIDIER;;03:32:03;Master5 H
462;GNASSOUNOU EDEM;;03:33:37;Espoir H
463;CAZORLA PASCAL;US TALENCE*;03:33:45;Master1 H
464;LEBOUCHER ERWAN;;03:34:13;Master0 H
465;BOUCEU VALENTIN;;03:34:08;Senior H
466;BUNURUT ALEXANDRA;;03:34:07;Senior F
467;DUCASSE GWENAEL;;03:34:22;Master0 H
468;GAUDIN LAURENT;LAURENT GAUDIN PHOTOGRAPHIE;03:34:28;Master3 H
469;MULLER CAROLE;;03:34:55;Master2 F
470;BIENSAN JEROME;;03:35:24;Master3 H
471;COSSALTER MORGANE;;03:35:40;Master0 F
472;WECKSTEEN BENOIT;DECATHLON;03:36:16;Senior H
473;BAGNARIOL EDITH;CANEJAN ATHLETISME;03:36:24;Master3 F
474;CHEVILLARD LYS;PESSAC AC;03:36:30;Senior F
476;AMADIO LAURENT;AX TRAIL;03:37:26;Master2 H
475;AUMAIN OLIVIER;;03:37:26;Master2 H
477;PRENTOUT GUILLAUME;;03:37:26;Master3 H
478;OZOUF FLORENT;;03:38:17;Master2 H
479;RABAUD SUZANNE;;03:38:24;Master0 F
480;ZAWARSKI THOMAS;THOMAS ZAWARSKI;03:38:25;Senior H
481;MENU FRANCK;PESSAC TRIATHLON;03:38:25;Master0 H
482;DALAVAT FRANCOIS;;03:38:18;Master0 H
483;RIOU SIMON;;03:38:34;Master1 H
484;BARRES ANTHONY;;03:38:52;Senior H
485;LESCOMBES ALEXIS;CA BEGLAIS TRIATHLON;03:39:00;Senior H
486;POIROT VANESSA;GRAVES RUNNERS 33;03:38:58;Master2 F
487;EMAZABEL JONATHAN;HEGOAK MENDIAN;03:39:10;Master1 H
488;DUPIN CLEMENT;;03:38:47;Espoir H
489;SOMPS CORENTIN;;03:39:12;Senior H
490;KEMPFER YANN-ERIC;S/L CMO BASSENS;03:38:42;Master2 H
491;TEXERAUD LAURENT;;03:38:54;Master3 H
492;DE MONTILLET FLORENT;;03:39:53;Master0 H
493;FORTHIN MAGUY;LA FRAISE ATHLETIQUE DU TAILLA..;03:39:16;Master0 F
494;REGNIEZ THIERRY;ADIDAS RUNNERS BORDEAUX;03:39:29;Master4 H
495;LE MOAL FREDERICK;;03:39:30;Master2 H
496;LECLERE HUGO;;03:40:18;Senior H
497;POIRIER KEVIN;;03:40:41;Senior H
498;DELORD JULIEN;;03:40:31;Master1 H
499;LABORY FREDERIC;GRAVES RUNNERS 33;03:40:43;Master2 H
500;GILBERT THOMAS;LYBITOS;03:41:13;Master1 H
502;ROCHETEAU FABRICE;CA VILLENAVE D'ORNON;03:41:10;Master4 H
501;LENORMAND SEBASTIEN;CA VILLENAVE D'ORNON;03:41:10;Master2 H
503;SAVIN LUDOVIC;CA VILLENAVE D'ORNON;03:41:11;Master3 H
504;BELLION GAELL;CA VILLENAVE D'ORNON;03:41:10;Master2 H
505;SORIGNET JEAN-LUC;CA VILLENAVE D'ORNON;03:41:09;Master5 H
506;SEMERENA THOMAS;;03:41:12;Senior H
507;MEURENS PIERRE-ANTOINE;CA VILLENAVE D'ORNON;03:41:13;Master0 H
508;MASQUELIER ARTHUR;;03:41:17;Senior H
509;CRACHEREAU SIMON;POMPI'RUN;03:41:17;Espoir H
510;DEMONS THIERRY;LES BARJOTS DES COTOS;03:42:56;Master5 H
511;CRESPY PHILIPPE;EFJAB;03:42:58;Master3 H
512;DAGORN BENJAMIN;;03:43:11;Master2 H
513;CHANCEREUL SYLVAIN;;03:43:20;Master3 H
514;BARAT BENJAMIN;;03:44:22;Master0 H
515;BLANDIN MATHIS;;03:44:26;Senior H
516;FAURET MATTHIEU;;03:45:06;Master2 H
517;TOUR DELPHINE;;03:44:50;Master1 F
518;DROUET JULIEN;;03:45:12;Master0 H
519;BOUY PATRICE;;03:45:31;Master2 H
520;GIRARD CEDRIC;GRAVES RUNNERS 33;03:45:31;Master2 H
521;CAURIER FLORENCE;;03:45:34;Senior F
522;LARRICQ HUGO;CDISCOUNT;03:45:57;Master0 H
523;LAULHE JADE;;03:46:18;Senior F
524;DUFOSSEZ SIMON;FC CHOMAGE;03:46:40;Senior H
525;BODET REMY;BOULIAC SPORTS PLAISIRS;03:46:20;Master0 H
526;AMBLARD BERNARD;;03:46:21;Master2 H
527;RAIS KARIM;M.A.K.3;03:47:25;Master3 H
528;ALIBERT SEBASTIEN;UNION BORDEAUX METROPOLE;03:47:38;Master3 H
529;DUCY HORTENSE;THE WILD CROU;03:47:54;Senior F
530;MARTEL JACQUES;BISCARROSSE OLYMPIQUE ATHLETIS..;03:48:58;Master6 H
531;UMBRECHT SEBASTIEN;;03:49:37;Master2 H
532;HAUSS GREGORY;CNRS;03:49:44;Master1 H
533;GUY SALAS PAULINE;;03:50:39;Senior F
534;LAMARTINIE PHILIPPE;;03:50:34;Master4 H
535;FROCRAIN GAETAN;BOULIAC SPORTS PLAISIRS;03:50:34;Master4 H
536;DUSSEAU CORALIE;ACR REOLAIS;03:50:38;Master0 F
537;CHAUVEAU ROBIN;;03:51:36;Master2 H
538;MARTEL RENAUD;;03:52:55;Master2 H
539;PARIZOT ANTHONY;;03:53:19;Master0 H
540;FABRE GUILLAUME;;03:53:19;Master1 H
541;STUCKER KEVIN;;03:53:35;Senior H
542;GIRARD GEROME;LES CHEVRES RAPIDES;03:54:10;Senior H
543;BASEOTTO GREGOIRE;;03:54:10;Master0 H
544;BERLANGA AURELIE;;03:54:07;Master1 F
545;PORTELLI MICHEL;FADAS SPORT AVENTURE;03:54:23;Master6 H
546;GARCIA MARIO;;03:55:16;Senior H
547;BACUZZI PHILIPPE;BACUZZI;03:55:20;Master3 H
548;THOMASSE NATHALIE;ES BLANQUEFORT;03:56:45;Master3 F
549;MORIN VINCENT;;03:58:29;Master1 H
550;PARTYKA LUDOVIC;;03:58:57;Master1 H
551;HUREAU SEBASTIEN;ACTIVE SQUARE;03:58:58;Master1 H
552;GAILLARD AXELLE;...;03:59:14;Master0 F
553;PINEL BRUNO;BRUNO;03:59:30;Master2 H
554;CARRACA CARLOS;;03:59:47;Master4 H
555;MICHAUD ARTHUR;;04:00:28;Senior H
556;JARRIL FREDERIC;;04:01:26;Master2 H
557;DUTREY CLEMENT;SAM TRIATHLON;04:01:32;Senior H
558;CHAPELLE TIMOTHEE;;04:01:41;Master1 H
559;VINCENT STEPHANE;S/L ES BRUGES;04:02:12;Master4 H
560;BRARD JULIEN;ATHLE LESPARRE MEDOC SAM;04:03:01;Senior H
561;GOULIAN MARINE;;04:03:08;Senior F
562;GNASSOUNOU SERGE;;04:03:28;Master3 H
563;GUEGUEN KLERVI;RUNNING FARGUES;04:04:19;Senior F
564;CRAPART STESSY;;04:05:29;Senior F
565;GRARE PAULINE;;04:07:00;Senior F
566;ETIENNE ALINE;LA FRAISE ATHLETIQUE DU TAILLA..;04:08:28;Master2 F
567;LEVY ERIC;;04:08:28;Master2 H
568;COLLOMB GUILLAUME;GRAVES RUNNERS 33;04:08:35;Master3 H
569;ATTIA FITZGERALD;;04:10:06;Master2 H
570;LERAUT VINCENT;AOC SUPERBOCK;04:10:07;Master2 H
571;KOLIFRAT CATHERINE;CANEJAN ATHLETISME;04:10:07;Master2 F
572;GOUESLAIN MARTIAL;;04:09:47;Senior H
573;GELIBERT JEROME;LAURETTE FUGAIN;04:10:33;Master4 H
574;CARRE EMMANUEL;;04:13:17;Senior H
575;IDIARTEGARAY PHILIPPE;FAMILLES EXTRAORDINAIRES;04:13:47;Master3 H
576;KATSI ELVIRA;;04:13:46;Master0 F
577;JEAN-BAPTISTE NATHALIE;;04:14:16;Master1 F
578;BAGUET MARC-ANTOINE;;04:14:44;Master0 H
579;BAKOTO REMI;;04:14:43;Master0 H
580;LANZONI MICKAEL;AVENIR PEDESTRE ARSACAIS;04:21:37;Master1 H
581;VANHOENACKER CHRISTOPHE;;04:22:19;Master4 H
582;DIBON OLIVIER;DIBONADE;04:24:54;Master0 H
583;DIBON CLAIRE;DIBONADE;04:24:56;Master0 F
584;FOUCHET LAURENCE;;04:31:43;Master2 F
585;FOUCHET VIVIEN;;04:31:43;Master1 H
586;BOURNAC JEROME;S/L JEUNESSE MACAUDAISE ATHLET..;04:35:26;Master2 H
587;HEITZ PATRICK;LIENS DU COEUR;04:35:31;Master6 H
589;AURICK SOPHIE;;04:35:31;Master2 F
588;PAILLER ELODIE;;04:35:31;Master2 F
590;GAVE ERIC;SAGC TRIATHLON;04:37:58;Master3 H
591;NICOLAS OLIVIER;;04:38:01;Master3 H
592;TALIK SEBASTIEN;;04:37:58;Senior H
593;LEDEUR FABIEN;BOULIAC SPORTS PLAISIRS;04:37:59;Master1 H
594;MONIER CHRISTOPHE;BOULIAC SPORTS PLAISIRS;04:38:20;Master3 H
