RANG;NOM;CLUB;TEMPS;CATEGORIE
421;CAVIGNAUX MARILYNE;;02:15:47;Master 2 F
422;DAVID NEGRELLO;;02:14:53;Senior H
423;THEVENIN CLEMENT;;02:15:02;Master 0 H
424;FLORENT REGINE;ARCH 346 BELGIQUE;02:15:40;Master 6 F
425;MEYRAT HERVE;;02:16:33;Master 4 H
426;LABROUSSE LESLIE;AMICALE LAIQUE CHALAIS;02:15:18;Senior F
427;DUFFAU-LAGARROSSE JOSEPHINE;CHATEAU BEAUSEJOUR;02:16:20;Senior F
428;DUPAS PIERRE;DP GRANDS VINS;02:16:19;Senior H
429;SUTOUR JEROME;AS AMBARES SPORT ENDURANCE;02:16:02;Master 2 H
430;RICORDEAU PIERRE;A.S.AMBARES ENDURANCE;02:15:54;Master 2 H
431;THOMAS MARC;;02:15:46;Master 3 H
432;RICHAUD FABRICE;ST PAUL LES DAX TRIATHLON;02:16:11;Master 2 H
433;HUET BENJAMIN;;02:16:52;Master 1 H
434;DELSAUX THIERR;TEAM COUTRAS TRIATHLON;02:16:55;Master 5 H
435;RINGOT MARIE CAROLINE;;02:16:20;Master 1 F
436;LAVERGNE NATHALIE;TEAM COUTRAS TRIATHLON;02:16:57;Master 3 F
437;LAVERGNE JEAN MARIE;TEAM COUTRAS TRIATHLON;02:16:58;Master 5 H
438;MAYEUX STEPHANE;;02:16:50;Master 1 H
439;MORANT CHRISTOPHE;BSF;02:16:33;Master 3 H
440;MELOTTI MYRIANNE;;02:16:43;Senior F
441;NYS ALEXANDRE;URBAN RUNNER BORDEAUX;02:16:02;Master 0 H
442;KALYNYUK TETYANA;;02:17:05;Master 0 F
443;BARKHAUSEN EDOUARD;LES FOULEES VERTES;02:16:42;Master 0 H
444;HERVEAU JEAN-FRANCOIS;S/L UNION SAINT BRUNO;02:17:34;Master 2 H
445;MENDES VICTOR;LES PETONS GRAGNAGUAIS;02:15:58;Master 5 H
446;LABESCAU KEPA;;02:16:47;Senior H
447;SIMONET CHARLOTTE;DBS CROSS;02:17:36;Master 1 F
448;MASSIOT JONATHAN;;02:16:34;Master 0 H
449;LAPORAL SANDRINE;ASPTT VANNES;02:16:12;Master 2 F
450;LANCE CHRISTELLE;ATHLE SANTE GRADIGNAN;02:17:30;Master 2 F
451;BENOIST JEREMY;;02:16:33;Master 1 H
452;BOTT JAMES;L'ATELIER RUN;02:17:42;Senior H
453;LEROUX RICHARD;;02:17:01;Master 4 H
454;HUYGHE SEVERINE;FOULEES DE L;02:17:51;Master 1 F
455;HOUILLE JULIA;;02:17:14;Master 1 F
456;GRAFFOUILLERE LAURIE;;02:16:56;Senior F
457;BIENVENU PIERRE;LES PETONS GRAGNAGUAIS;02:16:46;Master 4 H
458;BOHAER HERVE;HM UP BERGERAC;02:18:28;Master 4 H
459;SCELLES LAURENT;BSF;02:18:22;Master 3 H
460;MAQUART FRANCK;;02:18:13;Senior H
461;CORNET BRUNO;;02:18:13;Master 3 H
462;GOMBERT ERIC;LES PETONS GRAGNAGUAIS;02:17:17;Master 5 H
463;ROUSTEAU THIERRY;;02:18:54;Master 4 H
464;PONTALIER LUDOVIC;;02:18:25;Senior H
465;BEAL PATRICE;SCAP/REA;02:17:59;Master 3 H
466;DAUBA JORIS;;02:17:57;Senior H
467;BELLEBOUCHE CAROLE;;02:17:43;Master 3 F
468;RAKOTONDRAINIBE RIANA;;02:18:35;Senior H
469;BEAUDON CEDRIC;FOULEES VERTES EN LIBOURNAIS;02:18:40;Master 1 H
470;GIRARD MELANIE;;02:19:12;Senior F
471;BLANCHETETE STEPHANE;FOULEES VERTES EN LIBOURNAIS;02:18:29;Master 3 H
472;BRUNEL CLEMENT;PESSAC TRIATHLON;02:19:14;Senior H
473;PERIGAUD THEO;;02:18:45;Senior H
474;CHOVEAU ERIC;LES PETONS GRAGNAGUAIS;02:17:39;Master 5 H
475;DEDENON ROBIN;;02:18:45;Senior H
476;DUCOURT JONATHAN;;02:18:17;Master 1 H
477;LOPES HELENE;AS SFR;02:18:24;Master 2 F
478;MILLET CAROLINE;;02:18:17;Senior F
479;MALLET CHRISTIAN;;02:17:55;Master 6 H
480;EXBRAYAT CLEMENT;;02:18:36;Senior H
481;DELORD JULIEN;;02:18:53;Master 1 H
482;QUENIVET STEPHANIE;TEAM COUTRAS TRIATHLON;02:18:29;Master 2 F
483;CHASSAING RENAUD;;02:18:33;Senior H
484;BONNES PHILIPPE;;02:18:41;Master 1 H
485;DINDART JEAN MICHEL;;02:19:13;Master 5 H
486;RAPON CHRISTOPHE;;02:19:37;Master 2 H
487;JAIME LUC;;02:19:08;Master 2 H
488;HANDS LUCY;;02:19:47;Master 2 F
489;MARTINET TRISTAN;;02:19:25;Senior H
490;CAMI GUILL;;02:18:55;Senior H
491;GILLES FAUSTINE;;02:19:49;Senior F
492;MORO SEBASTIEN;PINS JUST A PIEDS;02:20:03;Master 3 H
493;BOULLE MARTIN;;02:19:20;Senior H
494;PERNOLLET CLAIRE;;02:19:20;Senior F
495;PERES CEDRIC;;02:20:13;Master 2 H
496;GARNIER LIONEL;;02:20:17;Master 3 H
497;MICHEL DIDIER;;02:20:14;Master 4 H
498;DE GABORY MARIE;;02:19:57;Master 2 F
499;BATARD STEPHANIE;;02:19:57;Master 0 F
500;BOUCHARD FABRICE;ESPRIT TRAIL CHANTERAC 24;02:20:04;Master 6 H
501;KEOMANYVONG SARAH;CA VILLENAVE D'ORNON;02:20:30;Master 3 F
502;RICHOMME JEAN-YVES;;02:20:24;Master 3 H
503;LEFEVRE JEROME;AS LIBOURNE TRIATHLON;02:20:06;Master 3 H
504;GUERRIER ISABELLE;;02:20:23;Master 3 F
505;GAUCHER-PIOLA ALEXIS;;02:21:08;Master 2 H
506;JOIRET LARA;;02:20:23;Senior F
507;LAVIGNE BRUNO;;02:20:11;Master 1 H
508;FOUGA JEROME;;02:20:12;Master 0 H
509;COURTOIS JOEL;;02:20:21;Master 2 H
510;RIETMAN JOHAN;;02:19:54;Master 4 H
511;BOUTET ALICIA;BSF;02:20:40;Senior F
512;NOIRET PIERRE;;02:20:34;Senior H
513;DAVIET MARC;;02:19:47;Master 0 H
514;PORTILLO ANTOINE;;02:20:51;Master 0 H
515;SARRET CHARLOTTE;;02:21:04;Senior F
516;SCHUHLER JEANNE;;02:20:34;Senior F
517;BORSIK ADRIEN;S/L UNION SAINT BRUNO;02:20:57;Master 0 H
518;BORSIK BENEDICTE;;02:20:57;Master 0 F
519;BORDARAUD FABRICE;;02:20:11;Master 2 H
520;GELY-UNGRIA CATHERINE;ATHLETICS COACHING CLUB RAMONV..;02:20:59;Master 5 F
521;JIBAUD FREDERIC;;02:20:34;Master 4 H
522;MOREAU CHARLOTTE;;02:20:24;Senior F
523;DUBOIS DAVID;;02:20:21;Master 3 H
524;MARCHAND LUC;;02:21:58;Senior H
525;DUMORA MARION;;02:21:28;Senior F
526;LEVEILLE LIONEL;;02:21:11;Master 2 H
527;COSNIER DAMIEN;;02:17:31;Master 0 H
528;CONORD CINDY;;02:22:15;Master 0 F
529;AUDEBERT JEAN-MARC;ES BLANQUEFORT / OXYGENE;02:20:49;Master 6 H
530;WATTRELOT PIERRE;;02:21:23;Senior H
531;HERNANDEZ THIERRY;;02:21:32;Master 3 H
532;CARBONNET LAURENT;;02:22:29;Master 4 H
533;CARBONNET PATRICIA;;02:22:29;Master 4 F
534;RETAILLEAU DANIELE;;02:22:11;Master 5 F
535;LEROY ISABELLE;;02:22:11;Master 3 F
536;BOROS CAROLINE;;02:22:15;Master 2 F
537;DECONS MARYSE;;02:22:14;Master 5 F
538;LUSSIN FRANCK;;02:22:05;Master 3 H
539;CHAUBET MATHILDE;;02:21:41;Senior F
540;ARRANZ KEVIN;;02:22:50;Senior H
541;BOUILLON ELISABETH;;02:21:38;Master 0 F
542;FORT-LERUSTE LAETITIA;FOULEES VERTES EN LIBOURNAIS;02:21:31;Master 2 F
543;LE CORVIC SEVERINE;ASPTT VANNES;02:21:26;Master 2 F
544;CILLAIRE ALICE;;02:21:51;Master 0 F
545;PAYET SEBASTIEN;CNSSC;02:22:29;Master 1 H
546;TEYCHENE LUCILE;;02:23:04;Senior F
547;URROZ MARLENE;SUEZ;02:23:08;Master 0 F
548;BEGHIN OLIVIER;;02:22:24;Senior H
549;DUMESNIL JEAN;BSF;02:22:15;Master 3 H
550;SAUNIER CHRISTOPHE;TEAM COUTRAS TRIATHLON;02:22:04;Master 3 H
551;DA SILVA LEA;;02:22:38;Senior F
552;HUREAU SEBASTIEN;RESEAU ENTREPRENDRE AQUITAINE;02:22:28;Master 1 H
553;ALLARD OLIVIER;;02:22:08;Master 3 H
554;PARTYKA LUDOVIC;RESEAU ENTREPRENDRE AQUITAINE;02:22:46;Master 1 H
555;BOISSARIE CHARLES;;02:23:57;Espoir H
556;FIMBEL SANDIE;;02:23:05;Master 2 F
557;LABADIE JEAN-MICHEL;;02:21:09;Master 4 H
558;MADEC QUENTIN;;02:23:49;Senior H
559;ROUX CHRISTOPHE;;02:23:06;Master 4 H
560;LAGARDE FRANCOIS;;02:23:17;Master 1 H
561;LONGEIN GEOFFROY;SETEC INTERNATIONAL;02:23:34;Master 1 H
562;GUILLAUME VINCENT;CHATEAU SOUTARD;02:23:11;Senior H
563;GUILLAUMARD JEROME;;02:23:25;Master 2 H
564;PERCHAT LUDOVIC;CHATEAU PAVIE;02:23:46;Master 2 H
565;HILL AARON;;02:23:42;Master 2 H
566;TURPAUD AGNES;COURIR A AUDENGE;02:24:07;Master 2 F
567;MILLER ANDREW;;02:23:46;Master 2 H
568;DUBOIS ARNAUD;CHATEAU SOUTARD;02:23:34;Master 2 H
569;BANZEPT STEPHANE;BSF;02:24:43;Master 3 H
570;DUCHAMP ERIC;COURIR A AUDENGE;02:24:06;Master 3 H
571;PIROVANO NELLY;ATHLETICS COACHING CLUB RAMONV..;02:24:25;Master 4 F
572;GRIZEL FREDERIC;SAGECO;02:23:49;Master 3 H
573;AKKI KAMEL;;02:24:16;Master 0 H
574;JOSSE ELOUAN;;02:24:44;Senior H
575;BERTOCCHI CHLOE;;02:25:13;Senior F
576;BODET REMY;;02:24:26;Master 0 H
577;RAMAYE LUDOVIC;BOULIAC SPORTS PLAISIRS;02:24:26;Master 0 H
578;DUGRAND PIERRE;;02:24:14;Senior H
579;RIZZO CHLOE;;02:24:15;Espoir F
580;AGUILERA DELGADO ANGEL;;02:25:19;Senior H
581;TOUZE CAROLINE;;02:25:16;Master 1 F
582;BOURRASSE JEROME;;02:24:26;Master 2 H
583;CANEVET ERWAN;;02:25:25;Master 3 H
584;RUBIO PATRICE;COURIR A AUDENGE;02:25:05;Master 3 H
585;CAUDROIT AURELIEN;;02:24:22;Master 1 H
586;GAVOIS FABRICE;;02:25:29;Master 3 H
587;PETIT ADELINE;;02:25:32;Master 1 F
588;AUREYRE ARNAULD;;02:25:54;Master 4 H
589;VALLE DAMIEN;;02:26:09;Master 1 H
590;LACAZE PAULINE;;02:25:36;Senior F
591;AZAMBOURG CHRISTINE;ASI ILLAC;02:26:04;Master 5 F
592;MARTIN AGNES;;02:25:25;Master 0 F
593;LAGRANGE PIERRE-HENRY;;02:25:48;Master 0 H
594;ROUET PIERRE-ETIENNE;;02:25:58;Senior H
595;TAYON ROBIN;;02:25:58;Senior H
596;ZAOUIA AZEDINE;;02:25:12;Master 5 H
597;HERSENT OLIVIER;;02:25:11;Master 2 H
598;QUINIOU ROLAND;CAMBLANES RUNNING;02:25:11;Master 3 H
599;FONTENEAU GAEL;STADE CUBZAGUAIS ATHLETISME;02:25:13;Master 0 H
600;MARCHADIER PIERRE;BSF;02:26:26;Master 1 H
601;GUYON VINCENT;;02:25:35;Master 0 H
602;GUYON BRUNO;FOULEES VERTES EN LIBOURNAIS;02:25:36;Master 0 H
603;BOUCHEZ BENOIT;;02:25:45;Master 2 H
604;HAMADOU OUSSEINI ISMAEL;S/L ES BRUGES;02:25:48;Master 3 H
605;GUINAUDEAU LAURENT;LES IRREDUCTIBLES COPAINS;02:26:04;Master 3 H
606;LASSAQUE FREDERIC;;02:27:06;Master 4 H
607;LONDICHE PIERRE;;02:26:05;Master 4 H
608;DUVAL SARAH;;02:26:13;Senior F
609;MILAMAND CHARLOTTE;;02:26:13;Master 1 F
610;ROBIN--MORES CELIA;;02:25:42;Senior F
611;VANDEPUTTE CHRISTELLE;;02:26:31;Master 1 F
612;LAROCHE CYNTHIA;;02:26:07;Master 2 F
613;ZHAO XIN;;02:26:30;Master 0 F
614;RODRIGUES LAETITIA;CA VILLENAVE D ORNON TRIATHLON;02:26:52;Senior F
615;JOLY QUENTIN;;02:26:51;Senior H
616;GAUTIER FABRICE;LMA72;02:26:09;Master 3 H
617;CHAZEAU JEAN-YVES;S/L LE MANS A 72;02:26:09;Master 5 H
618;KIRREN LUCIE;;02:26:09;Senior F
619;RIZZO FABRICE;;02:26:28;Master 3 H
620;FROIN BENOIT;CABINET DENTAIRE SAUVETERRE;02:26:28;Master 0 H
621;CARVALHO DIAS MANUEL;;02:27:09;Master 5 H
622;PERCHAT ANNE SOPHIE;CHATEAU PAVIE;02:27:08;Master 2 F
623;MARTELLON EMMANUEL;ASL TRIATHLON;02:26:51;Master 3 H
624;MARTELLON EMMA;;02:26:51;Senior F
625;SEVIN GAETAN;;02:27:48;Master 3 H
626;DANGLA BENJAMIN;;02:28:07;Master 2 H
627;COMBES AUDREY;;02:28:08;Master 0 F
628;PUYO VALENTIN;;02:27:32;Senior H
629;DINDART CAMILLE;;02:27:32;Master 4 F
630;BORHANI CYRUS;;02:27:11;Master 1 H
631;PROTO ALEXANDRE;;02:27:11;Espoir H
632;LECLERC THIERRY;CA VILLENAVE D'ORNON;02:28:19;Master 2 H
633;VALLET SANDRINE;FOULEES VERTES EN LIBOURNAIS;02:27:18;Master 1 F
634;MORET NATHALIE;;02:28:41;Master 2 F
635;LAPEYRE BRIGITTE;;02:27:40;Master 4 F
636;DALL ANESE LISA;;02:28:48;Master 2 F
637;JADAS FLORENT;;02:28:48;Master 1 H
638;DA SILVA PATRICIA;S/L US MARMANDE ATHLETISME;02:28:49;Master 2 F
639;DA SILVA LIONEL;;02:28:51;Master 2 H
640;BROUCHET ELEONORE;;02:29:00;Senior F
641;SAULNIER NATHALIE;;02:28:16;Master 4 F
642;ARNAUD INES;;02:27:45;Master 0 F
643;PASCAUD OLIVIER;;02:27:45;Master 2 H
644;BIANCO GUILLAUME;;02:27:37;Master 0 H
645;LAPLUME CAMILLE;;02:28:01;Senior F
646;VILLAFAFILA MELISSA;;02:29:40;Senior F
647;ARROUY FLORENT;;02:28:11;Master 2 H
648;BUSSON THIBAULT;;02:28:12;Master 2 H
649;BIROLLEAU LUDIVINE;;02:29:08;Senior F
650;DE POORTER MARGOT;;02:28:52;Senior F
651;KROCHMALUK STEPHANE;;02:28:26;Master 2 H
652;SAINT-LOUIS BENJAMIN;;02:28:36;Senior H
653;GOBY CHRISTOPHE;;02:28:41;Master 1 H
654;LAFFON KEVIN;;02:30:15;Master 2 H
655;ACCARY GREGOIRE;;02:29:29;Espoir H
656;LAPEYRE CHRISTOPHE;;02:29:27;Master 4 H
657;DE POORTER ERIC;;02:29:28;Master 4 H
658;BERJAL STEPHANIE;;02:29:42;Master 1 F
659;LANDON KAREEN;;02:29:26;Master 2 F
660;FORMENT ELEA;FORMONARD;02:29:50;Senior F
661;FORMENT FRANCK;;02:29:50;Master 2 H
662;MENARD TIMOTHE;FORMONARD;02:29:51;Senior H
663;TUAILLON ROMAIN;;02:30:23;Senior H
664;DEVERA CHRISTOPHER;;02:29:38;Master 0 H
665;FROIN GAUTIER;;02:29:42;Senior H
666;JIBAUD LISA;;02:30:14;Senior F
667;GIRARDEAU EMELINE;;02:30:55;Senior F
668;KAING JEREMY;;02:30:11;Senior H
669;DERRAY CLEMENCE;;02:30:24;Senior F
670;STEINER MARKUS;AS LIBOURNE TRIATHLON;02:30:28;Master 2 H
671;LEGRAND BRUNO;;02:30:51;Master 3 H
672;PEZ FREDERIC;;02:30:52;Master 2 H
673;DUMINIL LAURA;;02:31:45;Master 0 F
674;POIRIER SONIA;;02:32:48;Senior F
675;DUPERE POIRIER STEPHANIE;ASCP MELOX;02:32:47;Master 1 F
676;MARCHAL DIDIER;;02:32:49;Master 3 H
677;LANAU JULIEN;;02:32:03;Master 1 H
678;SIMON PATRICK;;02:31:41;Master 2 H
679;TRAONOUEZ CHARLES;;02:31:36;Master 2 H
680;MARECHAL LOIC;BORDEAUX ATHLE;02:31:50;Master 3 H
681;PARCHANTOUR JUSTINE;;02:32:55;Senior F
682;CAILLAT AURELIE;;02:32:42;Master 1 F
683;LACOMBE DAMIEN;;02:31:51;Master 0 H
684;SAUVIAT BENOIT;CROSSFIT LOUVRE II;02:32:23;Master 1 H
685;CAMARA FRANCK MOHAMED-CHERIF;COURIR A AUDENGE;02:32:50;Master 0 H
686;BOIRIE DOMINIQUE;;02:33:21;Master 5 F
687;GARCIA PERRINE;;02:33:50;Master 1 F
688;THOUNENS PAUL-EMILE;;02:34:16;Senior H
689;MOUETTE GUILLAUME;LES MOUETTES;02:33:24;Master 3 H
690;CARDAILLAC VERONIQUE;LES PETONS GRAGNAGUAIS;02:33:20;Master 4 F
691;BESANCON ERIC;;02:35:15;Master 3 H
692;AGULLO LIBRETTI FABIENNE;COURIR A AUDENGE;02:34:54;Master 3 F
693;DAWINT NICOLAS;;02:34:13;Master 1 H
694;HARDY SYBILLE;;02:35:09;Master 2 F
695;ANDRIOLLO CLARA;;02:35:06;Senior F
696;CHEBASSIER GAELLE;;02:34:55;Senior F
697;DES CHESNES LAURE;;02:35:20;Senior F
698;LAFARGE ADRIEN;;02:34:56;Senior H
699;DES CHESNES XAVIER;;02:35:22;Master 4 H
700;AELBRECHT GALLIANE;;02:35:14;Senior F
701;GALLAIS SOPHIE;;02:35:19;Master 0 F
702;CECILE TESSIER;;02:36:13;Senior F
703;HARDY FRANCOIS;ESB OXIGENE BLANQUEFORT;02:34:58;Master 6 H
704;DUFOUR NICOLAS;;02:35:30;Senior H
705;THERAUBE YANN;;02:36:00;Master 1 H
706;PAUL ARIANE;;02:36:39;Master 1 F
707;LEBEAU DELAS PAULINE;;02:38:04;Senior F
708;DUCHAMP ARNAUD;;02:37:30;Senior H
709;DELAHAYE DELPHINE;;02:38:21;Master 1 F
710;BELTRAMI-MANDIN MARIE;STADE BORDELAIS ATHLETISME*;02:37:16;Master 4 F
711;COLBEAU MATTHIEU;;02:37:32;Master 2 H
712;FITOUSSI OLIVIER;;02:37:31;Master 4 H
713;MEJIA MIRIAM;;02:37:04;Master 2 F
714;TEILHET FLORIAN;;02:37:31;Senior H
715;BRILLANT NICOLAS;;02:12:48;Master 0 H
716;VINATIE JEROME;;02:38:49;Master 3 H
717;LECOCQ SABRINA;LES FOULEES VERTES;02:38:50;Master 2 F
718;BARREAU DAVID;FOULEES VERTES EN LIBOURNAIS;02:38:50;Master 2 H
719;DESMON CHRISTELLE;;02:38:51;Master 2 F
720;LODIEU CORINNE;;02:39:19;Master 4 F
721;LECONTE YANN;;02:40:19;Senior H
722;VERSINI CARINE;AS LIBOURNE TRIATHLON;02:40:00;Master 3 F
723;BESANCON FLORENCE;;02:40:54;Master 3 F
724;MICHAUD VIRGINIE;;02:41:16;Senior F
725;MOUETTE ARIANE;;02:40:45;Senior F
726;KERSULEC CORALIE;;02:41:39;Senior F
727;ALDEGUER CELINE;;02:41:14;Master 0 F
728;FROIN QUENTIN;;02:42:00;Senior H
729;RAMPILLON JOHAN;COURIR A AUDENGE;02:42:54;Master 4 H
730;BLAINEAU MARJORIE;COURIR A AUDENGE;02:42:54;Master 0 F
731;LAMARQUE PIERRE;;02:42:25;Senior H
732;DUCHAMP OCEANE;BONNE MINE;02:43:09;Senior F
733;POULAIN BENOIT;;02:43:48;Master 0 H
734;BOUHRAOUA MORGANE;;02:43:47;Senior F
735;ANDRIEU JOAN;;02:43:48;Senior H
736;FAUGERE ELODIE;SS CORBEIL;02:43:03;Senior F
737;PICARD HUGUES;;02:43:09;Senior H
738;TAFFARD MYRIAM;;02:44:45;Master 3 F
739;SEGALAT PIERRE;;02:44:51;Master 1 H
740;ROZIER FREDERIC;;02:43:55;Master 2 H
741;D'ARRAS SOPHIE;;02:44:04;Master 2 F
742;CHAPELLE CHRISTOPHE;;02:44:04;Master 3 H
743;ARROUAYS SARAH;;02:44:16;Master 1 F
744;GHETTEM VALERIE;;02:44:17;Master 0 F
745;REVILLA DE LOS RIOS CLOE;;02:44:16;Master 0 F
746;CHRISTIN EMILIE;;02:44:17;Master 1 F
747;SECHERRE MARIE-OCEANE;;02:44:17;Master 1 F
748;LAMARQUE JEAN;PIAN SPORT EVASION;02:43:59;Master 4 H
749;AGBADOU MARLENE;AS SETEC;02:44:58;Master 1 F
750;LE DEUNFF PIERRE-ALEXANDRE;;02:44:05;Senior H
751;BEZIADE ANDY;SSC;02:44:27;Senior H
752;DROIT JEAN-MICHEL;LES PETONS GRAGNAGUAIS;02:44:46;Master 5 H
753;CATROUILLET GWENAELLE;LES PETONS GRAGNAGUAIS;02:44:46;Master 1 F
754;WALSER MARIE;RAID DINGUES;02:46:27;Master 1 F
755;MARTIN JOSE;;02:46:46;Master 5 H
756;MARTIN THIBAULT;;02:46:47;Senior H
757;CHABOT XAVIER;;02:46:45;Master 4 H
758;SUBRENAT CHRISTELE;ETC24;02:47:24;Master 3 F
759;FAYET ALEXANDRA;;02:46:27;Master 1 F
760;POCHAT AYMERIC;;02:46:27;Master 1 H
761;TOULLEC FREDERIC;;02:46:51;Master 2 H
762;TOULLEC VIRGINIE;;02:46:51;Master 1 F
763;NACHAR JULIEN;;02:47:46;Senior H
764;DUMAIN HUGO;;02:47:37;Senior H
765;GAGNEUX MELANIE;;02:47:39;Senior F
766;FELBER PHILIPPE;US CENON ATHLE + RNT;02:49:53;Master 5 H
767;NOIRET ERIC;;02:50:32;Master 4 H
768;LEGENDRE PATRICK;ASPTT VANNES;02:49:54;Master 5 H
769;CAPARRUS SANDRINE;;02:50:13;Master 4 F
770;COY AURELIA;;02:50:13;Master 3 F
771;MOLY CHRISTELLE;;02:50:47;Master 0 H
772;BACZEWICZ HERBERT;;02:50:48;Master 2 H
773;LACHAMBRE VICTOR;;02:45:04;Senior H
774;POIDEVIN JEREMIE;;02:45:04;Master 0 H
775;THIERRY GAETAN;US TALENCE*;02:27:27;Master 4 H
776;BERANGER CLEMENTINE;;02:53:58;Master 0 F
777;KNIEWALLNER JULIEN;;02:54:41;Senior H
778;KNIEWALLNER MELANIE;;02:54:41;Senior F
779;VERMEERSCH DIMITRI;;02:56:08;Master 3 H
780;MONFORT CHARLOTTE;;02:56:22;Senior F
781;PONS JEROME;PORTET ATHLETIC CLUB;02:57:42;Master 3 H
782;TEIXIDO GUILLAUME;CHATEAU TROPLONG MONDOT;02:32:30;Master 1 H
783;GAILLET ADRIEN;;02:58:20;Senior H
784;FLEURY MARIE-PIERRE;;02:57:55;Master 4 F
785;EGEA FABIEN;;02:59:22;Master 4 H
786;DELOBEL MICHEL;TEAM COUTRAS TRIATHLON;03:00:43;Master 6 H
787;CHARRIER SOPHIE;;03:05:09;Senior F
788;PUREN CASSANDRA;ASPTT VANNES;03:05:37;Senior F
789;JOLIBERT AURELIE;;03:06:54;Master 0 F
790;LACOMBES YOAN;;03:07:43;Master 0 H
791;LE NEZET CLAIRE;ASPTT;03:12:33;Master 3 F
792;LE GALL NATHALIE;ASPTT VANNES;03:12:32;Master 1 F
793;LEFEBVRE JESSICA;ASPTT VANNES;03:12:32;Master 1 F
794;CHAUBET PHILIPPE;;03:16:35;Master 4 H
795;GUILLOT WILLIAM;ADGESSA;03:20:23;Master 2 H
796;TESSIER SYLVAIN;;03:19:56;Master 1 H
797;BELGUENDOUZ AMIN;;03:22:12;Master 1 H
798;HAMRI YOUNES;;03:22:13;Master 3 H
799;PONTOIS DAVID;;03:22:21;Master 3 H
800;SCHAAPER MARIE-HELENE;FVL;03:22:02;Master 4 F
