RANG;NOM;CLUB ;TEMPS;CATEGORIE
361;DEHEZ SEVERINE;;00:38:20;Master 3 F
362;MOSSELMANS LOUISON;SATUC;00:38:04;Espoir F
363;BILLANT GUILLAUME;;00:38:08;Senior H
364;LAFARGUE JULIEN;;00:38:12;Senior H
365;BOUCARD SEBASTIEN;S/L AC ST-BREVIN;00:38:09;Master 3 H
366;LEGRAS MATTHIAS;ATHLETISME NORD BASSIN;00:38:08;Master 2 H
367;BECHON MATHIS;;00:38:15;Espoir H
368;VANDENBROUCKE THOMAS;;00:38:16;Senior H
369;JANGEER-KHAN STEFAN;;00:38:19;Senior H
370;MALLEGOL REMI;;00:38:29;Master 0 H
371;SEIGLE KYODA;;00:41:08;Espoir H
372;BLOUET THEO;S/L JEUNESSE MACAUDAISE ATHLET..;00:38:13;Senior H
373;AUBRON MARC;SC ARES;00:38:16;Master 4 H
374;BIHOREAU SIMON;US TALENCE*;00:38:16;Senior H
375;ROBIN NICOLAS;HYUNDAI;00:38:17;Senior H
376;CHARRIER BENOIT;;00:38:18;Master 0 H
377;MONCHY ELSA;BOULIAC SPORTS PLAISIRS;00:38:14;Senior F
378;DURAND YANN;;00:38:24;Senior H
379;RADESIC NICOLAS;ETPM;00:38:31;Senior H
380;FAHD CAROLINE;ADIDAS RUNNERS;00:38:18;Senior F
381;MEILLOUR MARGOT;STADE BORDELAIS ATHLETISME*;00:38:19;Master 0 F
382;PETER CLEMENT;;00:38:25;Senior H
383;GIEN ALEXIS;BROOKS RUNNING;00:38:25;Senior H
384;TURPIN PASCAL;;00:38:21;Master 4 H
385;RODRIGUEZ FLORIAN;;00:38:27;Senior H
386;DO NASCIMENTO JEREMY;;00:38:31;Senior H
387;LE FRAPPER MAEL;;00:38:27;Espoir H
388;BATS ALEXANDRE;STADE MONTOIS TRIATHLON;00:38:28;Master 0 H
389;DAULY THIBAULT;CA BEGLAIS;00:38:33;Senior H
390;REGNIER GABIN;LA ROCHELLE TRIATHLON;00:38:29;Junior H
391;MESSER ANAIS;GRAND ANGOULEME ATHLETISME;00:38:27;Master 0 F
392;LERICHE MELANIE;;00:38:27;Senior F
393;DI NISI LUDOVIC;CLUB UNIVERSITAIRE PAU;00:38:47;Master 0 H
394;BENAKKI KAMAL;;00:38:32;Master 0 H
395;PINEAUD VALENTIN;;00:38:36;Senior H
396;FRANCHET MALO;;00:38:42;Senior H
397;BIDEGARAY MATTHIEU;LES GIRONDINS DE BORDEAUX TRIA..;00:38:34;Senior H
398;MARAVAL GAUTHIER;;00:41:28;Senior H
399;MORA LAETITIA;US TALENCE*;00:38:31;Senior F
400;OGER ENORA;HAUTE BRETAGNE ATHLETISME *;00:38:31;Senior F
401;THOMAS FRANCOIS;;00:38:33;Junior H
402;REY CHRISTOPHE;SC ARES;00:38:35;Master 3 H
403;ROBINEAU MAXIME;;00:38:41;Senior H
404;DANO MARIANNE;SATUC TOULOUSE ATHLE;00:38:33;Senior F
405;REY MORGAN;SC ARES;00:38:35;Senior H
406;COUDERT ADRIEN;S/L E. CEYRAT A.;00:38:32;Senior H
407;TUSSEAU MATHIS;;00:38:42;Espoir H
408;LORGUE PAUL;;00:38:52;Senior H
409;ROUSSELOT CEDRIC;THALES;00:38:47;Master 1 H
410;BOYER ROMAIN;;00:38:57;Senior H
411;DELAHAIE ANTOINE;;00:38:49;Senior H
412;POUPARD HUGO;;00:38:54;Senior H
413;COMMUNAL FABIEN;ADIDAS RUNNERS BORDEAUX;00:38:49;Master 2 H
414;CHENEVARD ALEXANDRE;FC PENA PEYO;00:39:01;Master 0 H
415;MOGENET PIERRE-MARIE;;00:38:53;Senior H
416;CHAIGNON GUILLAUME;S/L JEUNESSE MACAUDAISE ATHLET..;00:41:58;Master 1 H
417;TOURNANT JEAN-MARC;S.A MERIGNAC;00:38:56;Master 3 H
418;SERPOLLIER AXEL;;00:38:59;Senior H
419;FLOIRAT THOMAS;;00:39:01;Senior H
420;RIBOLLET THOMAS;TRACE;00:38:56;Master 0 H
421;BEHANZIN REGIS ESPOIR;;00:38:59;Senior H
422;CASTETS PIERRE;EICOSATHLETES;00:38:58;Senior H
423;LAFAGE REMI;CATUS CENTRE;00:39:04;Senior H
424;GUINABERT PAUL;ADIDAS RUNNERS;00:39:01;Senior H
425;GROSS FRIDOLIN;;00:39:06;Master 1 H
426;SABOUREAU SIMON;;00:39:07;Senior H
427;PUYO LOIC;;00:39:17;Master 0 H
428;ROUZIES JEAN;;00:39:08;Senior H
429;GUIAVARCH CLEMENT;;00:39:16;Master 0 H
430;RIVOAL CLARA;S/L FREE RUN;00:39:03;Senior F
431;VANCARDO ERIO;S/L STADE CUBZAGUAIS ATHLETISM..;00:39:07;Junior H
432;LETERME PIERRE;;00:39:14;Senior H
433;MASCARELL CHARLES;BLAGNAC SC;00:39:11;Senior H
434;FORESTIER ALEX;;00:39:07;Master 0 H
435;WARTEL GAUTHIER;;00:39:14;Master 2 H
436;MAQUAIRE LOU;S/L AVIA CLUB ATHLETISME;00:39:08;Senior F
437;LANGLOIS CHRISTOPHE;BE TRI;00:39:14;Master 2 H
438;LE PIMPEC PHILIPPE;S/L CO PACEEN;00:39:18;Master 5 H
439;CHAPERON THIBAULT;;00:39:17;Master 1 H
440;BOUVIER JULIEN;;00:39:25;Senior H
441;PITEUX GREGOIRE;;00:39:15;Junior H
442;DURENQUE NICOLAS;S.U. AGEN TRIATHLON;00:42:09;Master 2 H
443;CLAVERIE ADRIEN;;00:39:19;Senior H
444;PANGER GUILLAUME;STADE MONTOIS ATHLETISME;00:39:21;Senior H
445;PRIOULT THOMAS;;00:39:23;Espoir H
446;DENHEZ SIMON;TRAINING CMFT;00:39:29;Senior H
447;MAHUAS ANTOINE;;00:39:30;Espoir H
448;GOUBON JULIEN;;00:39:18;Master 1 H
449;AERTS VICTOR;;00:39:20;Senior H
450;SZAJEWICZ MICKAEL;;00:39:22;Senior H
451;GUERRY MAXIMILIEN;;00:39:25;Master 0 H
452;PETER LIAM;;00:39:29;Espoir H
453;ROUX MARINA;UAC BRIOUX;00:39:20;Master 1 F
454;SAIFI MICHAEL;ENTENTE BRUGES SAINT BRUNO ATH;00:39:26;Master 2 H
455;BERTHOMIEU SAMUEL;GRSSO - 7EME RIMA;00:39:30;Master 2 H
456;ROUSSEAU MARINE;ADIDAS RUNNERS BORDEAUX;00:39:23;Senior F
457;TRUF EMILIEN;;00:39:33;Senior H
458;DUCROT SIMON;;00:39:44;Senior H
459;VERON ROMAIN;CANISHARKS33;00:39:31;Master 0 H
460;BOUROZ JULIETTE;;00:42:21;Senior F
461;BONNIN INES;ADIDAS RUNNERS;00:39:30;Senior F
462;JOLY GATIEN;;00:39:42;Senior H
463;ROUSSET AUGUSTIN;;00:39:34;Espoir H
464;TURMEAU RAPHAEL;;00:39:42;Senior H
465;FABRE REMI;;00:42:25;Senior H
466;BOISSERIE NICOLAS;ELAN CAPIANAIS;00:39:40;Senior H
467;VAUCHER ANTHONY;;00:42:31;Espoir H
468;TRUQUES THOMAS;ADIDAS RUNNERS BORDEAUX;00:39:36;Senior H
469;AUBER ADRIEN;;00:39:43;Senior H
470;SIMSIC DAVID;BORDEAUX ATHLE*;00:39:34;Master 2 H
471;PSZATKA VINCENT;;00:39:46;Senior H
472;CAPDEVIELLE ADRIEN;SC ARES;00:39:38;Senior H
473;PERAIRE THOMAS;ASPTT AGEN ATHLETISME;00:39:45;Master 0 H
474;ALVES PHILIPPE;S/L ASPTT AGEN;00:39:46;Master 3 H
475;TROCMEZ JULIEN;ASPTT AGEN;00:39:46;Master 0 H
476;RICHARD BENOIT;GRAND ANGOULEME ATHLETISME;00:42:35;Master 0 H
477;D ANGELO AMAURY;;00:39:48;Senior H
478;DELAUNAY ALBAN;CA BEGLAIS;00:39:49;Senior H
479;GATARD ELODIE;SAINT JEAN DE MONTS TRIATHLON ..;00:39:43;Master 1 F
480;LANANI ILIAN;;00:39:48;Cadet H
481;ALVAREZ PINTO ALEJANDRO;;00:39:53;Senior H
482;MARECZKO FRANCOIS;;00:39:53;Senior H
483;SOUBIELLE CHRISTOPHE;;00:39:43;Master 3 H
484;SABY JONATHAN;;00:39:59;Master 1 H
485;MAUREY JULIEN;;00:42:44;Senior H
486;LE DAUPHIN ALICE;SAINT-BRIEUC ATHLETISME*;00:39:43;Junior F
487;CHAILLOU SEBASTIEN;;00:39:51;Senior H
488;DEMUYNCK JULIEN;;00:40:09;Senior H
489;LE DAUPHIN VINCENT;SAINT-BRIEUC ATHLETISME*;00:39:44;Master 2 H
490;VARGAS PATRICK;US TALENCE*;00:39:47;Master 5 H
491;ESTAQUE VINCENT;;00:39:48;Senior H
492;AURIAN PAUL;TEAM OPTIMIZEPERF;00:40:00;Senior H
493;MOTIR ALIZEE;STADE BORDELAIS ATHLETISME*;00:39:58;Senior F
494;MAYAUD DENIS;STADE BORDELAIS ATHLETISME*;00:42:43;Master 0 H
495;LEVIVIER FRANCOIS;;00:39:58;Senior H
496;LE GUYADER MALO;;00:40:06;Senior H
497;CHAINTREAU KEVIN;AS MIGRON;00:40:00;Master 1 H
498;PROIETTI PIERRE;VILLENAVE ORNON TRIAHTLON;00:40:02;Master 1 H
499;VERVA BAPTISTE;;00:40:08;Espoir H
500;BORDENAVE GAUTHIER;ETPM;00:40:11;Master 0 H
501;LAFFARGUE PAUL;;00:40:11;Senior H
502;BLANC DAMIEN;ENTENTE BRUGES SAINT BRUNO ATH;00:39:58;Senior H
503;DELAUNAY MANON;TEAM MERMILLOD TRIATHLON;00:40:01;Senior F
504;TANGUY GUILLAUME;;00:40:12;Master 0 H
505;LIARCOU LEO;;00:40:07;Senior H
506;VALLEJO FABRICE;;00:40:02;Master 5 H
507;BARBONI GIAN;;00:42:58;Senior H
508;TAUZIER FLORIAN;SICHEL SPORT;00:40:11;Senior H
509;BERGEON ALEXANDRE;CA BEGLAIS;00:40:08;Senior H
510;DALLEAU GREGORY;;00:42:57;Senior H
511;GEOFFRE ALEXANDRE;PESSAC AVENTURE TRIATHLON;00:40:06;Senior H
512;ROPERO MICKAEL;;00:43:00;Senior H
513;COURRIER EDOUARD;;00:43:05;Senior H
514;DEKINDT LANDRON EMMANUELLE;CA BEGLAIS;00:40:04;Master 2 F
515;FOUCHER JULIEN;POMPIERS BORDEAUX TRIATHLON;00:40:05;Master 0 H
516;DI LODOVICO LAURA;ADIDAS RUNNERS BORDEAUX;00:40:06;Master 0 F
517;LEROY DENIS;;00:40:22;Master 0 H
518;CHUISANO ALEXANDRE;ADIDAS RUNNERS BORDEAUX;00:40:07;Master 0 H
519;THOMAS ETIENNE;ENTENTE BRUGES SAINT BRUNO ATH;00:40:11;Cadet H
520;JEANNE YAHN;ADIDAS RUNNERS BORDEAUX;00:40:11;Senior H
521;PERRET ANGELO;USB;00:40:17;Cadet H
522;BIATEAU PHILIPPE;STADE BORDELAIS ATHLETISME*;00:40:19;Master 5 H
523;DURROUX JORIS;CARQUEFOU AC;00:40:19;Senior H
524;PHILIP ROXANE;BORDEAUX ATHLE*;00:40:19;Master 0 F
525;MONGELOUS GUILLAUME;ETPM;00:40:27;Senior H
526;NAVES RAPHAEL;;00:40:30;Senior H
527;LATESTERE LUCAS;;00:40:30;Espoir H
528;LEJEUNE LUDOVIC;;00:43:23;Master 0 H
529;DEDIEU LUDOVIC;;00:40:26;Espoir H
530;LE COQ GAEL;;00:40:35;Master 2 H
531;THIBAULT SEBASTIEN;;00:43:25;Senior H
532;PERU AGATHE;ALENCON RUNNING CLUB;00:40:36;Senior F
533;HUSSON BRUNO;;00:40:48;Senior H
534;SIDIBE KARL;;00:40:47;Master 0 H
535;PAUL ALEXANDRE;;00:40:50;Senior H
536;PERON FRANCOIS;LICOEUR;00:40:40;Master 2 H
537;FERRARI NICOLAS;FERRARI NICOLAS;00:40:42;Senior H
538;CHADEFFAUD MAXIME;;00:40:42;Senior H
539;GODET BRIEUC;;00:40:51;Senior H
540;VERDIER NICOLAS;;00:40:42;Master 0 H
541;NAGOUAS CLARA;STADE BORDELAIS ATHLETISME*;00:40:38;Junior F
542;JOHANNY RAPHAEL;;00:40:45;Senior H
543;GIUSTI ETIENNE;ETPM;00:40:50;Senior H
544;BIBARD DELPHINE;STADE BORDELAIS ATHLETISME*;00:40:40;Master 1 F
545;BRIOT GUILLAUME;S/L UNION SAINT BRUNO;00:40:55;Master 1 H
546;DEBAERE STEPHANE;HYUNDAI;00:40:51;Master 0 H
547;SEROUX LEA;NANTES EC;00:40:47;Senior F
548;BELTRAN KYLIAN;;00:40:52;Senior H
549;OLIVIER LUDOVIC;;00:40:52;Master 2 H
550;CHOUET XAVIER;;00:43:42;Master 2 H
551;DE PAOLIS LUCAS;TRIATHLON VAL DE L EYRE;00:43:49;Senior H
552;SAUNIER FABIEN;ADIDAS RUNNERS PARIS;00:41:01;Master 0 H
553;LHOMMELET CECILE;BORDEAUX ATHLE*;00:40:50;Master 0 F
554;BONNAT CEDRIC;MSR;00:40:53;Master 0 H
555;O REILLY BRYAN;ETPM;00:40:54;Senior H
556;HANE SERIGNE;;00:40:56;Master 2 H
557;BARANGER TEDDY;;00:41:14;Senior H
558;MONGES AGATHE;BORDEAUX ATHLE*;00:40:53;Senior F
559;MONANGE JULIEN;ASSB;00:41:04;Master 0 H
560;LARCADE BAPTISTE;;00:41:00;Senior H
561;JAMET KEVIN;AS LIBOURNE TRIATHLON;00:41:13;Master 1 H
562;LE GUENNEC ENORA;;00:43:48;Senior F
563;RUEL JULES;;00:43:49;Senior H
564;BOURGES THOMAS;;00:43:59;Senior H
565;HAMELIN WILLIAM;;00:41:03;Senior H
566;VANDEMBULCKE DORIEN;;00:40:59;Senior H
567;CHAUVEAU OPHELIE;GRAND ANGOULEME ATHLETISME;00:40:56;Master 1 F
568;KIEFFER ERWAN;BPACA;00:44:23;Senior H
569;DELAHAIE ANA;BORDEAUX ATHLE*;00:40:58;Espoir F
570;SIERRA LAURENT;;00:41:07;Master 3 H
571;BUREAU DU COLOMBIER BAPTISTE;;00:44:08;Senior H
572;RAULT STEPHANE;BOULIAC SPORTS PLAISIRS;00:41:07;Master 1 H
573;DESVIGNE SYLVAIN;SAM MERIGNAC TRIATHLON;00:41:11;Senior H
574;CARON ANTHONY;;00:41:11;Master 0 H
575;ZOLLER LAURYN;GRAND ANGOULEME ATHLETISME;00:41:04;Espoir F
576;PAUGAM KEVIN;ENTENTE BRUGES SAINT BRUNO ATH;00:41:11;Master 2 H
577;PICHON ROMAIN;LES SEUILLARDS DU BASSIN;00:41:08;Master 0 H
578;MULDER MELANIE;CA BRIVE;00:41:14;Senior F
579;VAUCHAUSSADE DE CHAUMONT PAUL;ZINCS TRIATHLON;00:41:18;Senior H
580;BARBAROUX JEREMY;;00:41:14;Master 0 H
581;TOCABEN JORIS;;00:41:19;Senior H
582;CARRERE FLORIAN;;00:44:05;Master 0 H
583;ESCARPIT JEAN-LUC;ES BLANQUEFORT;00:41:09;Master 5 H
584;KERKOUR NABIL;RUNNING EYSINES;00:44:06;Master 1 H
585;GUINHUT BENOIT;BEC- BORDEAUX ETUDIANT CLUB;00:41:20;Espoir H
586;CHOLLET MARIN;;00:41:23;Senior H
587;JENOUVRIER ALEXANDRE;;00:44:17;Senior H
588;VAYSSIERES BENJAMIN;;00:41:19;Master 0 H
589;THOMANN DAMIEN;CMA / BRETTES PAYSAGISTE;00:41:20;Senior H
590;PONZIO RAPHAEL;;00:41:26;Senior H
591;DE BARROS NICOLAS;;00:44:12;Master 1 H
592;DUBOIS XAVIER;AVIRON BAYONNAIS ATHLETISME*;00:44:13;Master 2 H
593;RAGOT CARBON JEROMINE;CAEN TRIATHLON;00:41:37;Senior F
594;RICHARD NICOLAS;;00:41:23;Senior H
595;MADELENAT JORIS;;00:41:28;Senior H
596;MABILLE FLORENT;;00:41:44;Master 0 H
597;DUBAR PAUL;UNION SAINT BRUNO;00:41:41;Senior H
598;GROLIERE LUC;OPTIMIZEPERF;00:41:28;Master 1 H
599;FOURES EDOUARD;;00:44:37;Master 0 H
600;GARCIA LAURENT;;00:41:34;Master 1 H
601;REY ANTONY;SC ARES;00:41:25;Master 4 H
602;TAPIE LE BOSS PAUL;SICHEL SPORT;00:41:37;Senior H
603;SEQUEIRA JEROME;;00:44:25;Master 1 H
604;PLAINE MICHAEL;;00:41:27;Master 1 H
605;FLORETTE TEDY;SAVIGNY SENART ATHLETISME;00:41:32;Master 2 H
606;BOULAIS JULIEN;;00:41:36;Master 0 H
607;EN NAKOUBI NAIM;;00:41:29;Master 2 H
608;FIERLA EMILIE;ATHLETISME SUD 17*;00:41:30;Junior F
609;FIOLET JEREMY;JFEET RUNNING;00:41:50;Master 1 H
610;COLIN MAXIME;;00:44:28;Senior H
611;HURUGUEN ALAN;S/L ESC OCEAN 44 SAINT NAZAIRE;00:44:28;Master 1 H
612;KUENTZ MARC;BORDEAUX TRI;00:41:40;Master 3 H
613;RIBOURT ARNAUD;;00:41:48;Master 0 H
614;GHADERI DIAKO;CSE SOPRASTERIA;00:41:42;Master 1 H
615;VOGT ANNE;;00:41:50;Senior F
616;MEERTENS PAUL;BORDEAUX ATHLE*;00:41:35;Junior H
617;COTO SEBASTIEN;TEAM KBL33;00:41:46;Master 0 H
618;BERNSTEIN JEREMIE;STADE BORDELAIS ATHLETISME*;00:44:31;Master 2 H
619;CERBELLE MARTIN;PASTEQUE.IO;00:44:32;Senior H
620;LEGER MATHIS;;00:41:55;Senior H
621;FRAPIER ROMAIN;;00:41:46;Senior H
622;LARAT EMMANUEL;;00:44:46;Master 5 H
623;MARTIN GREGORY;ATHLETIC CLUB DE PAREMPUYRE;00:41:41;Master 2 H
624;BLOSSIER FABIEN;;00:41:52;Senior H
625;LALANNE ALBAN;CA VILLENAVE D ORNON;00:41:52;Master 0 H
626;SICHEL BENJAMIN;SICHEL SPORT;00:41:56;Master 4 H
627;LAISNE ANTOINE;;00:41:57;Master 1 H
628;FABRE TOM;AS SCIENCES PO BORDEAUX;00:41:49;Senior H
629;BANIER CORENTIN;;00:44:41;Senior H
630;GASIGLIA THEO;;00:44:48;Senior H
631;CUTILLAS SACHA;;00:44:44;Senior H
632;MEUNIER PATRICE;;00:45:06;Master 0 H
633;FOUILLIARD HELENE;CA BEGLAIS;00:42:01;Master 1 F
634;THOMAS DAMIEN;;00:41:57;Master 0 H
635;JAMET MARION;BORDEAUX ATHLE*;00:42:13;Senior F
636;WEIS JEAN-BAPTISTE;AIR 3;00:41:56;Master 0 H
637;HENRIONNET MARC;DUMBTRACKCLUB;00:42:02;Master 1 H
638;LEJARD JEAN-CHRISTOPHE;US TALENCE;00:42:02;Master 3 H
639;SCHIFFANO ANTHONY;US TALENCE*;00:42:04;Senior H
640;ALAIN KEVIN;SICHEL SPORT;00:42:08;Senior H
641;LANDROZ JULIEN;;00:42:11;Master 0 H
642;PETIT NICOLAS;;00:45:11;Senior H
643;ROUDIL GUILLAUME;;00:42:01;Master 0 H
644;COLMART CHARLES;CA VILLENAVE D ORNON TRIATHLON;00:42:06;Senior H
645;LECOMTE PAUL;;00:44:58;Senior H
646;MILLE JULES;ENVT;00:42:07;Senior H
647;DELOGEAU DAMIEN;;00:44:58;Master 0 H
648;DUBREIL CLEMENTINE;S/L ABV MONTAIGU VENDEE;00:42:17;Master 0 F
649;BERNARD EVAN;;00:45:23;Senior H
650;CHABRIER ENZO;;00:52:15;Senior H
651;GASNE LOIC;;00:45:04;Master 0 H
652;SCHMITZ MICKAEL;ADIDAS RUNNERS;00:45:05;Master 0 H
653;MOREL DES VALLONS OLIVIER;;00:45:14;Master 1 H
654;PAREL JEAN-FRANCOIS;STADE BORDELAIS ATHLETISME*;00:42:03;Master 5 H
655;AOUED NOELY AARONE;;00:42:30;Senior H
656;VILLE ELODIE;;00:42:36;Senior F
657;ARHUERO CLEMENT;;00:45:05;Espoir H
658;MILHES FREDERIC;;00:45:23;Senior H
659;RUFFIER LAURENT;CSE SOPRASTERIA;00:45:02;Master 3 H
660;QUAIREAU ELIE;;00:45:04;Senior H
661;BURNEL AURIANE;;00:45:09;Senior F
662;CLAVERIE JACQUES;;00:42:27;Senior H
663;PETEL VIRGINIE;ENTENTE DES MAUGES*;00:42:10;Master 1 F
664;LEFEBVRE YOANN;;00:42:29;Senior H
665;GERARD FELIX;;00:45:10;Senior H
666;OMIECINSKI YANNICK;S/L CM FLOIRAC;00:42:19;Master 4 H
667;BANIER JEREMY;;00:42:30;Master 0 H
668;KOWALSKI VINCENT;;00:45:38;Senior H
669;MASSON LIV;STADE BORDELAIS ATHLETISME*;00:42:14;Espoir F
670;DUBROCA REGIS;;00:45:10;Master 2 H
671;TOCUT CLAUDE;;00:45:11;Master 5 H
672;LAURENT THOMAS;ASA MAISONS-ALFORT;00:45:16;Senior H
673;PICARD JENNIFER;ASA MAISONS-ALFORT;00:45:16;Senior F
674;MAHEO MAXIME;;00:45:18;Senior H
675;FOURNIER FRED;LES COPAINS D ABORD SARLAT;00:42:35;Master 2 H
676;EN NAKOUBI YASSIN;;00:42:22;Master 1 H
677;JAMES EWENN;HYUNDAI;00:45:14;Senior H
678;ANDRIEUX SYLVAIN;ADIDAS RUNNERS BORDEAUX;00:42:34;Master 1 H
679;RICHARD CHLOE;GRAND ANGOULEME ATHLETISME;00:42:24;Senior F
680;GERMAIN ALEXANDRE;;00:42:33;Senior H
681;HOFF JULIEN;;00:45:22;Senior H
682;ESTORGE PIERRE;;00:45:24;Master 1 H
683;PITON MARIE;;00:45:22;Senior F
684;TURPIN ANTOINE;;00:42:32;Senior H
685;DROUPY MAXIME;;00:42:37;Senior H
686;ANDRAL GUILLAUME;;00:42:41;Master 0 H
687;LARAT BRICE;;00:45:33;Master 0 H
688;LANNES ANTOINE;;00:42:35;Master 0 H
689;ROUSSEL ROMAIN;;00:45:23;Master 0 H
690;DUMAINE PAUL;;00:42:39;Master 0 H
691;CHOTARD SOLENNE;SAINT NAZAIRE OLYMPIQUE SA;00:45:27;Senior F
692;HARGOUS PIERRE;;00:45:25;Master 2 H
693;LIER ALEXANDRE;KEKOUS;00:45:28;Senior H
694;SIMOES MADELINE;AIR 3;00:42:37;Senior F
695;CODET JULIEN;;00:42:39;Master 2 H
696;MEHAT KILLIAN;;00:45:32;Senior H
697;LANDRIN MAEL;;00:45:52;Senior H
698;FLORIANI DAMIEN;ETPM;00:45:37;Master 0 H
699;SAPET BRUNO;;00:42:53;Master 0 H
700;PACHER MILANE;AIR 3;00:42:41;Senior F
701;SIMON GABRIEL;;00:45:37;Senior H
702;MORVAN MICHEL;TEAM MG;00:42:54;Master 3 H
703;AUVIN NICOLAS;POUVOIR PLUS;00:45:34;Senior H
704;PICOT JAVIER;;00:45:38;Senior H
705;DANGLADE AURELIE;SC ARES;00:45:35;Master 0 F
706;TRAVERS EMMANUEL;CA BRIVE;00:45:44;Master 2 H
707;DUBOIS LOUIS;LAKETRICITY;00:42:55;Senior H
708;FEYDEL MAXIME;;00:43:01;Senior H
709;BURY CLEMENT;;00:45:58;Senior H
710;RICAUD ELIZABETH;S/L ESC OCEAN 44 SAINT NAZAIRE;00:45:42;Master 3 F
711;PREVOT LAURENT;CHATEAU FORMONT;00:43:08;Senior H
712;PACAUD MICHAEL;;00:45:41;Master 3 H
713;DELESMONT PIERRE;S/L ASPTT AGEN;00:45:42;Master 1 H
714;POTEL EDGAR;;00:43:09;Senior H
715;LE MOUELLIC MAXIME;;00:45:47;Senior H
716;LE CALLOCH JIMMY;;00:45:53;Senior H
717;BAUDU CONSTANTIN;NUMBR;00:43:08;Senior H
718;MEURISSE HAROLD;;00:43:09;Master 0 H
719;SAINT-HILAIRE ANTOINE;;00:43:05;Senior H
720;SIZAIRE CAMILLE;SCUF;00:45:58;Senior F
721;RESSON CAROLINE;S/L A. CARBON BLANC LORMONT;00:42:51;Master 1 F
722;LE BROCH AURELIEN;KEOLIS BORDEAUX METROPOLE;00:42:58;Master 0 H
723;FERRER NICOLAS;AVENIR AIRE SUR ADOUR;00:42:58;Master 5 H
725;FOUQUET MATHILDE;A2 RUNNING BORDEAUX;00:45:51;Senior F
724;REGNIEZ THIERRY;ADIDAS RUNNERS;00:45:51;Master 4 H
726;JANVIER DIMITRI;;00:48:52;Master 0 H
727;LAVOIX TIFFANY;COGNAC AC;00:42:58;Master 0 F
728;DUBOURG LUG;;00:46:00;Senior H
729;VALBUENA NICOLAS;ABATILLES;00:43:09;Master 1 H
730;TSOURAS ALEXANDROS;;00:43:10;Master 1 H
731;GILLAM GUZMAN LLENDI;ADIDAS;00:43:14;Senior F
732;NAPIAS JOACHIM;JOGGINHO;00:43:05;Senior H
733;LAVIGNE NICOLAS;;00:45:57;Senior H
734;DUMARTIN CARL;;00:46:09;Senior H
735;QUESNEY ARNAUD;AU VIEUX CAMPEUR BORDEAUX;00:45:58;Senior H
736;GOURMELEN THOMAS;OPTIMIZE PERF;00:46:00;Senior H
737;HERON ALBAN;;00:43:14;Senior H
738;MOUTON LAURE;DBG;00:43:15;Master 1 F
739;DECAUDIN GUILLAUME;;00:43:28;Master 1 H
740;DISTINGUIN MAYA;;00:46:03;Senior F
741;BORRAS JULIAN;;00:46:21;Master 1 H
742;OUSTRIC ROMAIN;TRIATHLON DES RIVES DE LA LAUR..;00:43:18;Master 1 H
743;LOY CEDRIC;;00:43:23;Senior H
744;DARAMAT ETIENNE;;00:46:03;Master 0 H
745;ROSSIGNOL RAPHAEL;;00:46:08;Senior H
746;BECHEMILH HECTOR;;00:46:15;Master 0 H
747;RIHANE FAROUK;ADIDAS RUNNERS BORDEAUX;00:46:11;Senior H
748;MAISON MAVERICK;FULL CONTACT FLOIRAC;00:52:14;Senior H
749;BENABDALLAH KHALID;;00:43:28;Master 4 H
750;POULIZAC PIERRE;AMICALE LAIQUE BOURG SPORTS;00:46:27;Master 1 H
751;MARY GLEN;;00:43:26;Master 1 H
752;MARY JAOUEN;;00:43:26;Master 0 H
753;DESDION JEROME;URBAN RUNNERS BORDEAUX;00:43:28;Master 4 H
754;DASSONVILLE KATIA;CA BEGLAIS;00:46:11;Senior F
755;BODSON LEANDRE;US TALENCE;00:46:09;Espoir H
756;SANCHEZ ANDREA;ETPM;00:43:18;Espoir F
757;NAVARRE AMELIE;S/L ASPTT AGEN;00:43:29;Master 1 F
758;CHAILLOU JORIS;GASS;00:43:32;Senior H
760;GIRAULT ALEXANDRE;;00:46:16;Senior H
759;GONZALEZ NINA;CA BALMA;00:46:16;Senior F
761;LECOMTE BENJAMIN;ADIDAS RUNNERS;00:43:22;Senior H
762;DELACHAUX CELINE;ENTENTE BRUGES SAINT BRUNO ATH;00:46:15;Master 3 F
763;ABRANTES CHRISTOPHE;BE TRI;00:46:43;Master 2 H
764;GRENIER PAUL;S/L UNION SAINT BRUNO;00:43:20;Junior H
765;FERREIRA MATTHIEU;;00:43:39;Senior H
766;LEFEVRE REMI;;00:46:30;Senior H
767;ROBINAUD JOSEPHINE;COGNAC AC;00:43:26;Senior F
768;LANDAIS CHRISTOPHE;LSVT TRIATHLON;00:43:46;Master 4 H
769;PURNOT NICOLAS;S/L ASPTT AGEN;00:46:22;Master 2 H
770;SIMONNEAU MAXIME;BO TRIATHLON;00:46:40;Senior H
771;FRULLANI YANNICK;URBAN RUNNERS BORDEAUX;00:43:40;Master 1 H
772;LOUBRIE LIONEL;;00:43:49;Master 0 H
773;HANTZBERG NATHAN;ADIDAS RUNNERS;00:43:29;Senior H
774;NEUVILLE STEPHANE;;00:43:38;Master 1 H
775;FONTANIE-ANDRE XAVIER;S/L ASPTT AGEN;00:46:21;Master 4 H
776;SURO LAURIE;ASPTT AGEN ATHLETISME;00:46:22;Senior F
777;MIMOUN AGUIRRE;;00:46:23;Master 2 H
778;GUERY JEAN PIERRE;;00:43:47;Master 4 H
