RANG;NOM;CLUB;TEMPS;CATEGORIE
339;LUCCHESI PATRICK;S/L AVIA CLUB ATHLETISME (92);1h54'45'';Master 6 H
340;SIBIRIL EMMA;BORDEAUX (33);1h55'10'';Espoir F
341;IRIBARNE ARNAUD;ECUREUILS MARCHEPRIME (33);1h55'42'';Master 3 H
342;LIENARD PATRICK;LES ECUREUILS DE MARCHEPRIME (;1h55'43'';Master 6 H
343;BOIRON MICKAEL;SANGUINET (40);1h57'18'';Master 0 H
344;CAPUS AURELIE;LA TESTE DE BUCH (33);1h57'18'';Senior F
345;MENARD SERGE;GAILLAN EN MEDOC (33);1h59'05'';Master 8 H
346;RANNOU PATRICK;LE BOUSCAT (33);2h00'25'';Master 6 H
347;MASCRE LAURENCE;PESSAC (33);2h10'19'';Master 1 F
348;SIBIRIL OLIVIER;CASTRES-GIRONDE (33);2h21'11'';Master 3 H
349;SEMPEY LAURENT;LEOGEATS (33);2h27'17'';Master 4 H
350;SEMPEY NELLY;LEOGEATS (33);2h27'18'';Master 2 F
351;PASSERIEUX MARC;CAUDROT (33);2h49'23'';Master 5 H
