RANG;NOM;CLUB;TEMPS;CATEGORIE
357;GIRARD CEDRIC;CA PORTETS;02:05:58;Master 2 H
358;DEUMIER ANABEL;TEAM MAXENCE;02:06:30;Master 1 F
359;TASIAS CLAIRE-SOPHIE;TEAM MAXENCE;02:06:30;Master 1 F
360;BOYER BENOIT;TEAM MAXENCE;02:06:58;Master 0 H
361;WLADYCZAK ANETA;TEAM MAXENCE;02:06:58;Senior F
362;BEGUERIA MAX;;02:07:14;Master 5 H
363;GRONNIER CAROLINE;TEAM MAXENCE;02:07:41;Master 1 H
364;JANSONIE CAROLE;RUNNING LANTON;02:08:28;Master 3 F
365;AURIC FABIEN;GFA MANAGEMENT;02:09:43;Master 0 H
366;DENAUX SERGE;TEAM MAXENCE;02:10:15;Master 6 H
367;DE LIGAULT FLORE;TEAM MAXENCE;02:10:16;Master 0 F
368;SEVE STEPHANIE;RAPETOU TOULENNE;02:10:08;Master 0 F
369;GAMBUS MAGALI;LES RAPETOU;02:10:08;Master 1 F
370;MANAUT PATRICE;TEAM MAXENCE;02:10:41;Master 5 H
371;MANAUT THOMAS;TEAM MAXENCE;02:10:42;Senior H
372;SEGUIN NICOLAS;TEAM MAXENCE;02:11:38;Master 1 H
373;HOULEZ SABRINA;TEAM MAXENCE;02:14:10;Master 1 F
374;BONNAUD JACK;LA FOULEE DES JALLES;02:16:25;Master 7 H
375;AMADI JULIE;TEAM MAXENCE;02:16:45;Senior F
376;PAYET INGRID;TEAM MAXENCE;02:16:45;Master 2 F
377;NIZIOLEK NOLAN;TEAM MAXENCE;02:18:17;Senior H
378;NIZIOLEK FREDERIC;TEAM MAXENCE;02:18:17;Master 4 H
379;PLAGELET HERVE;CANEJAN ATHLETISME;02:18:33;Master 3 H
380;LAULOM PIERRE;CANEJAN ATHLETISME;02:18:36;Master 6 H
381;SUBILLEAU JEAN-FRANCOIS;SAGC TRIATHLON;02:18:37;Master 4 H
382;BRD CLEMENCE;CANEJAN ATHLETISME;02:18:38;Master 1 F
383;BOILEVIN SEVERINE;TEAM MAXENCE;02:19:57;Master 1 F
384;SIEGFRIED MATT;CA PORTETS;02:20:21;Master 1 H
385;HENAFF TANGUY;CA PORTETS;02:20:21;Master 2 H
386;MARTINEZ WESLEY;MARTINE TEAM;02:19:52;Master 1 H
387;BERNIER JULIE;TEAM MAXENCE;02:23:04;Senior F
388;GOUT MELANIE;TEAM MAXENCE;02:23:40;Master 1 F
389;CLAVERIE AUDREY;TEAM MAXENCE;02:23:44;Master 1 F
390;LOPEZ MARIE-JOSIANE;CA VILLENAVE D'ORNON;02:25:39;Master 7 F
391;THIENARD MAITENA;TEAM MAXENCE;02:26:43;Master 0 F
392;THIENARD ERIC;TEAM MAXENCE;02:26:43;Master 3 H
393;GAUTIER BRUNO;TEAM MAXENCE;02:27:15;Master 5 H
394;BUZZIGHIN BETTY;TEAM MAXENCE;02:27:17;Master 2 F
395;LALANDE MARIE;S/L SU AGEN;02:27:18;Master 5 F
397;MEZERGUES SANDRINE;S/L SU AGEN;02:27:18;Master 4 F
396;LALANDE BERNARD;S/L SU AGEN;02:27:18;Master 5 H
398;VALADE FLORIAN;TEAM MAXENCE;02:27:49;Senior H
399;FLAMBARD THIBAULT;TEAM MAXENCE;02:27:50;Senior H
400;DAYRE FLORIAN;TEAM MAXENCE;02:27:50;Senior H
401;DELACHAUSSEE LOIC;TEAM MAXENCE;02:27:50;Senior H
402;CHANONI LUCAS;TEAM MAXENCE;02:28:28;Senior H
403;RUAULT SANDRINE;ESCH;02:30:24;Master 2 F
405;BAZIRE BAPTISTE;TEAM MAXENCE;02:31:11;Master 0 H
404;ARCHAMBAULT JEROME;TEAM MAXENCE;02:31:11;Master 1 H
406;CABANEL CLAIRE-MARIE;TEAM MAXENCE;02:31:11;Master 0 F
407;DUFOUR BENJAMIN;TEAM MAXENCE;02:31:10;Master 1 H
408;LOPES JEREMY;TEAM MAXENCE;02:31:11;Senior H
410;PELADAN PASCAL;PASCAL;02:31:11;Master 5 H
409;PAILLET VALENTIN;TEAM MAXENCE;02:31:11;Senior H
411;CABANEL ARNAUD;TEAM MAXENCE;02:31:11;Master 0 H
412;JULLE STEVEN;TEAM MAXENCE;02:31:42;Senior H
413;BONARDI DAMIEN;TEAM MAXENCE;02:31:42;Senior H
414;ROQUES CYNTHIA;TEAM MAXENCE;02:31:42;Senior F
415;GAUTIER JONATHAN;TEAM MAXENCE;02:33:38;Master 1 H
416;PINARD CLAIRE;TEAM MAXENCE;02:37:07;Senior F
417;FAUCOUNNEAU STEPHANIE;TEAM MAXENCE;02:37:07;Master 3 F
418;NIGEN-GAEDE JEANNE;URBAN RUNNER BORDEAUX;03:00:45;Senior F
419;FOSSE ROHAN;TEAM MAXENCE;03:02:05;Senior H
420;DA SILVA SIMON;TEAM MAXENCE;03:02:05;Senior H
422;RICHER GAELLE;TEAM MAXENCE;03:02:05;Senior F
421;LOPEZ MYRIAM;MERIGNAC ROLLER SPORT;03:02:05;Senior F
423;LEVEAU JULIEN;TEAM MAXENCE;03:02:05;Senior H
