RANG;NOM;CLUB;TEMPS;CATEGORIE
410;JAMMES PHILIPE;;00:53:01;Master 1 H
411;CARBONELL FRANCOIS-XAVIER;;00:53:01;Master 2 H
412;JESTIN AUDREY;A2 RUNNING;00:53:03;Master 0 F
413;SUDER NADEGE;CAV;00:53:05;Senior F
414;HERVES EMMANUEL;;00:53:06;Master 2 H
415;BOUYER STEPHANE;;00:53:09;Master 3 H
416;BERTOUNECHE CECILE;;00:53:10;Master 1 F
417;DUC GAETAN;;00:53:24;Junior H
418;CANEVAROLO FREDERIC;DBG;00:53:24;Master 3 H
419;BRUSSON GUILBERT REMI;;00:53:24;Master 0 H
420;BRUSSON ADRIEN;;00:53:25;Master 0 H
421;LEVRAULT AUDREY;;00:53:33;Master 1 F
422;MARIONNEAU MICKAEL;;00:53:46;Master 3 H
423;MANEM JEAN-CLAUDE;;00:53:49;Master 5 H
424;YILDIRIM GUNAY;PESSAC AC;00:53:51;Master 2 H
425;ROUCA MIKAEL;;00:53:59;Master 2 H
426;CHABROL ULRICH;;00:54:03;Master 0 H
427;BOUC CLAIRE;;00:54:04;Master 2 F
428;BOUFFIER CINDY;;00:54:05;Master 1 F
429;BARTHOLOME CEDRIC;;00:54:05;Master 1 H
430;ARMET CORENTIN;;00:54:05;Senior H
431;BEGARDS THIBAUT;;00:54:10;Senior H
432;MICHIES MELANIE;;00:54:16;Senior F
433;CHEPEAU VIANNEY;;00:54:17;Senior H
434;BOURDILLON ROMAIN;BRUGES RESPIRE;00:54:20;Master 0 H
435;DUVAL THIERRY;;00:54:26;Master 4 H
436;MOREAU DAVID;PESSAC AC;00:54:28;Master 3 H
437;DEBORAH LACELLE;;00:54:30;Master 0 F
438;PETIT ILONA;;00:54:35;Senior F
439;ARTIGUENAVE PASCAL;AVIRON BAYONNAIS TRIATHLON;00:54:40;Master 4 H
440;DELHUMEAU CHRISTOPHE;;00:54:46;Master 2 H
441;GALLEN SEVERINE;;00:54:48;Master 0 F
442;BERGOUGNOUX BENOIT;;00:54:52;Master 2 H
443;PANTIGNY FRANCK;;00:54:54;Master 2 H
444;SARMY CHRISTELLE;;00:54:55;Master 0 F
445;GARRY GUILLAUME;MONBLANC ENTREPRISE;00:55:01;Master 2 H
446;VERDIERE NICOLAS;;00:55:06;Master 1 H
447;JAMET VINCENT;;00:55:16;Master 2 H
448;MERLE CLAUDIA;;00:55:16;Junior F
449;VAN POUCKE GERALD;CANEJAN ATHLETISME;00:55:20;Master 3 H
450;BERTRAND CLEMENT;;00:55:30;Senior H
451;CAUMONT MARIKEL;;00:55:41;Master 2 F
452;DARRIET MARINA;;00:55:42;Senior H
453;FRADIN MARINA;;00:55:46;Senior F
454;CEREGHETTI AURELIE;;00:55:47;Master 1 F
455;SELLIN STEPHANIE;;00:55:50;Master 2 F
456;GILLINO BASTIEN;;00:55:53;Espoir H
457;HUVIER NICOLAS;;00:55:59;Master 1 H
458;ARAUJO ALEXANDRE;;00:56:06;Espoir H
459;MONNET ALAIN;;00:56:06;Master 7 H
460;CALLEMART NATHAN;;00:56:07;Cadet H
461;CALLEMART DAVID;AKRO BITUM;00:56:08;Master 1 H
462;LE NY ARNAUD;US BAZAS;00:56:13;Master 2 H
463;BOUSSERT SYLVAIN;;00:56:23;Master 4 H
464;LABOUTIQUE DAMIEN;;00:56:29;Master 0 H
465;MONTAY MARIANNE;;00:56:29;Master 1 F
466;GARAY BENJAMIN;AKRO BITUM;00:56:31;Senior H
467;SAILLARD CLAIRE;;00:56:42;Master 1 F
468;LOUIS LAETITIA;;00:56:42;Master 2 F
469;PEREIRA DA MOTA BENJAMIN;;00:56:44;Senior H
470;DUFOUR PHILIPPINE;;00:57:00;Senior F
471;DUBEARN ALEXANDRA;;00:57:08;Master 2 F
472;SOUBES JULIE;;00:57:08;Senior F
473;ETCHART AMAYA;;00:57:12;Master 2 F
474;LOURS GREGORY;;00:57:13;Master 3 H
475;CHEVALIER NATHAN;;00:57:15;Senior H
476;BONSON ROMAIN;;00:57:17;Senior H
477;SIMON PIERRE;;00:57:18;Master 0 H
478;BADUEL FRANCK;SAM MERIGNAC TRIATHLON;00:57:18;Master 3 H
479;LOGUINOF PIERRE;LES RAPETOU;00:57:19;Senior H
480;DE AMORIN DAVID;;00:57:24;Master 4 H
481;BAREA CATHIANA;;00:57:32;Master 2 F
482;LE PECHEUR FANNY;US BAZAS;00:57:38;Senior F
483;DAUMENS MICHEL;ATHLE SANTE GRADIGNAN;00:57:45;Master 8 H
484;CELLOT LAURENT;;00:57:45;Master 4 H
485;SURMAN PIERRE;ASA PLONGEE;00:57:47;Master 5 H
486;BILLARD LAURENT;;00:57:48;Master 4 H
487;JONCKEAU THIERRY;;00:57:48;Master 6 H
488;BATISTA YVES;;00:57:49;Master 1 H
489;CAUMONT GILLES;;00:57:50;Master 4 H
490;COURTIAU MARIE-NOELLE;;00:58:01;Master 3 F
491;BEN MESSAOUD MAHIEDDINE;;00:58:05;Master 5 H
492;THERON MICHEL;;00:58:05;Master 7 H
493;CARAVERA PIERRE;UNION SPORTIVE CENON ATHLETISM..;00:58:16;Master 8 H
494;AUGER GILLES;;00:58:21;Master 1 H
495;DONADIEU JEAN-BAPTISTE;BISCARROSSE OLYMPIQUE ATHLETIS..;00:58:24;Master 6 H
496;HAMEL NICOLAS;;00:58:31;Master 0 H
497;DI STEFANO HERVE;;00:58:34;Master 4 H
498;CALLEMART AMANDINE;AKRO BITUM;00:58:37;Master 1 F
499;REINBOLD OLIVIER;;00:58:55;Master 3 H
500;FOURRIER MARION;;00:58:59;Master 2 F
501;FIQUET JOEL;;00:59:00;Master 4 H
502;SALHI GHARBI CHAFIA;;00:59:00;Senior F
503;BALLANGER MANON;;00:59:05;Senior F
504;CHEVALIER JULIA;;00:59:06;Senior F
505;MERLE VIRGINIE;;00:59:08;Master 2 F
506;LE GUILLOU MARION;;00:59:11;Master 0 F
507;BROUQUE JEAN-MARIE;;00:59:33;Master 1 H
508;SOHIER EMILIE;;00:59:44;Master 1 F
509;GRANGE BENOIT;MAIRIE PESSAC;00:59:57;Master 0 H
510;BECHADE FABIENNE;;00:59:59;Master 0 F
511;DOMINICZAK JAEL;;00:59:59;Master 1 F
512;BRACHET VINCENT;;01:00:05;Master 0 H
513;ELVASSORE PATRICK;;01:00:06;Master 7 H
514;COULON CEDRIC;COULON;01:00:06;Master 1 H
515;DUVAL MAXIME;;01:00:30;Senior H
516;BERNADET JEAN-PIERRE;US BAZAS;01:00:30;Master 7 H
517;DUHALDE PATRICK;US BAZAS;01:00:30;Master 6 H
518;HUCAULT VERONIQUE;US TALENCE*;01:00:31;Master 3 F
519;PERISSE CECILE;;01:00:31;Master 1 F
520;YOO SUNG HYUN;;01:00:33;Senior H
521;ZANINETTI VALENTINE;;01:00:35;Senior F
522;CASTAING EMMANUELLE;;01:00:44;Master 2 F
523;CATHALA JEAN;;01:00:54;Master 5 H
524;GUILLOCHAIN LOU;EPERNAY TRIANTHLON;01:01:01;Espoir F
525;FONG KYE ANCA;JOUE CLUB;01:01:16;Master 1 F
526;MOSLER MARION;;01:01:16;Master 2 F
527;BROUQUE DAVID;;01:01:18;Master 0 H
528;LERISSON PATRICK;;01:01:25;Master 8 H
529;RAULINE ARMELLE;;01:01:26;Master 1 F
530;DERAIGNE HELENE;US TALENCE ATHLETISME;01:01:28;Master 2 F
531;GOMEZ SABRINA;;01:01:56;Master 1 F
532;SOHIER SEBASTIEN;;01:02:19;Master 1 H
533;COUTANT JEREMY;;01:03:41;Senior H
534;COULON ADELINE;;01:03:46;Master 1 F
535;FONDAN CAMILLE;;01:03:47;Senior F
536;CASTRO FREDERIC;MONBLANC ENTREPRISE;01:04:06;Master 0 H
537;MONBLANC MORGAN;MONBLANC ENTREPRISE;01:04:07;Master 1 H
538;LACOMBE TIMOTHEE;;01:04:47;Senior H
539;PUISILLOUT CHARLOTTE;;01:04:59;Master 0 F
540;BEGUERIA MAX;;01:05:04;Master 5 H
541;FLORES ERIC;;01:05:12;Master 4 H
542;BOUVET THOMAS;ASSB COURSE ET RAID;01:05:31;Master 2 H
543;KERVADEC LAURENT;;01:05:31;Master 1 H
544;DUBAYLE FRANCK;;01:06:27;Master 3 H
545;BRUGEL STEPHANE;;01:07:58;Master 3 H
546;ZEBRE ALEXANDRE;;01:09:28;Senior H
547;DEFAYE HERMIONE;PESSAC AC;01:10:34;Master 2 F
548;MEMANTEA LAURENT;;01:12:05;Master 3 H
549;FOUQUART CHRISTOPHE;;01:12:15;Master 3 H
550;MARTIN SOIZIC;SAM MERIGNAC TRIATHLON;01:12:15;Master 0 F
551;CARMOUSE ELOISE;;01:17:31;Senior F
