RANG;NOM;CLUB;TEMPS;CATEGORIE
398;TALLON BENOIT;;02:24:34;Master 1 H
399;LABORIE FABRICE;BOULIAC SPORTS PLAISIRS;02:24:07;Master 4 H
400;MOREAU LAETITIA;BOULIAC SPORTS PLAISIRS;02:24:07;Master 1 F
401;ANTUNES FILIPE;CAMBLANES RUNNING;02:24:27;Master 2 H
402;PINEAU PHILIPPE;S/L CMO BASSENS;02:24:12;Master 3 H
403;VIDEAU PATRICK;S/L CMO BASSENS;02:24:13;Master 5 H
404;PATRIS NICOLAS;RESEAU ENTREPRENDRE AQUITAINE;02:24:38;Master 3 H
405;DESCAMPS DAMIEN VETEA;;02:24:25;Master 1 H
406;BOUGES PATXI;;02:24:18;Master 1 H
407;DEBOUDT ANNE;SWIMRUNNERS DU FAR OUEST;02:24:21;Master 2 F
408;HAUTESSERRE STEPHANIE;;02:24:36;Master 1 F
409;GENDRON MICHAEL;LES PIEDS NIQUES;02:24:33;Master 2 H
410;SALOME HUGUES;;02:24:48;Master 3 H
411;AGUERRE PIERRE;;02:24:48;Master 2 H
412;MARADENE BRUNO;US TALENCE*;02:24:56;Master 1 H
413;MAITROT MARIE;US SAINT PIERRE;02:25:07;Senior F
414;AUVIN CEDRIC;;02:25:06;Master 1 H
415;LAFAYE GUILLAUME;;02:25:29;Master 1 H
416;LABRUCHE GUILLAUME;;02:25:31;Senior H
417;MAZIERE ANTOINE;ASSA RUNNING;02:25:10;Master 1 H
418;LACOSTE VINCENT;;02:25:22;Master 0 H
419;LABAT THOMAS;;02:25:29;Master 0 H
420;BERNEDE JULIEN;;02:26:00;Master 1 H
421;DUPUY JEROME;DBS CROSS;02:26:00;Master 1 H
422;BROUSSIN PIERRE;COACH NATHAN;02:25:30;Master 1 H
423;DUVAL JULIEN;;02:25:51;Master 0 H
424;LEDUCQ PHILIPPE;;02:26:03;Master 4 H
425;NARBONNE SANDRINE;;02:26:04;Master 2 F
426;BONDU CHARLES;RUNNERS MOGETTES;02:26:11;Master 0 H
427;CONTIS NADEGE;CANEJAN;02:26:19;Master 4 F
428;SELVE JEROME;SAM TRIATHLON MERIGNAC;02:26:09;Master 0 H
429;MONRAISIN DAVID;;02:26:38;Master 1 H
430;CARDONNEL SYLVAIN;;02:26:30;Master 2 H
431;JAUD LAURE;;02:26:33;Master 0 F
432;BESSIERES DANIEL;;02:26:14;Master 6 H
433;FORMENT RICHARD;MEDOC EVASION;02:26:31;Master 3 H
434;OUGIER MAUD;CROSSFIT LOUVRE 2;02:26:35;Senior F
435;BOINE VIVIEN;CROSSFIT LOUVRE 2;02:26:37;Master 0 H
436;CAZAJOUS BERNARD;;02:26:42;Master 3 H
437;BAYON JULIEN;CA VILLENAVE D ORNON TRIATHLON;02:26:55;Master 1 H
438;LASSAUVAGEUX PASCALE;CENTRE HOSPITALIER UNIVERSITAI..;02:26:31;Master 6 F
439;LABARBE MARGAUX;;02:27:02;Senior F
440;MORLET PASCAL;;02:27:06;Master 3 H
441;ROBINET THOMAS;;02:27:05;Senior H
442;SMIERNOW LOLA;JOG'IN MONT2;02:27:27;Senior F
443;GUTHARDT REGIS;CANEJAN ATHLETISME;02:27:46;Master 2 H
444;KOLIFRAT CATHERINE;CANEJAN ATHLETISME;02:27:46;Master 2 F
445;GARRAUD CHRISTOPHE;;02:27:25;Master 3 H
446;SANTA CRUZ JULIEN;;02:28:02;Master 1 H
447;DJEMIEL MOUSSA;;02:27:48;Master 6 H
448;PRENTOUT GUILLAUME;;02:27:49;Master 3 H
449;PIERRE MATHIEU;;02:27:52;Master 2 H
450;LETOUPIN LAETITIA;;02:28:19;Master 0 F
451;CALDEIRA OLIVIER;;02:28:01;Senior H
452;DE SAINT QUENTIN ARNAUD;;02:28:34;Master 2 H
453;CALVET FANNY;CANEJAN ATHLETISME;02:28:48;Master 1 F
454;NOTARY SYLVIE;;02:28:56;Master 3 F
455;GUICHARD BENOIT;S/L CMO BASSENS;02:28:47;Master 1 H
456;FRIBOURG-BLANC NATHALIE;LES FOULEES LOUBESIENNES;02:29:23;Master 2 F
457;AUBRIOT FABIEN;LES FOULEES LOUBESIENNES;02:29:23;Master 3 H
458;TAVERNIER JEREMY;;02:29:29;Master 2 H
459;BLANCO LAURENT;;02:29:35;Master 4 H
460;FOUGNE BRUNO;;02:29:22;Master 1 H
461;MIGOT DAVID;ATHLETIC CLUB DE PAREMPUYRE;02:29:18;Master 2 H
462;CHEVALIER THOMAS;AC PAREMPUYRE;02:29:44;Master 1 H
463;GUIDOUX SEBASTIEN;;02:29:47;Master 3 H
464;WIMART ERIC;ASSA RUNNING;02:29:45;Master 1 H
465;CASSAGNE AURELIE;ASSA RUNNING;02:29:44;Master 1 F
466;BENREGUIG LUCAS;;02:29:47;Senior H
467;NEVEU EUGENIE;S/L CMO BASSENS;02:29:49;Master 0 F
468;BOUCHERIE MATHIEU;MAISON GINESTET;02:30:04;Senior H
469;FALCO JULIEN;;02:30:11;Master 0 H
470;LANVERS BENITO;;02:30:12;Master 2 H
471;THIBAL JEAN-LAURENT;LES VIEUX DIEUX DU STADE;02:29:54;Master 3 H
472;FORTANIER STEPHANE;CA VILLENAVE D'ORNON;02:29:52;Master 3 H
473;MUNOS KARINE;CA VILLENAVE D'ORNON;02:29:52;Master 3 F
474;CAVALIER VIRGINIE;CA VILLENAVE D'ORNON;02:29:53;Master 3 F
475;DUCOURNEAU AUDREY;CAV;02:29:54;Master 1 F
476;SORIGNET JEAN-LUC;CA VILLENAVE D'ORNON;02:29:56;Master 5 H
477;ROBIN RODOLPHE;CA VILLENAVE D'ORNON;02:29:58;Master 2 H
478;CONSTANT AURELIEN;S.O.I.T.;02:30:06;Master 0 H
479;BELLION GAELL;CA VILLENAVE D'ORNON;02:29:58;Master 2 F
480;BENA DAVID;;02:30:17;Master 1 H
481;ROCHETEAU FABRICE;CA VILLENAVE D'ORNON;02:30:00;Master 4 H
482;GAUTIER RAPHAEL;;02:30:06;Senior H
483;NINET OLIVIER;;02:30:08;Master 3 H
484;MAHU ARTHUR;;02:30:50;Senior H
485;MENAY ARNAUD;;02:30:46;Master 0 H
486;BIENSAN JEROME;S/L UNION CLUB ATHLETIQUE;02:30:35;Master 3 H
487;VIGUIER GUILLAUME;UNIKALO RUNNING TEAM;02:30:59;Master 3 H
488;FOUSSARD STEVEN;UNIKALO RUNNING TEAM;02:31:01;Master 1 H
489;VEDRINES JULIEN;;02:30:35;Master 1 H
490;DONJON AUGUSTIN;;02:30:35;Senior H
491;DAMIENS CAMILLE;CAM TRANSFORMATION;02:31:00;Master 0 F
492;LAMARTINIE PHILIPPE;;02:31:13;Master 4 H
493;MARCADET NICOLAS;STADE BORDELAIS ATHLETISME*;02:31:28;Master 3 H
494;DOMAS RENAUD;;02:31:52;Master 0 H
495;CLEMENT FREDERIC;LEOGNAN ATHLETISME;02:31:50;Master 3 H
496;LEBOUCHER ERWAN;;02:31:30;Senior H
497;HERMANN REMI;;02:31:58;Senior H
498;DAVESNE HOEL;;02:32:16;Senior H
499;TERNACLE JULIEN;CANEJAN ATHLETISME;02:33:16;Master 0 H
500;DUCHAUSSOY THOMAS;;02:32:56;Master 0 H
501;RUPR NADEZ LAURENCE;;02:33:12;Master 5 F
502;ALLART ROMARIC;;02:33:41;Master 0 H
503;SERVAT JAMES;CENTRE MEDOC ATHLE;02:33:49;Master 1 H
504;GRAGNIC LOUIS;;02:33:32;Senior H
505;VOUAUX DAMIEN;;02:33:41;Master 0 H
506;BEGUET ROLAND;PIAN SPORT EVASION;02:33:49;Master 4 H
507;MEUDAN JEAN-MARC;LES FOULEES LOUBESIENNES;02:34:21;Master 3 H
508;LACOUR SEBASTIEN;;02:34:13;Master 3 H
509;PIERROT AURELIEN;ATHLETIC CLUB DE PAREMPUYRE;02:34:04;Senior H
510;FERNANDEZ VALERY;;02:34:49;Master 2 H
511;PEJEAN SOPHIE;ATHLETIC CLUB DE PAREMPUYRE;02:34:34;Master 5 F
512;MENGES MERAL;;02:35:31;Master 2 F
513;GUERRIER ISABELLE;;02:35:30;Master 3 F
514;QUINIOU ROLAND;CAMBLANES RUNNING;02:35:53;Master 3 H
515;THOMASSE BENJAMIN;;02:36:29;Senior H
516;THOMASSE FRANCK;ES BLANQUEFORT;02:36:30;Master 3 H
517;LAGROLLET CHRISTOPHE;;02:36:33;Master 3 H
518;DUMANT MARIE-EVE;;02:36:38;Master 0 F
519;RAMAYE LUDOVIC;BOULIAC SPORTS PLAISIRS;02:36:31;Master 0 H
520;VERNIS FANNY;BOULIAC SPORTS PLAISIRS;02:36:30;Senior F
521;LE NOAN GREGORY;;02:36:43;Senior H
522;PAPAIL SYLVAIN;;02:36:44;Master 1 H
523;MORENO CEDRIC;;02:36:41;Master 2 H
524;BRANDOLESE JULIEN;;02:36:52;Senior H
525;MACHEFERT RACHEL;LES PIEDS NIQUES;02:37:02;Master 1 F
527;LASBENNES MARJORIE;LES PIEDS NIQUES;02:37:02;Master 2 F
526;MESSAGER ANNE-LAURE;LES PIEDS NIQUES;02:37:02;Senior F
528;LEMALE FREDDY;AC PAREMPUYRE;02:36:53;Master 2 H
529;GUILBERT NATHAN;;02:37:05;Senior H
530;BIANCHI FREDERIC;RUNNINGFARGUES;02:37:17;Master 4 H
531;BLANC JEREMY;;02:37:29;Master 0 H
532;BOULLE LAURENT;;02:37:46;Master 3 H
533;HELBLING ISABELLE;;02:38:00;Master 1 F
534;HELBLING JEAN-CHRISTOPHE;;02:38:01;Master 1 H
535;FRAMERY MURIELLE;ATHLETIC CLUB DE PAREMPUYRE;02:37:43;Master 4 F
536;POIRER JEAN;;02:38:02;Master 1 H
537;ALABRUNE AGNES;CAF BORDEAUX;02:38:06;Master 5 F
538;CONQUET ROMAIN;;02:37:53;Senior H
539;BOULLET MARY;;02:37:53;Senior F
540;DAVID MATHIEU;;02:37:53;Senior H
541;FILLIATRE XAVIER;;02:38:28;Master 1 H
542;HUREAU SEBASTIEN;ACTIVE SQUARE;02:38:31;Master 1 H
543;BEAL PATRICE;REA/SCAP;02:38:44;Master 3 H
545;MILAN CARINE;FOULEES VERTES EN LIBOURNAIS;02:38:59;Master 2 F
544;FORT-LERUSTE LAETITIA;FOULEES VERTES EN LIBOURNAIS;02:38:59;Master 2 F
546;BROUQUE ERIC;;02:39:18;Master 1 H
547;FRANTZ EVELYNE;ATHLETIC CLUB DE PAREMPUYRE;02:38:52;Master 2 F
548;ROUSSEAU LAURENT;ELAN CAPIANAIS;02:39:28;Master 2 H
550;BERTEVAS CATHERINE;;02:39:41;Master 2 F
549;AMIOT NICOLAS;;02:39:41;Master 1 H
551;SALLES JULIEN;CA VILLENAVE D ORNON TRIATHLON;02:39:52;Master 0 H
552;TOGNINI BENEDICTE;;02:39:51;Master 2 F
553;TRINCHERI FRANOIS;;02:39:56;Master 4 H
554;DELAGE ANGELIQUE;;02:39:40;Master 2 F
555;BOUVET THOMAS;ASSB COURSE & RAID;02:39:52;Master 2 H
557;BRUNEL CLEMENT;PESSAC AVENTURE TRIATHLON;02:40:21;Senior H
556;LETERRIER MAROUSSIA;USEP;02:40:21;Senior F
558;DELTERAL FABIENNE;RUNNING LANTON;02:40:23;Master 3 F
559;SCHUTRUMPF LUDOVIC;RUNNING LANTON;02:40:23;Master 3 H
560;KEROUEDAN MARIE;CAF BORDEAUX;02:40:18;Master 1 F
561;AYOUB HELENE;;02:40:40;Master 0 F
562;VRGA FABRICE;URBAN RUNNER BORDEAUX METROPOL..;02:40:39;Master 4 H
563;TURPAUD AGNES;COURIR A AUDENGE;02:40:57;Master 2 F
564;MIANE HORTENSE;;02:40:47;Senior F
565;CHASSAING RENAUD;;02:40:52;Senior H
566;VAILLANT JULIE;AMBARES ET LAGRAVE;02:41:35;Senior F
568;LUSSEAU THIERRY;ADRENALINE 33;02:41:36;Master 4 H
567;DROUET PASCAL;;02:41:36;Master 4 H
569;AUBRY MATTHIEU;UNIKALO RUNNING TEAM;02:42:00;Master 0 H
570;VELLEYEN LAURENT;AS LIBOURNE TRIATHLON;02:42:05;Master 3 H
571;PASQUIER ANAIS;;02:42:07;Senior F
572;VANCAUWENBERGHE THIBAUT;COURAPIEDS;02:42:33;Master 0 H
573;DIKANT MIGUEL;;02:42:35;Master 3 H
574;ANTHONY DEVAUX;;02:43:07;Master 0 H
575;DUCY HORTENSE;;02:42:43;Senior F
576;MASSIAS MARIE-LAURE;;02:44:35;Master 2 F
577;NAIT BOUDA ABDERRAHIM;;02:44:38;Master 0 H
578;CARLIER JEAN-YVES;;02:45:00;Master 1 H
579;MAINE PASCAL;S/L CMO BASSENS;02:45:14;Master 4 H
580;BRISSEAU MELISSA;S/L CMO BASSENS;02:45:57;Master 0 F
581;SAINCET VALENTIN;;02:46:02;Senior H
582;BONET LAURENT;LES PIEDS NIQUES;02:47:08;Master 3 H
583;GALIMI JONATHAN;BORDEAUX AIR3;02:47:30;Master 0 H
584;ONFRAY SAMUEL;LES PIEDS NIQUES;02:47:37;Master 2 H
585;VINDIOLET JONATHAN;HAPPY RUN ANDERNOS;02:48:30;Senior H
586;HUET BENJAMIN;;02:49:41;Master 1 H
587;VILLAFAFILA MELISSA;;02:49:41;Senior F
588;GOURLAY ARNAUD;;02:50:05;Master 2 H
589;BOCQUET AUDE;;02:50:41;Master 2 F
590;DESSEMME SOPHIE;DBS;02:51:05;Master 2 F
591;BERTRAND HERVE;ADRENALINE 33;02:52:44;Master 3 H
592;DUGOT NICOLAS;TEAM SAUCISSES;02:52:46;Master 1 H
593;MARTINS RODRIGUES JEREMY;;02:53:17;Master 0 H
594;JAULIN EMILIE;;02:54:03;Master 0 F
595;LAFFON KEVIN;;02:54:23;Master 2 H
596;D'AMBROS JONATHAN;;02:55:21;Master 1 H
597;THEUX JIMMY;;02:55:12;Senior H
598;FORESTIER MICHAEL;;02:55:22;Master 2 H
599;BONNAUD JACK;LA FOULEE DES JALLES;02:55:24;Master 7 H
600;BROSSARD ALEXANDRE;;02:55:23;Senior H
601;COSTE ANTHONY;;02:55:23;Master 2 H
602;MARTELLON EMMANUEL;AS LIBOURNE TRIATHLON;02:55:33;Master 3 H
603;PRIN REMI;EASY CAPITAL;03:00:24;Senior H
604;AITALI MOHAMED;;03:00:26;Master 2 H
605;OLIVIERI MARYLINE;;03:02:07;Master 5 F
606;FALEMPIN ALEXIS;;03:04:30;Senior H
607;FAVEREAU CLOTILDE;LA FOULEE SAINT AUBINOISE;03:04:39;Master 1 F
608;PORTELLI MICHEL;;03:06:18;Master 6 H
