RANG;NOM;CLUB;TEMPS;CATEGORIE
411;JOVANI ALIZEE;;00:46:29;Senior F
412;HEUZEY CYRILLE-SANDRINE;ADRENALINE 33;00:46:03;Master 2 F
413;WAGNER VALERIE;;00:46:17;Master 2 F
414;CACHAU FRANCIS;COURIR A AUDENGE;00:46:34;Master 5 H
415;MADEC HUGO;;00:46:51;Senior H
416;DUPORT LAURE;;00:46:08;Master 0 F
417;LEONARD PIERRE;SAM MERIGNAC TRIATHLON;00:46:42;Master 0 H
418;BERTON LAURENT;;00:46:10;Master 3 H
419;LE ROHELLEC YOHANN;TRIATHLON ARCACHON;00:46:08;Master 2 H
420;GUESSAB FLORIAN;LES TIGRES D'OUGANDA;00:46:20;Senior H
421;BEAUFRETON PASCAL;;00:46:25;Master 2 H
422;ACEF SAID;;00:47:21;Master 3 H
423;LECHEB BENJAMIN;;00:46:10;Master 2 H
424;COLLIN JOSEPHINE;CAV;00:46:28;Senior F
425;BERTELLE GHISLAINE;;00:46:18;Master 4 F
426;VROLYK FABRICE;MAIRIE ARCACHON;00:46:22;Master 3 H
427;BALAY ANTOINE;;00:46:24;Master 2 H
428;RAZAIRE SEBASTIEN;;00:46:30;Senior H
429;SAYO NICOLAS;;00:46:19;Senior H
430;VEZY JULIEN;US BERGERAC TRIATHLON;00:46:22;Master 1 H
431;DAGORNE STEPHANE;DBG;00:46:29;Master 4 H
432;GREAU JEREMY;;00:46:57;Master 3 H
433;THIBAULT ARTHUR;;00:47:30;Senior H
434;RAZAIRE SOPHIE;;00:46:41;Senior F
435;DE GOUVELLO ANTOINE;;00:46:41;Senior H
436;BOTTALICO ROLAND;SUN PISCINES;00:46:58;Master 3 H
437;DUARTE AGOSTINHO JOSE;PAGE BLANCHE SUD OUEST;00:46:59;Master 4 H
438;ABADIE LAURENT;;00:46:34;Master 3 H
439;GRUILLOT DENIS;;00:46:49;Master 1 H
440;POUYAU CHARLES;;00:46:48;Espoir H
441;RANGEARD ERIC;;00:46:35;Master 2 H
442;CHARRIER FRANCOIS;STADE MONT DE MARSAN;00:46:46;Master 3 H
443;CHARREAU ANTHONY;;00:47:24;Senior H
444;GREGOIRE ALEXANDRA;;00:47:57;Senior F
445;PETIBOIS BENJAMIN;AVIRON ARCACHONNAIS;00:47:34;Espoir H
446;DUHALDE PATRICK;US BAZAS;00:47:06;Master 6 H
447;TARDIF JULIETTE;SAGC TRIATHLON;00:47:33;Senior F
448;CAPDEVILLE ELODIE;CANEJAN ATHLETISME;00:47:00;Senior F
449;PETIT PREVOST WEYGAND ZELDA;AVIRON BAYONNAIS TRIATHLON;00:46:49;Senior F
450;AKOUN-GAIFFE CECILE;A.S. LIBOURNE TRIATHLON;00:46:56;Master 5 F
451;MARS EDWIN;;00:47:07;Senior H
452;GUIGNARD ALEXANDRE;;00:47:08;Senior H
453;PILON OLIVIA;;00:47:00;Master 0 F
454;MERCIER LEA;;00:47:05;Senior F
455;MARSOLLE LAURENT;;00:47:28;Master 1 H
456;BOULIN EMILIE;US BAZAS;00:47:29;Senior F
457;CHAIX-EICHEL NAOMI;TALENCE ATHLETISME;00:47:19;Senior F
458;CHAPUIS CAROLINE;US BAZAS;00:47:23;Master 3 F
459;LEMEUNIER LUCAS;;00:47:19;Senior H
460;GOSSELIN MARC;;00:47:51;Master 2 H
461;LEONARDI CHRISTIAN;;00:47:03;Master 6 H
462;MORANGE CLAIRE;;00:47:07;Senior F
463;DORNON KARINE;GROUPE ELIDE AUTOS;00:47:15;Master 2 F
464;ADAMKIEWICZ PIERRE;;00:48:14;Master 1 H
465;RICHET GUILLAUME;;00:47:30;Master 0 H
466;LALANNE HERVE;PESSAC AC;00:48:09;Master 3 H
467;BESSEAU THIERRY;;00:47:20;Master 2 H
468;MONBLANC MORGAN;;00:47:23;Master 1 H
469;BROCHON CYRIL;;00:47:40;Master 3 H
470;REUTIN FREDERIC;GROUPE ELIDE AUTOS;00:47:14;Master 3 H
471;LORENZO OLIVIER;ECUREUILS DE MARCHEPRIME;00:47:16;Master 2 H
472;LABARRIERE MANON;;00:47:33;Senior F
473;MARCINIAK JOHANNA;BE TRI;00:47:49;Senior F
474;STRENTZ FANNY;ARCACHON SAUVETAGE COTIER;00:47:26;Senior F
475;AUTEXIER GUILLAUME;;00:47:55;Senior H
476;VINCENT CORENTIN;;00:47:55;Senior H
477;CHARBONNEAU XAVIER;;00:47:49;Master 3 H
478;AMIOT MATHIEU;;00:47:33;Master 1 H
479;NOUAILHANE CYRILLE;;00:47:40;Master 3 H
480;PERNIER JEAN-BAPTISTE;CAZAUX OLYMPIQUE RUGBY;00:47:23;Master 4 H
481;BERNARD SAM;;00:48:31;Espoir H
482;COSTES JESSICA;;00:47:26;Master 0 F
483;BORDET JEAN GABRIEL;CA VILLENAVE D'ORNON;00:47:35;Master 3 H
484;BONIN FABRICE;;00:48:01;Master 3 H
485;COUTURIER YVAN;ES BLANQUEFORT;00:47:59;Master 3 H
486;TAGNAOUTI LOUIS SAMIR;;00:47:43;Senior H
487;ALLEGRET FREDERIC;;00:47:34;Master 0 H
488;DUHOUX CECILE;;00:48:23;Master 2 F
489;AUGUSTYNIAK PHILIPPE;;00:47:28;Master 6 H
490;PICHOT CHRISTIAN;COGNAC AC;00:47:31;Master 4 H
491;LINDNER ARNAUD;;00:47:43;Master 3 H
492;MOULON LAURA;;00:48:23;Senior F
493;DOS SANTOS GABRIEL;;00:48:17;Master 1 H
494;POMMIER THIERRY;URBAN RUNNERS ARCACHON;00:47:44;Master 4 H
495;SALMON DAVID;;00:48:08;Master 2 H
496;PHILIPPON MATTHIEU;;00:48:14;Master 2 H
497;SINNER MATTHIEU;;00:48:25;Senior H
498;GICQUEL TONY;;00:47:35;Master 4 H
499;MINBIELLE OLIVIER;RRUNNING BASSIN DARCACHON;00:47:39;Master 3 H
500;PICARD EMMANUEL;ES BLANQUEFORT;00:48:10;Master 1 H
501;JOURDIA CHRISTEL;LA FOULEE DES JALLES;00:47:36;Master 3 F
502;BALDE RABIATO;;00:47:43;Master 1 F
503;LEPRUNIER CAROLINE;SATUC TOULOUSE ATHLE;00:47:40;Senior F
504;DUPART AMANDINE;;00:47:50;Senior F
505;CLOZEAU MAXIME;;00:48:32;Master 2 H
506;DASSIE SEBASTIEN;;00:48:27;Master 1 H
507;GUIONIE CEDRIC;;00:47:51;Master 1 H
508;ESPONDA ANNE-MARIE;TERRE DE RUNNING BIDART;00:47:41;Master 3 F
509;RODRIGUES ANTOINE;EBA;00:48:20;Master 4 H
510;CUMINAL BRUNO;;00:47:53;Master 6 H
511;DUFOUR PHILIPPINE;;00:48:31;Senior F
512;GONZALEZ WILLIAM;;00:47:48;Master 6 H
513;DUBREY CLEMENT;;00:47:46;Espoir H
514;THOMAS SEBASTIEN;;00:48:25;Master 0 H
515;BERTHELOT PIERRE-LOUIS;;00:48:05;Senior H
516;EYNAUD SOPHIE;CA BEGLAIS;00:48:13;Master 4 F
517;TARATE SABRINA;;00:48:05;Master 0 F
518;VALLERY NICOLAS;LECLERC MIOS;00:47:48;Master 2 H
519;TOUZET CLEMENT;;00:48:02;Senior H
520;BOUCHER AGATHE;DBS CROSS;00:48:09;Senior F
521;NATI POLTRI SIMONE;;00:48:21;Senior H
522;PYM ELLIE;;00:48:27;Master 1 F
523;CHAUVIN BENOIT;VERNEUIL OXYGENE;00:49:13;Master 2 H
524;BERNARD ERIC;CA VILLENAVE D'ORNON;00:48:11;Master 3 H
526;BOISSON JEROME;CA VILLENAVE D'ORNON;00:48:24;Master 1 H
525;JUNCHAT LOIC;CAV;00:48:24;Master 2 H
527;REVEILLAC CLAUDIE;ES BLANQUEFORT;00:48:31;Master 2 F
528;MADEC PASCAL;;00:48:53;Master 4 H
529;GOUEDREAU EMILIE;;00:48:20;Master 1 F
530;MEMETEAU ANTHONY;GROUPE ELIDE AUTOS;00:48:39;Senior H
531;BLIN FRANCK;1 2 3 BARPAIS COUREZ;00:48:24;Master 2 H
532;VAL THEOPHILE;;00:48:15;Master 0 H
533;JAZE CHRISTELLE;TRI ARCACHON SUD BASSIN;00:48:18;Master 2 F
534;BRETAGNE LUDOVIC;;00:48:53;Master 1 H
535;ANTONELLI BENJAMIN;CSN;00:48:14;Master 1 H
536;NORDIN NICOLAS;COURIR A AUDENGE;00:48:37;Master 6 H
537;THIROT ANNE-MARIE;EBA GUJAN MESTRAS;00:48:07;Master 6 F
538;MORIN NOEL;;00:48:35;Master 3 H
539;AUDOUIN GUILLAUME;CEPECA BORDEAUX;00:49:15;Master 2 H
540;LIET DIDIER;;00:48:16;Senior H
541;BAGNERES PATRICK;ECUREUILS DE MARCHEPRIME;00:48:16;Master 6 H
542;CANDALOT MARIE;;00:48:35;Senior F
543;BURG EMILIE;;00:48:36;Senior F
544;TROUILLET JEAN-PIERRE;;00:48:23;Master 5 H
545;MONDY FLORENT;;00:49:21;Senior H
546;ROBERT THOMAS;;00:48:34;Senior H
547;RENOUIL CHRISTOPHE;LA FRAISE ATHLETIQUE DU TAILLA..;00:48:19;Master 3 H
548;BELLANDE GILLES;;00:48:35;Master 2 H
549;DURIS JEAN-PHILIPPE;URBAN RUNNER ROYAN;00:49:06;Master 2 H
550;CAPDEPUY OLIVIER;;00:48:28;Master 3 H
551;BERNABE LUCIE;;00:48:29;Master 0 F
553;CONSTANT DAVID;;00:48:40;Master 3 H
552;GOBINAUD THIERRY;;00:48:40;Master 4 H
554;BONHOURE SEBASTIEN;;00:48:41;Master 2 H
555;NADEAU DAVID;;00:48:42;Master 2 H
556;SAGASPE PIERRE;;00:49:29;Master 1 H
557;LACAZE OLIVIER;;00:48:42;Senior H
558;CLADERES THIERRY;DBG;00:48:38;Master 4 H
559;LAUBAL ROMAIN;SAM MERIGNAC TRIATHLON;00:49:05;Master 0 H
560;BIAUSSAT SEBASTIEN;BBC;00:48:28;Master 2 H
561;GOURRIBON STEPHAN;US ET CULTURELLE SAUCATAISE;00:49:06;Master 2 H
562;DUCHAMP SANDRINE;COURIR A AUDENGE;00:48:40;Master 3 F
563;MALGOUYAT OLIVIER;;00:48:43;Master 3 H
564;GALLET VALENTINE;;00:48:52;Senior F
565;LECOMTE MICHEL;COURIR A AUDENGE;00:48:54;Master 6 H
566;LEROY-PASQUET ELYSE;ES BLANQUEFORT;00:49:12;Senior F
567;CHAUFFLEUR STEPHANE;EBA;00:48:40;Master 4 H
568;MICHON-CAUWEL FAUSTINE;;00:49:32;Senior F
569;BOURGEOIS THOMAS;TRI ARCACHON SUD BASSIN;00:48:39;Senior H
570;GERMAIN ANNIE-ROSE;AVENIR PEDESTRE ARSAC;00:48:39;Master 5 F
571;LANQUETIN SIDNEY;;00:49:41;Master 0 H
572;DELAUNAY MATTHIEU;;00:49:59;Senior H
573;TANGUY WILFRIED;;00:48:49;Master 1 H
574;MAURICE FABRICE;;00:48:52;Master 4 H
575;DEHLINGER EMILIE;;00:49:03;Senior F
576;MARINIER LEA;;00:49:05;Senior F
577;DUCASSE MARINA;JOGGING LABENNE;00:48:54;Master 1 F
578;MUYS LUDOVIC;;00:49:25;Master 3 H
580;KAMINSKI GUILLAUME;;00:49:07;Master 3 H
579;KAMINSKI ETHAN;;00:49:07;Junior H
581;ETIENNE DIMITRI;;00:49:18;Senior H
582;DERUMAUX LUDOVIC;ASM;00:49:30;Master 5 H
583;PAYENCET ISADORA;;00:48:48;Master 0 F
584;PARAUD HERVE;CA VILLENAVE D'ORNON;00:49:00;Master 3 H
585;ALLAM ALAIN;;00:49:10;Master 4 H
586;BUHOT CLAIRE;ES BLANQUEFORT;00:49:24;Senior F
587;PAINCHAULT STEPHANE;;00:49:11;Master 3 H
588;WINDHORST MATHIEU;S A M MERIGNAC TRIATHLON;00:49:26;Master 0 H
589;MAZAS JEAN;SELIKA IMMOBILIER;00:48:46;Master 3 H
590;GUYOMARD MICKAEL;;00:48:53;Senior H
591;SARDINHA MELISSA;TDR;00:48:53;Master 0 F
592;LAQUES ROMAIN;;00:49:53;Master 1 H
593;COLLAUDIN FRANCOIS;;00:49:59;Master 6 H
594;SCHWARTZ LAURA;S A M MERIGNAC TRIATHLON;00:49:26;Senior F
595;BAUDIE THIERRY;;00:48:52;Master 5 H
596;POULETTE EMILIE;;00:49:39;Senior F
597;LAMAIGNERE ERIC;ASM PAU;00:49:42;Master 6 H
598;PEIGNELIN JOHAN;CANEJAN ATHLETISME;00:49:58;Master 4 H
599;BLAIN LAURENT;ULTRARUNNER33;00:48:57;Master 4 H
600;LETELLIER CHARLOTTE;S/L UNION SAINT BRUNO;00:49:18;Senior F
601;PERE AUDE;AS LIBOURNE*;00:49:23;Master 1 F
602;TORRES JEAN MARIE;GROUPE ELIDE AUTOS;00:49:26;Master 4 H
603;BUENO TONY;BISCARROSSE OLYMPIQUE;00:49:10;Master 3 H
604;LABROUQUAIRE ROMAIN;;00:49:17;Master 1 H
605;CHOJNACKI CORALIE;GROUPE ELIDE AUTOS;00:49:27;Master 0 F
606;MORICE FRANCOIS;ES BLANQUEFORT;00:49:40;Master 0 H
607;COLMENERO CEDRIC;GROUPE ELIDE AUTOS;00:49:57;Master 3 H
608;MUNIZ LUNA;EBA;00:49:07;Junior F
609;LEROY ISABELLE;;00:49:18;Master 3 F
610;BASSE KEVIN;;00:49:38;Senior H
611;BARDEAU PASCAL;TIGNAS CREW;00:50:04;Master 0 H
612;ROUANET FREDERIC;;00:49:20;Master 4 H
613;HANNE CEDRIC;TEAM SEALS;00:49:37;Master 2 H
614;CARIS CHRISTOPHE;;00:49:30;Master 2 H
615;PROTOIS JULIETTE;;00:49:28;Espoir F
616;LAVAUD OLIVIER;;00:50:11;Master 1 H
617;LAFON JOHAN;;00:50:17;Senior H
618;ABDILLAHI SAMALEH;;00:50:34;Master 1 H
619;MICHIELS VINCENT;TEAM BELGIUM;00:49:17;Master 4 H
620;DUCHAMP ERIC;COURIR A AUDENGE;00:49:25;Master 3 H
622;LE BERRE GILLES;AVIRON ARCACHONNAIS;00:50:11;Master 5 H
621;CARUS DIDIER;AVIRON ARCACHONNAIS;00:50:11;Master 4 H
623;HEUZE HIPPOLYTE;;00:49:18;Senior H
624;SERIE GUY;;00:49:38;Master 5 H
625;BENEDDINE KADER;;00:49:31;Master 1 H
626;GIROUX JOEL;URBAN RUNNER;00:50:08;Master 4 H
627;GAYOU BENOIT;URBANRUNNERS BORDEAUX METROPOL..;00:49:39;Master 3 H
628;GOUBE FREDERIC;;00:50:06;Master 3 H
629;BOURDELAS KRISS;;00:50:10;Senior F
630;DARRIGADE FLORIAN;;00:49:29;Master 1 H
631;HAMADI MOUSSA;;00:49:49;Master 4 H
632;BERRIAU FREDDY;;00:49:52;Master 3 H
633;GRANDJEAN MARIE VALENTINE;;00:49:29;Master 2 F
634;GARCIA NATHALIE;SAM TRIATHLON;00:50:00;Senior F
635;MARTIN PHILIPPE;ES BLANQUEFORT;00:50:08;Master 4 H
636;PANTIGNY FRANCK;;00:49:36;Master 2 H
637;DASSIE MAXIME;;00:49:53;Junior H
638;REGNAULT OLIVIER;;00:50:00;Master 2 H
639;SANCHEZ JULIEN;;00:50:47;Senior H
640;HAMONIAU HERVE;;00:49:44;Master 3 H
641;GARCIA ALEXANDRE;;00:50:00;Senior H
642;HAMONIAU SAMUEL;;00:49:45;Senior H
643;LEBRERE FREDERIC;;00:50:02;Senior H
644;KOHLER WILFRID;PESSAC AC;00:50:26;Master 3 H
645;BAZILLIER SERGE;HAPPY RUN;00:50:29;Master 6 H
646;ASSENSION FLORENCE;LA FOULEE DES JALLES;00:49:41;Master 4 F
647;MAUBLANC SEBASTIEN;;00:49:46;Master 1 H
648;GIRARD ARIANE;;00:49:54;Senior F
649;POUMEYRAU ADRIEN;;00:50:22;Senior H
650;CHAMBERT MARION;;00:50:32;Senior F
651;PALAYRET LUDOVIC;;00:50:28;Senior H
652;PARTARRIEU AXEL;;00:50:33;Senior H
653;BEAUSOLEIL LAURENT;;00:50:53;Master 2 H
654;MARTY CYRIL;;00:49:55;Master 1 H
655;CLEMENT CHRISTIAN;;00:49:49;Master 4 H
656;TULLIO ARNAUD;;00:50:07;Senior H
657;POIRIER JULIEN;;00:50:44;Master 2 H
658;BORDEDEBAT GUILLAUME;;00:51:00;Senior H
659;RIERA FRANCIS;;00:50:21;Master 6 H
660;OLIVA PIERRE;;00:51:02;Senior H
661;BORDENAVE MATHIEU;;00:50:57;Master 2 H
662;MATHIEU SEGARD;;00:50:12;Master 1 H
663;BARREYRE LUDOVIC;MAIRIE ARCACHON;00:49:58;Master 2 H
664;BIRAC DAVID;POUR JUDITH;00:50:24;Master 2 H
665;ARROYO ANTHONY;;00:50:05;Master 1 H
666;NONI HERVE;NONI FAMILY;00:49:56;Master 4 H
667;ROUSSEL SYLVAIN;USTA TALENCE;00:50:18;Master 2 H
668;TAUZIN BRIGITTE;BORDEAUX ATHLE;00:50:17;Master 3 F
669;GICQUEL VERONIQUE;SA GAZINET CESTAS;00:50:03;Master 4 F
670;CHASSARD JEROME;;00:50:35;Master 2 H
671;CHALEUIL MICKAEL;;00:50:50;Master 1 H
672;VALET JEREMY;;00:50:55;Senior H
673;FERRIERE IDA;;00:50:05;Master 3 F
674;ALLARY PATRICK;;00:50:14;Master 5 H
675;NAPRIX GINO;;00:51:10;Master 2 H
676;GIRARD THIERRY;;00:50:36;Master 5 H
677;ROUL DAVID;;00:50:09;Master 0 H
678;CHARBIT CLEMENT;;00:50:12;Junior H
679;TRAPES JEAN-PHILIPPE;;00:50:34;Senior H
680;DUPOUY THIBAUT;;00:50:13;Senior H
681;SOUBIS BERTRAND;;00:50:43;Master 5 H
682;GUENO JORDAN;;00:51:15;Senior H
683;LASSERRE AUDREY;S/L PERIGORD NOIR A;00:51:21;Master 0 F
684;MICHAUD GUILLAUME;;00:50:51;Senior H
685;PETIT DOMINIQUE;;00:50:53;Master 6 H
686;DELSAUX FELICIEN;;00:51:10;Senior H
687;COUALLIER RICHARD;TENNIS CLUB CASTETS;00:51:33;Master 3 H
688;ARROYO SABRINA;;00:50:24;Master 0 F
689;PARQUET CECILE;;00:50:32;Master 4 F
690;UDIN MAXIMILIEN;;00:51:32;Espoir H
691;COUALLIER JULES;TENNIS CLUB CASTETS;00:51:33;Espoir H
692;CHARBIT DAVID;COURIR EN NOUVELLE-AQUITAINE;00:50:23;Master 3 H
693;LUISA STEPHANE;;00:50:29;Master 3 H
694;COLIN LAURENCE;EBA;00:50:58;Master 4 F
695;DAVOUST MATHIEU;;00:51:18;Espoir H
696;LEBAILLIF STEPHANE;;00:50:36;Master 2 H
697;CLAISE MATHILDA;;00:51:34;Senior F
698;COUSSY TOM;;00:51:17;Senior H
699;DAVID STEPHANIE;US AIGREFEUILLE ATHLETISME;00:50:42;Senior F
700;SOUCHAUD THIBAUT;;00:50:49;Senior H
701;REBILLOU SERGE;;00:51:50;Master 3 H
702;DUPART STEPHANE;;00:50:40;Master 4 H
703;TAUZIET CATHY;;00:50:35;Master 4 F
704;CALDAS GASPAR CECILIA;BIKINDOOR;00:51:29;Senior F
705;MORIN SANDY;;00:50:57;Senior F
706;DELETOILLE CHRISTOPHE;;00:51:17;Master 3 H
707;CHEVALARIA BENJAMIN;;00:51:28;Master 0 H
708;POUSSINEAU FLORE;;00:51:01;Master 2 F
709;EVEN MAXENCE;;00:51:31;Senior H
710;ESNAULT ELISABETH;HAPPY RUN;00:50:49;Master 4 F
711;DORNON JEAN PASCAL;GROUPE ELIDE AUTOS;00:50:52;Master 4 H
712;BIAUSSAT ELRIC;BBC;00:50:35;Cadet H
713;CHATAL LEA;;00:50:58;Senior F
714;DELEPINE FABIEN;;00:50:46;Senior H
716;BERTIN JEAN-JACQUES;;00:51:36;Master 5 H
715;NOEL JULIE;;00:51:36;Master 0 F
718;GHYSELS GUILLAUME;;00:50:59;Master 3 H
717;GHYSELS PIERRE;;00:50:59;Senior H
719;SAINT-PAUL MAGALY;;00:51:09;Master 1 F
720;CARBAJO JIMENEZ PATRICIA;;00:50:57;Senior F
721;ACCOCE JEAN VINCENT;;00:51:34;Master 2 H
722;MILLEROU JEAN-MARIE;JEAN-MARIE MILLEROU;00:51:06;Master 6 H
724;LEVEQUE CAMILLE;;00:50:59;Senior F
723;LECOQ OLIVIER;GROUPE ELIDE AUTOS;00:50:59;Master 4 H
725;BARATEAU ALAIN;S/L AS HAILLAN;00:50:48;Master 7 H
726;VASSE BENOIT;PESSAC AVENTURE TRIATHLON;00:51:25;Senior H
727;CASTERMANS FLORIAN;;00:51:31;Espoir H
728;CUVIER ALAIN;;00:50:55;Master 5 H
729;BITCH ARNAUD;;00:51:34;Senior H
730;MANUEL STEPHANE;AIR 3 BORDEAUX;00:51:57;Senior H
731;LOYER ANTHONY;BISCARROSSE OLYMPIQUE;00:51:32;Senior H
732;LOPEZ FREDERIC;;00:51:10;Senior H
733;LOPEZ SANDRA;;00:51:11;Master 0 F
734;BEZAT CHLOE;;00:51:40;Senior F
735;LIM BENJAMIN;ARCACHON EXPANSION;00:51:04;Master 2 H
736;PERRIER MYRIAM;;00:51:13;Master 2 F
737;ALLETRU CYRIL;MARIGORRI;00:51:35;Master 1 H
738;DE SILANS SOPHIE;;00:51:08;Master 3 F
739;TEILLAGORRY SEBASTIEN;GROUPE ELIDE AUTOS;00:51:17;Master 2 H
740;KRYLOV LEA;;00:51:43;Senior F
741;FEUTRY PHILIPPE;FOULEES VERTES EN LIBOURNAIS;00:51:38;Master 4 H
742;SIRAC DAVID;;00:51:51;Master 3 H
744;DUCHEMIN MARIUS;;00:51:49;Senior H
743;ZEGHLOUL SARAH;;00:51:49;Senior F
745;DENEY ELODIE;ATHLE SANTE GRADIGNAN;00:51:40;Master 0 F
746;ARBEILLE ADELIE;;00:51:52;Master 0 F
747;VIGNES JEAN;;00:52:02;Master 2 H
748;GUILHEN THIERRY;;00:52:16;Master 4 H
749;MOULLEC ERIC;;00:52:15;Master 4 H
750;PALMA ANTOINE;;00:51:28;Master 5 H
751;VIGIER CLEMENTIN;;00:51:35;Senior H
752;GUETTE DIDIER;;00:51:57;Master 6 H
753;RICHOMME JEAN-YVES;;00:51:18;Master 3 H
754;BUTLER ADELE;DUCRU-BEAUCAILLOU TEAM;00:51:37;Master 0 F
755;PERRIER CORENTIN;;00:52:13;Senior H
756;GENESTE MARC;;00:51:27;Master 5 H
757;RAINA ANTONY;;00:51:35;Master 2 H
758;FERNANDES ALBAN;;00:51:41;Master 2 H
759;DALLIE LAURENE;;00:51:53;Senior F
760;BRISSET SEVERINE;TRI ARCACHON SUD BASSIN;00:51:28;Master 2 F
761;SIANO LUCILE;;00:51:27;Master 0 F
762;RAMILLON MARINA;;00:51:44;Master 2 F
763;DESTANNE PHILIPPE;GROUPE ELIDE AUTOS;00:51:45;Master 3 H
764;RONY ENGOULEVENT;;00:51:20;Master 4 H
765;ANDRIEUX JACKIE;LES GIRONDINS DE BORDEAUX TRIA..;00:51:30;Master 5 F
766;GAYAT EMMANUEL;;00:51:37;Master 2 H
767;BEAUGE DAVID;;00:52:16;Master 3 H
768;ARTIGUENAVE PASCAL;AVIRON BAYONNAIS TRIATHLON;00:51:37;Master 4 H
769;AUBERT MYRIAM;CANEJAN ATHLETISME;00:52:19;Master 4 F
770;LE COZ FLORE;;00:52:30;Senior F
771;LEFAIS MARIE;;00:51:46;Senior F
772;SARHY CHRISTELLE;;00:51:58;Master 0 F
773;DUCHAUSSOY GUILLAUME;;00:52:38;Master 1 H
774;BOURGAIN MORGANE;;00:52:41;Senior F
775;MOINARD MARGAUX;;00:51:46;Senior F
776;SOILLE DELPHINE;1 2 3 BARPAIS COUREZ;00:51:50;Master 2 F
777;HYVERT ERIC;;00:52:06;Master 2 H
778;CANEVAROLO FREDERIC;DBG;00:51:40;Master 3 H
779;PRUVOT DIEGO;;00:51:52;Senior H
780;MERCIER ERIC;;00:51:56;Master 4 H
781;BEJEAN ANNE-SOPHIE;ASI COURSE PEDESTRE;00:52:12;Master 2 F
783;HAVARD GUILLAUME;;00:52:43;Master 0 H
782;SEVILLA LIONEL;;00:52:43;Master 1 H
784;LESCOS VALERIE;US TALENCE*;00:52:21;Master 3 F
785;MUNIER ALEXANDRE;;00:52:37;Master 4 H
786;MICHAUDET DAMIEN;;00:51:38;Master 3 H
787;CANTAU JOEL;;00:51:37;Master 4 H
788;FONTVIEILLE RENE;;00:52:04;Master 5 H
789;SIEMEN JULIEN;LECLERC MIOS;00:51:38;Master 3 H
790;RAEVEL ELODIE;;00:52:04;Master 1 F
791;DUBERN YOAN;LECLERC MIOS;00:51:38;Senior H
792;LE ROHELLEC JULIE;ARCACHON TRIATHLON;00:51:40;Master 1 F
793;GAY JEAN-CLAUDE;S/L STADE VILLENEUVE-SUR-LOT;00:51:49;Master 7 H
794;UDIN BERTRAND;;00:52:58;Master 3 H
795;DE SOUSA JULIEN;;00:51:55;Master 0 H
796;PERCHERY MARIE;SAM TRIATHLON MERIGNAC;00:52:22;Master 2 F
797;MARTINEAU EMILIE;;00:52:26;Senior F
798;CHORON NICOLAS;;00:52:33;Master 1 H
799;CONTESTIN SEBASTIEN;;00:51:59;Master 2 H
800;MARTRE MANON;;00:52:02;Senior F
801;LOBRY AUDREY;S/L PERIGORD NOIR A;00:53:04;Master 1 F
802;POUPIN LOUISE;;00:52:12;Master 0 F
803;LARRERE PIERRE;;00:51:58;Master 4 H
804;CHARTIER CRISTINA;CLUB DES ECUREUILS DE MARCHEPR..;00:52:01;Master 1 F
806;JOLLET EVA;;00:52:14;Senior H
805;FORET BAPTISTE;;00:52:14;Senior H
807;BOUCHARIN NICOLAS;;00:52:33;Master 1 H
808;LAUBY DIDIER;TEAM DIDOU;00:52:02;Master 2 H
809;DANIEL DOMINIQUE;RUNNING LANTON;00:52:32;Master 3 F
810;DOUGNAC CLAIRE;;00:52:04;Master 2 F
811;MALGOUYAT REGIS;S/L PERIGORD NOIR A;00:53:00;Master 5 H
812;CONZATEIDOU ELODIE;;00:52:38;Senior F
813;FROSSARD ADRIEN;;00:52:18;Master 0 H
814;MUNIER ALICIA;;00:53:04;Senior F
815;HUET GUILLAUME;;00:52:47;Master 1 H
816;FLEURY PATRIS ALINE;;00:52:31;Master 0 F
817;PASTOR ADRIEN;PETITS-FILS BORDEAUX CHARTRONS;00:53:02;Master 1 H
818;DUCASSE PIERRE-LOUIS;;00:52:17;Senior H
819;BREGERE MARINE;;00:53:26;Espoir F
820;DESGROPPES SOLENE;;00:52:18;Senior F
821;MORENO MATTHIAS;MORENO&CO;00:52:55;Cadet H
822;DURAND FONTANEL GUILLAUME;;00:52:47;Senior H
823;SAWCZUK CLEMENT;ALGECO;00:52:35;Senior H
824;JEGOU MARGAUX;;00:52:36;Senior F
825;VIGNES JEREMY;;00:52:25;Master 1 H
826;DIALLO KAOU;EBA;00:52:26;Cadet H
827;BENGUELLA NOUR-EDDINE;DBG;00:52:28;Master 5 H
828;LUBERT ERIC;CA VILLENAVE D'ORNON;00:52:32;Master 3 H
829;QUEROY STEPHANE;;00:52:53;Master 2 H
830;FARTHOUAT FRANCOIS;TIGNAS CREW;00:53:18;Master 0 H
831;GRAFFOUILLERE LAURIE;;00:53:36;Senior F
832;MELLIE LAURENT;;00:53:44;Master 4 H
834;REILHE NATHALIE;ASM DE PAU;00:53:12;Master 4 F
833;CARDY CHRISTINE;ASM PAU;00:53:12;Master 5 F
835;MARTINOT CECILE;;00:53:03;Master 3 F
836;BAUDET ELIOS;;00:53:10;Master 3 H
837;FALA PASCAL;BPA -ELIS;00:53:12;Master 5 H
838;BEYNAC MICHEL;RUNNING LANTON;00:52:43;Master 5 H
839;DE CUENDIAS PHILIPPE;;00:52:50;Master 7 H
840;LAPEYRE VALERIE;;00:52:55;Master 4 F
841;RICO POLES ELODIE;;00:53:06;Master 1 F
