RANG;NOM;CLUB;TEMPS;CATEGORIE
376;RAY ETHAN;FOULEES BORDEAUX;00:38:42;Espoir H
377;BABIN FRANCOIS;AS LIBOURNE TRIATHLON;00:38:42;Espoir H
378;DUMAS VINCENT;ADIDAS RUNNING;00:38:43;Senior H
379;TOURON PAUL;GRAND ANGOULEME ATHLETISME;00:38:43;Espoir H
380;GALLO SIMON;FRONT DE LIBERATION DE LA BORN..;00:38:43;Senior H
381;TANGUY LE BLEVEC;;00:38:44;Senior H
382;VANDENBUSSCHE CHARLES;;00:38:45;Senior H
383;GUEZENNEC VINCENT;;00:38:46;Senior H
384;BOUALLALA SOPHIA;STADE BORDELAIS ATHLETISME*;00:38:47;Senior F
385;MONCHY ELSA;BOULIAC SPORTS PLAISIRS;00:38:48;Senior F
386;NELSON VINCENT;;00:38:50;Master 0 H
387;GAUBERT JEREMY;ASPTT AGEN;00:38:50;Master 0 H
388;ARDOUIN GUILHEM;US TALENCE*;00:38:51;Espoir H
389;LABORDE QUENTIN;;00:38:52;Senior H
390;RICAUD CLEMENT;STADE BORDELAIS ATHLETISME*;00:38:52;Senior H
391;AURRIERE CAMILLE;AC ROCHE-SUR-YON *;00:38:54;Senior F
392;LAFARGUE JULIEN;;00:38:55;Senior H
393;KUENTZ MARC;BORDEAUX TRI;00:38:56;Master 3 H
394;GROSSMANN ARTHUR;US TALENCE*;00:38:56;Espoir H
395;BALLION CLEMENCE;BORDEAUX ATHLE*;00:38:58;Junior F
396;LOUBERE GUILLAUME;;00:38:59;Senior H
397;SEROUX LEA;NANTES ETUDIANTS CLUB;00:39:00;Senior F
398;GOUYET BAPTISTE;;00:39:01;Senior H
399;VINCENT YOHAN;;00:39:03;Senior H
400;USANDIZAGA CAROLE;US BAZAS;00:39:03;Master 0 F
401;TODDE FANNY;STADE BORDELAIS ATHLETISME*;00:39:04;Senior F
402;PONTOGLIO JEREMY;;00:39:06;Espoir H
403;LABORDE THIBAUT;TRIATHLON PESSAC AVENTURE;00:39:06;Senior H
404;NORMAND EMILIEN;;00:39:08;Senior H
405;CROZAT DAMIEN;AVIA CLUB;00:39:10;Senior H
406;CHENEVARD ALEXANDRE;;00:39:11;Master 0 H
407;CHIARADIA BRUNO;S/L ASPTT AGEN;00:39:12;Master 3 H
408;WEHRUNG ARTHUR;444 DANS LE COLLIMATEUR;00:39:14;Espoir H
409;MARTINET JEAN-ETIENNE;;00:39:14;Senior H
410;ROUSEL SWANN;KEDGE;00:39:16;Senior H
411;LAVAL ANAEL;S/L ASPTT AGEN;00:39:16;Master 0 H
412;BOIDIN QUENTIN;;00:39:16;Senior H
413;RIVIERE HUGO;ALBI;00:39:17;Senior H
414;MARTIN LAURA;KEDGE;00:39:17;Senior F
415;SOUAL LOUIS;;00:39:18;Espoir H
416;MOZUELOS JENNIFER;BORDEAUX ATHLE*;00:39:18;Senior F
417;VIDAL MICKAEL;;00:39:18;Senior H
418;CARBONNEL DORIAN;VALF COACHING COMTOIS;00:39:19;Senior H
419;BLOUET THEO;S/L JEUNESSE MACAUDAISE ATHLET..;00:39:19;Senior H
420;DUMAS PAULINE;STADE BORDELAIS ATHLETISME*;00:39:20;Master 0 F
421;VANDECASTEELE CLEMENT;;00:39:21;Senior H
422;RICHARD ERWAN;BORDEAUX ATHLE*;00:39:21;Master 0 H
423;AYNIE CORALIE;;00:39:22;Senior F
424;VARGAS PATRICK;US TALENCE*;00:39:22;Master 5 H
425;PERON PIERRE ANTOINE;FORAIN RIDER CREW;00:39:23;Master 0 H
426;DURAND GREGORY;FITRUNNERSDULEZ;00:39:26;Master 0 H
427;PINAUD ETIENNE;;00:39:26;Cadet H
428;LARROZE-LAUGA PAULINE;S/L SEMEAC OLYMPIQUE;00:39:27;Senior F
429;GUEGUEN VICTOR;;00:39:31;Senior H
430;BOUDIE MYLENE;;00:39:31;Senior F
431;CAPDEVIELLE ADRIEN;SC ARES;00:39:32;Senior H
432;SAZY SEBASTIEN;S/L ASPTT AGEN;00:39:33;Master 3 H
433;ROSSIGNOL THOMAS;GIRONDINS DE BORDEAUX TRIATHLO..;00:39:33;Senior H
434;BOURGET REMY;;00:39:33;Senior H
435;CHIOTTI CLEMENT;;00:39:34;Master 1 H
436;CHARRIER BENOIT;;00:39:34;Master 0 H
437;COSMAO MATTHIEU;;00:39:35;Master 0 H
438;BLANC DAMIEN;UNION SAINT BRUNO;00:39:35;Senior H
439;GUILLAUME PASCAL;ADIDAS RUNNERS BORDEAUX;00:39:36;Master 0 H
440;BARBAULT ANATOLE;KEDGE;00:39:36;Espoir H
441;MARTIN GREGORY;ATHLETIC CLUB DE PAREMPUYRE;00:39:37;Master 2 H
442;FAURE ARNAUD;LES SPORTUAIRES DE BORDEAUX;00:39:37;Master 2 H
443;ROUSSET AUGUSTIN;;00:39:38;Junior H
444;FIOLET JEREMY;JFEET RUNNING CLUB;00:39:39;Master 1 H
445;MOLLER MORITZ;;00:39:39;Master 1 H
446;JOLY ALEXANDRE;DECATHLON MERIGNAC;00:39:43;Senior H
447;THEPAUT FRANCK;;00:39:43;Senior H
448;DUBART JOAN;CAMPUS COACH;00:39:44;Master 0 H
449;MAVUBA RIO;;00:39:45;Master 0 H
450;VARIN CLEMENT;;00:39:45;Senior H
451;SAGOT JULIEN;;00:39:46;Master 1 H
452;MERCIER ANTHONY;COGNAC AC;00:39:46;Senior H
453;MORA LAETITIA;US TALENCE*;00:39:46;Senior F
454;DE JESUS GEOFFREY;;00:39:46;Master 0 H
455;TROCMEZ JULIEN;ASPTT AGEN;00:39:47;Master 0 H
456;PIARD JONATHAN;;00:39:48;Master 0 H
457;GOSSET NICOLAS;;00:39:48;Senior H
458;POISSON AUGUSTIN;;00:39:48;Master 1 H
459;MARTEL JULES;RFT ESTP;00:39:49;Senior H
460;COUDREY JULIETTE;LES TRITONS MELDOIS;00:39:49;Senior F
461;BIBARD DELPHINE;HYUNDAI;00:39:49;Master 1 F
462;GUEGOU DAMIEN;BE TRI;00:39:49;Senior H
463;DENIS JEAN-BAPTISTE;;00:39:50;Master 0 H
464;VAUBOURDOLLE FLORENT;;00:39:50;Master 1 H
465;IBARRONDOGARAY AURIAN;;00:39:50;Senior H
466;HENNACHE NICOLAS;;00:39:50;Senior H
467;GRASSET SYLVAIN;;00:39:51;Senior H
468;RAULT STEPHANE;BOULIAC SPORTS PLAISIRS;00:39:52;Master 1 H
469;VINOT MORGAN;;00:39:52;Senior H
470;DUPEUX JEAN-GABRIEL;;00:39:52;Senior H
471;AUDOIN MAEL;DBS CROSS;00:39:53;Senior H
472;CONANEC ALEXANDRE;;00:39:53;Senior H
473;RUTY ARTHUR;;00:39:53;Senior H
474;DUBASQUE FRANCOIS;GRAND ANGOULEME ATHLETISME;00:39:55;Master 3 H
475;DIEZ JAVIER;LA FRAISE ATHLETIQUE;00:39:55;Master 0 H
476;AUBURTIN CHARLES;;00:39:57;Senior H
477;LABRIEUX DAMIEN;S/L JEUNESSE MACAUDAISE ATHLET..;00:39:57;Master 0 H
478;LEPREVOST JIE;;00:39:57;Master 1 F
479;DEKINDT LANDRON EMMANUELLE;CA BEGLAIS;00:39:58;Master 1 F
480;CLASTRES ERWANN;;00:39:59;Senior H
481;SAINT-PE CIDJY;AMSL FREJUS ATHLETISME;00:39:59;Senior F
482;GUILLON RODOLPH;S/L CA BRIVE;00:40:03;Master 1 H
483;WALGRAEVE ALEXIS;;00:40:03;Senior H
484;BERTHOU WILLIAM;;00:40:04;Senior H
485;MABILLE FLORENT;;00:40:05;Master 0 H
486;HIRIBARREN FREDDY;S/L ATHLETISME MARENNES PRESQU..;00:40:07;Master 4 H
487;FAVE LOUIS;;00:40:09;Senior H
488;CAILLETTE ABEL;KEDGE;00:40:11;Espoir H
489;DAYRAUT LAURENT;ASPTT AGEN;00:40:13;Master 3 H
490;LAFOND BENOIT;;00:40:14;Senior H
491;BEIGNON MATHIS;;00:40:15;Senior H
492;LETESSIER-LUMALE AURELIEN;TOULENNE TC;00:40:16;Espoir H
493;HANE SERIGNE;US TALENCE*;00:40:17;Master 1 H
494;DAVIAUD OCEANE;BOULIAC SPORTS PLAISIRS;00:40:18;Senior F
495;CAPELLE MAXIME;;00:40:18;Senior H
496;RENAUD EDDY;;00:40:18;Master 1 H
497;AURIAN PAUL;TEAM OPTIMIZEPERF;00:40:19;Senior H
498;CHIRON ARTHUR;;00:40:19;Espoir H
499;PAREL JEAN-FRANCOIS;STADE BORDELAIS ATHLETISME*;00:40:20;Master 5 H
500;RIBOURT ARNAUD;;00:40:20;Master 0 H
501;ESCARPIT JEAN-LUC;ES BLANQUEFORT;00:40:21;Master 5 H
502;MAHEO MAXIME;;00:40:22;Senior H
503;JORITE RENALD;COGNAC AC;00:40:25;Senior H
504;SAUNIER FABIEN;;00:40:26;Master 0 H
505;SCHOUMACKER ROMAIN;ADIDAS RUNNERS BORDEAUX;00:40:26;Master 0 H
506;WALBROU JONATHAN;CYCLO CLUB SAINT LOUBES;00:40:26;Master 1 H
507;ROUZIES PAUL;;00:40:27;Senior H
508;EN NAKOUBI NAIM;;00:40:27;Master 2 H
509;LARUE-SERRES EMILIE;;00:40:27;Master 0 F
510;PON TIMOTHEE;CANEJAN ATHLETISME;00:40:28;Junior H
511;FLAMENT THOMAS;ECOLE DE MAGISTRATURE;00:40:30;Senior H
512;CREYF OLIVIER;;00:40:31;Master 2 H
513;ESNAULT ANTONY;SAM MERIGNAC TRIATHLON;00:40:31;Master 0 H
514;BONNAT CEDRIC;LES LIONS;00:40:31;Master 0 H
515;JEAN FRANCOIS;AUDI DBF BORDEAUX PREMIUM;00:40:32;Master 4 H
516;SAINT-JAMES BAPTISTE;;00:40:33;Senior H
517;DU PEUTY MARGOT;AUNIS A. LA ROCHELLE AYTRE*;00:40:33;Senior F
518;MANCON PAUL;;00:40:33;Senior H
519;DANIEL NAJIA;STADE BORDELAIS ATHLETISME*;00:40:34;Master 2 F
520;JANGEER-KHAN STEFAN;ENTREPRISE JESTOCKE.COM;00:40:35;Senior H
521;CORREC MAXOU;;00:40:37;Senior H
522;SAPET BRUNO;STADE BORDELAIS ATHLETISME*;00:40:38;Master 0 H
523;GICQUEL MAXENCE;SICHEL SPORT;00:40:38;Senior H
524;PECON THOMAS;;00:40:43;Senior H
525;ABRANTES CHRISTOPHE;CA BEGLAIS;00:40:43;Master 2 H
526;HEJNA ANTOINE;;00:40:46;Espoir H
527;CATROS MICHAEL;;00:40:47;Master 2 H
528;BIGOT WILLIAM;ETPM;00:40:48;Senior H
529;PSAILA JEAN LUC;CA BRIVE;00:40:48;Master 5 H
530;PASTRE CLEMENT;;00:40:49;Senior H
531;VINATIER CALIXTE;KM42;00:40:49;Junior H
532;GIRAUDEAU THOMAS;ACJAR;00:40:50;Master 0 H
533;REY MORGAN;SC ARES;00:40:51;Senior H
534;CASTELLI ARSENE;UNION SAINT BRUNO;00:40:51;Junior H
535;GARABOEUF MICKAEL;;00:40:56;Master 2 H
536;SABY JONATHAN;;00:40:57;Master 1 H
537;TANGUY GUILLAUME;LICENCE FFT / TENNIS /;00:40:57;Master 0 H
538;CAILLOT JEAN-FLORENT;BORDEAUX SCIENCES AGRO;00:41:00;Senior H
539;PARNAUD SEBASTIEN;;00:41:00;Senior H
540;JEAN SANDRINE;AUDI DBF BORDEAUX PREMIUM;00:41:01;Master 3 F
541;POULLETIER DE GANNES CHARLES ANTOINE;;00:41:01;Master 3 H
542;DAHOU SAMY;;00:41:05;Senior H
543;LE MASSON LOUIS;AC COGNAC;00:41:06;Senior H
544;PESCINA NICOLAS;HYUNDAI;00:41:06;Master 0 H
545;DUPEYRE BAPTISTE;;00:41:09;Espoir H
546;AUGER VALENTIN;;00:41:10;Senior H
547;CHEVOLLEAU RAPHAEL;ADIDAS RUNNING BORDEAUX;00:41:11;Master 0 H
548;JAMET MARION;STADE BORDELAIS ATHLETISME*;00:41:12;Senior F
549;SIERRA LAURENT;;00:41:13;Master 3 H
550;ELMAGROUD SAMIR;SPORTUAIRES DE BORDEAUX;00:41:14;Master 1 H
551;THOMAS FRANCOIS;;00:41:14;Junior H
552;OMIECINSKI YANNICK;DBS CROSS;00:41:15;Master 4 H
553;LEBRUN-GRANDIE MATHIEU;;00:41:17;Senior H
554;HAMELIN WILLIAM;;00:41:18;Senior H
555;BONNENFANT MAXIME;;00:41:19;Senior H
556;SECQ JEROME;RUNNING HEROES BORDEAUX;00:41:21;Master 1 H
557;MARTIN SACHA;;00:41:23;Senior H
558;CARRERE FLORIAN;CAMBLANES RUNNING;00:41:25;Master 0 H
559;ANDRIEUX XAVIER;ADIDAS RUNNERS BORDEAUX;00:41:25;Master 0 H
560;BURTIN LILLY;GRAND ANGOULEME ATHLETISME;00:41:28;Espoir F
561;CHABOSSEAU LUCAS;US ET CULTURELLE SAUCATAISE;00:41:30;Senior H
562;MATHIEU EYHERAMOUNO;CHATEAU PRIEURE DE BEYZAC HAUT..;00:41:30;Senior H
563;POUPARD HUGO;;00:41:30;Senior H
564;EVEILLARD VINCENT;MAC 47;00:41:30;Senior H
565;MARY GLEN;;00:41:34;Master 1 H
566;MARY JAOUEN;;00:41:37;Master 0 H
567;PERRIER RONAN;;00:41:42;Junior H
568;PUCRABEY NICOLAS;FOULEE ST AUBINOISE;00:41:43;Master 2 H
569;MONGES AGATHE;STADE BORDELAIS ATHLETISME*;00:41:44;Senior F
570;COURTADE MICHEL;HYUNDAI;00:41:45;Master 1 H
571;MANCIET ANTHONY;XSCAP;00:41:45;Master 0 H
572;DE BARROS NICOLAS;;00:41:46;Master 1 H
573;CARDETTI JEAN-LUC;MONTAUBAN ATHLETISME;00:41:49;Master 4 H
574;VIGNEAU SOPHIE;;00:41:49;Senior F
575;CAMPANER JEREMIE;ANCIEN CYCLISTE;00:41:49;Senior H
576;GOASDOUE STEPHANE;ASA AMBARES;00:41:50;Master 2 H
577;PEYRINAUD STEPHANE;;00:41:52;Master 2 H
578;BARBAROUX JEREMY;;00:41:52;Senior H
579;CHAILLET REMI;;00:41:52;Senior H
580;MICHARD TOM;;00:41:56;Senior H
581;TRAMIER JEAN;;00:41:57;Senior H
582;BENABDALLAH KHALID;;00:41:58;Master 4 H
583;NOWAKOWSKI KEVIN;STADE MONT DE MARSAN;00:41:59;Master 0 H
584;NYS VIANNEY;;00:42:00;Senior H
585;BUSQUET DENIS;;00:42:00;Senior H
586;CRACHEREAU SIMON;;00:42:00;Junior H
587;RADIGOIS FRANCOIS;COURIR A IZON;00:42:02;Master 1 H
588;CONTRAND BENJAMIN;PESSAC AC;00:42:02;Master 1 H
589;MAHAUD PIERRE;SAINTES TRIATHLON;00:42:08;Senior H
590;CHIPY JEAN-BAPTISTE;;00:42:08;Master 1 H
591;BREUILLAC CLEMENT;;00:42:12;Master 0 H
592;COPPOLA UGO;;00:42:12;Master 0 H
593;CLAVERIE ADRIEN;;00:42:12;Espoir H
594;SOUBIELLE CHRISTOPHE;;00:42:13;Master 2 H
595;CARRALOU PHILIPPE;STADE BORDELAIS ATHLETISME*;00:42:13;Master 4 H
596;LAPEYRE STEPHANE;STADE BORDELAIS ATHLETISME*;00:42:14;Master 0 H
597;RESSON CAROLINE;S/L A. CARBON BLANC LORMONT;00:42:15;Master 1 F
598;CHOUET XAVIER;;00:42:16;Master 1 H
599;ROPERO GEROME;;00:42:17;Senior H
600;CEDAH ISMAEL;SAM MERIGNAC TRIATHLON;00:42:17;Senior H
601;TEREYGEOL LUCAS;ECOLE DE MAGISTRATURE;00:42:17;Senior H
602;LADAL THEO IMAD;;00:42:18;Senior H
603;ROIGNANT GABRIELLE;ECOLE DE MAGISTRATURE;00:42:18;Senior F
604;BATS ALEXANDRE;;00:42:21;Master 0 H
605;LACORRE JEAN-PIERRE;LIMOGES ATHLE*;00:42:21;Master 7 H
606;MONTALBETTI KENZO;A2 RUNNING;00:42:22;Espoir H
607;DUSSART JULIEN;SCAP CADAUJAC;00:42:22;Master 0 H
608;PLAINAUD AXEL;COGNAC AC;00:42:24;Senior H
609;BANIER JEREMY;;00:42:32;Master 0 H
610;BONNEAU EMMANUEL;;00:42:33;Master 2 H
611;MARTIN REMI;;00:42:33;Master 1 H
612;LEIMACHER MATHIEU;;00:42:33;Senior H
613;LOZANO JUAN;;00:42:33;Master 1 H
614;SANTA CRUZ CESAR-OCTAVIO;;00:42:34;Master 1 H
615;MAYAUD DENIS;BORDEAUX ATHLE*;00:42:34;Master 0 H
616;OLIVIER SYLVAIN;;00:42:35;Master 4 H
617;GUERRIER LANCELOT;;00:42:37;Senior H
618;BERGER QUENTIN;;00:42:39;Senior H
619;MONGE DAVID;;00:42:39;Master 2 H
620;FARDIN CHARLES;;00:42:42;Espoir H
621;DENHEZ SIMON;CMFT;00:42:43;Senior H
622;COCQ FLORIAN;LAYRAC TRIATHLON;00:42:43;Senior H
623;SOLANS THOMAS;;00:42:44;Senior H
624;BALLARE LUCAS;;00:42:44;Senior H
625;CHEVALIER ARNAUD;SAGC;00:42:45;Master 1 H
626;LOISEAU CLEMENT;CA PORTETS;00:42:48;Espoir H
627;BEJAOUI BECHIR;MINISTERE DE LA DEFENSE;00:42:50;Master 1 H
628;PICHON ROMAIN;LES KENYANS CH'TIS;00:42:50;Senior H
629;BONNARD KATIA;SEUILLARDS DU BASSIN;00:42:50;Master 3 F
630;COURCOUL CHARLES;;00:42:52;Senior H
631;VALLETON MATTHIEU;COGNAC AC;00:42:52;Senior H
632;GUERY JEAN PIERRE;;00:42:53;Master 4 H
633;GEOFFRE ALEXANDRE;PESSAC AVENTURE TRIATHLON;00:42:53;Senior H
634;FREUND SIMON;;00:42:55;Senior H
635;AZEKRITI MEHDI;;00:43:00;Master 2 H
636;FRONTY QUENTIN;;00:43:03;Senior H
637;VANDERMOUTEN MICHAEL;SAM MERIGNAC TRIATHLON;00:43:06;Master 3 H
638;PERCHERY CEDRIC;HYUNDAI;00:43:06;Master 2 H
639;GALDOS XAVIER;;00:43:08;Senior H
640;MARMIESSE VINCENT;;00:43:09;Senior H
641;BESSE CAMILLE;;00:43:09;Senior F
642;ARDAINE DIMITRI;USB LE BOUSCAT;00:43:10;Master 0 H
643;GUIAVARCH CLEMENT;;00:43:11;Master 0 H
644;SICOT JULIEN;;00:43:11;Master 2 H
645;BRADFORD PHILIP;;00:43:12;Senior H
646;ABRANTES AMELIE;CA BEGLAIS;00:43:14;Master 1 F
647;COX SEBASTIEN;;00:43:15;Junior H
648;GIN NICOLAS;;00:43:16;Master 0 H
649;BUREAU SYLVAIN;;00:43:17;Master 1 H
650;GODEFROY YANN;;00:43:18;Master 3 H
651;COSTE AURELIEN;TEAM MERGUEZ ***;00:43:19;Master 1 H
652;MARRE LOUIS;;00:43:20;Senior H
653;SCHOTT MATTHIAS;FOULEES BORDEAUX;00:43:26;Master 0 H
654;VIALA FABIEN;DASSAULT;00:43:29;Master 0 H
655;FRULLANI YANNICK;URBAN RUNNERS BORDEAUX;00:43:30;Master 0 H
656;HERITIE PIERRE;FC PENA PEYO;00:43:31;Master 0 H
657;DELOGEAU DAMIEN;;00:43:32;Master 0 H
658;DELVILLE MAXENCE;;00:43:32;Senior H
659;BRAUD NICOLAS;;00:43:33;Senior H
660;BERGEON ALEXANDRE;CA BEGLAIS;00:43:34;Senior H
661;COTTIN ANTOINE;;00:43:34;Senior H
662;BAURENS JULIEN;;00:43:34;Senior H
663;BOUTONNET DORIAN;;00:43:35;Senior H
664;VERDIER VINCENT;;00:43:36;Senior H
665;LACORRE KARINE;LIMOGES ATHLE*;00:43:36;Master 3 F
666;PERRIN JEAN-LOUIS;MERCK BIODEVELOPMENT;00:43:37;Master 3 H
667;LEVEQUE LOUISON;;00:43:37;Senior H
668;CASSEZ ALEXANDRE;CA VILLENAVE D'ORNON;00:43:39;Master 1 H
669;CLEREMBAUX ROMAIN;;00:43:40;Master 0 H
670;TALEB BRAHIM;;00:43:40;Master 4 H
671;CAVE VIRGILE;;00:43:41;Senior H
672;CASTETS PIERRE;EICOSATHLETES;00:43:42;Senior H
673;BREHAMET NICOLAS;;00:43:44;Senior H
674;TRAICH QUENTIN;HYUNDAI;00:43:46;Senior H
675;COOK HENRY;;00:43:46;Espoir H
676;LEPINAY PAUL;ECOLE DE MAGISTRATURE;00:43:46;Senior H
677;PAGEAULT PHILIPPE;SAM CYCLISME;00:43:46;Senior H
678;BONZOM PIERRE;BOIS DESIGN;00:43:47;Senior H
679;PETER LIAM;;00:43:47;Junior H
680;DELANES THOMAS;;00:43:48;Espoir H
681;WORTHAM GALAMBRUN CHARLES;AS LIBOURNE*;00:43:48;Senior H
682;OLIVER JEAN;ASPPT AGEN ATHLE RUNNING;00:43:49;Master 1 H
683;NAVARRE AMELIE;S/L ASPTT AGEN;00:43:49;Master 1 F
684;CASTANO ALEXANDRE;;00:43:51;Senior H
685;CHABLA LAHCENE;;00:43:52;Senior H
686;COURNARIE MATHIEU;ASA SPORT ENDURANCE;00:43:53;Master 1 H
687;GRANET PIERRE-ALEXANDRE;;00:43:55;Senior H
688;MACE XAVIER;;00:43:55;Senior H
689;PAGNOUX PAUL;LIMOGES ATHLE*;00:43:57;Senior H
690;CHASSAGNARD MATTHIEU;;00:43:58;Master 1 H
691;SIMON THOMAS;;00:43:58;Master 0 H
692;MAZIERES NICOLAS;;00:43:59;Senior H
693;LESPINASSE DAMIEN;;00:44:03;Master 3 H
694;CHAPEYROU LISA;LA BERRICHONNE CHATEAUROUX;00:44:05;Junior F
695;BRISSON ETIENNE;COGNAC AC;00:44:07;Master 0 H
696;ESTAQUE VINCENT;GROUPE DEMONCHY;00:44:08;Senior H
697;BOUSCARRAT FABIEN;;00:44:08;Master 1 H
698;MORIN FRANCK;US TALENCE*;00:44:09;Master 0 H
699;BROUZENG MARTIN;;00:44:09;Senior H
700;LEJARD BASTIEN;;00:44:11;Senior H
701;VIOLLET FANNY;AIR3 BORDEAUX;00:44:13;Senior F
702;JOUCLARD JULIEN;KPC;00:44:14;Master 0 H
703;BURY CLEMENT;;00:44:15;Senior H
704;ROY LOIC;AS LIBOURNE*;00:44:15;Master 2 H
705;JABAUDON NICOLAS;ANDERNOS TRIATHLON;00:44:16;Master 2 H
706;HALLOUIN MANON;STADE BORDELAIS ATHLETISME*;00:44:16;Senior F
707;CHARPIN MAXIME;IRTS;00:44:19;Senior H
708;VEILLON FABRICE;CA VILLENAVE D'ORNON;00:44:20;Master 3 H
709;RIALLIN THOMAS;ENTENTE ATHLE NORD MAYENNE;00:44:20;Senior H
710;FEVRIER ETIENNE;LES GIRONDINS DE BORDEAUX TRIA..;00:44:22;Senior H
711;STEVENOT-DUBERNARD XAVIER;;00:44:22;Senior H
712;CHEHAR NADIR;;00:44:24;Master 0 H
713;EVEILLARD LUDOVIC;;00:44:24;Senior H
714;BOULAIS JULIEN;;00:44:31;Master 0 H
715;MARS PIERRE;BE TRI;00:44:31;Master 0 H
716;DUSSEVAL ROMAIN;DBS CROSS;00:44:32;Master 2 H
717;HOLLINGER VALENTIN;;00:44:32;Senior H
718;MALET JEAN-LOUIS;LIMOGES ATHLE*;00:44:34;Master 3 H
719;LAURENT ANTOINE;KEDGE;00:44:35;Senior H
720;MARION CLEMENT;;00:44:36;Senior H
721;BILLAULT VINCENT;;00:44:36;Senior H
722;JAOUEN LEO;;00:44:37;Senior H
723;BIRONNEAU ALEXIS;;00:44:38;Espoir H
724;ROBLET JEAN-BAPTISTE;LES ROIS DU COCKTAIL NANSOUTY;00:44:41;Master 1 H
725;GOMES PEDRO;;00:44:44;Master 2 H
726;BARDES CYRIL;GROUPE ESID;00:44:45;Master 2 H
727;MAZIERES ANTOINE;;00:44:46;Master 1 H
728;ROUX RAYMOND;AUDI DBF BORDEAUX PREMIUM;00:44:48;Master 6 H
729;LEMARCIS SARAH;STADE BORDELAIS ATHLETISME*;00:44:48;Senior F
730;CANDILLON ARNAUD;;00:44:48;Senior H
731;DUHOT ANAELLE;;00:44:48;Senior F
732;VERGES CLEMENT;ADIDAS BORDEAUX;00:44:48;Senior H
733;CONQUET ROMAIN;;00:44:48;Senior H
734;LOUBIGNAC VICTOR;;00:44:49;Senior H
735;LEDEUX THIBAULT;DBS CROSS;00:44:49;Senior H
736;CAMARINHA RUI;;00:44:50;Master 1 H
737;BARET ROMAIN;LEFFET GASCON;00:44:51;Master 0 H
738;ROGER BIED MICHAEL;;00:44:53;Master 0 H
739;DUROU CHRISTOPHE;DBS CROSS;00:44:56;Master 0 H
740;CURE VINCENT;SAGC TRIATHLON;00:44:57;Senior H
741;AUVIN NICOLAS;;00:45:01;Senior H
742;DAYRES ARNAUD;;00:45:02;Master 3 H
743;GONZALEZ THEO;;00:45:03;Senior H
744;DOUENNE BENOIT;POMPIRUN;00:45:03;Master 0 H
745;RAVAUD TRISTAN;;00:45:03;Senior H
746;THEROND ARNAUD;FOULEE ST AUBINOISE;00:45:04;Master 1 H
747;SCHNERB ARISTIDE;KEDGE;00:45:04;Senior H
748;AUDIBERT FLORIAN;ETPM;00:45:05;Senior H
749;SOARES MORGAN;;00:45:05;Senior H
750;THEBAULT CLARISSE;ACLR;00:45:05;Senior F
751;THEBAUD EDOUARD;;00:45:06;Senior H
752;CHASSELOUP SEBASTIEN;FOULEES VERTES EN LIBOURNAIS;00:45:09;Master 2 H
753;TOCUT CLAUDE;;00:45:09;Master 5 H
754;LAISNE ANTOINE;HYUNDAI;00:45:09;Master 0 H
755;TAUZIER FLORIAN;SICHEL SPORT;00:45:10;Senior H
756;GABORIAUD CLEMENT;;00:45:10;Master 0 H
757;VAILLANT JEREMIE;SAM TRIATHLON MERIGNAC;00:45:11;Master 0 H
758;DURAND JULIEN;KEDGE;00:45:13;Master 0 H
759;FOURNIER VINCENT;;00:45:13;Senior H
760;ROUZIES JEAN;;00:45:13;Senior H
761;JEANNE YAHN;ADIDAS RUNNERS BORDEAUX;00:45:14;Senior H
762;LE CLERC BRIEUC;;00:45:14;Senior H
763;LESPINASSE SEBASTIEN;UBM;00:45:16;Master 2 H
764;JEAN-LUC GUIMBAUD;;00:45:16;Master 3 H
765;LASSERRE ELOI;;00:45:20;Senior H
766;LAIRD ANTOINE;ETPM;00:45:21;Master 1 H
767;GIBEY SYLVAIN;;00:45:24;Senior H
768;BENGUELLA NOUR-EDDINE;DBG;00:45:25;Master 5 H
769;LATOUR SABRINA;HAPPY RUNNERS;00:45:25;Master 2 F
770;DUFRENE ARNAUD;;00:45:25;Senior H
771;KERKOUR YAZID;ATHLETIC CLUB DE PAREMPUYRE;00:45:29;Master 1 H
772;MOREAU PIERRE;GIRONDINS DE BORDEAUX TRIATHLO..;00:45:29;Senior H
773;DERLOT SAMUEL;;00:45:30;Senior H
774;PARIS FABIEN;ASSA;00:45:30;Master 2 H
775;HALLO MATTHIEU;;00:45:30;Senior H
776;RODRIGUES THOMAS;;00:45:31;Senior H
777;MOUTONNET JULIETTE;;00:45:33;Senior F
778;GRAILLE VIOLETTE;UNION SAINT BRUNO;00:45:34;Senior F
779;GROS PIERRE;UNION SAINT BRUNO;00:45:34;Master 2 H
780;DELAS SYLVAIN;;00:45:35;Master 0 H
781;DELVAL MANON;CA BEGLAIS;00:45:36;Senior F
782;GATIER SEVERINE;KM42 SAINT JUST LE MARTEL;00:45:36;Master 0 F
783;LILAUD HUSCANDE BEFENO;GRAND ANGOULEME ATHLETISME;00:45:36;Master 1 F
784;CALVET JULES;;00:45:37;Espoir H
785;HARGOUS PIERRE;;00:45:38;Master 2 H
786;TAUZIET FREDERIC;;00:45:40;Master 4 H
787;BILLET LORIS;;00:45:41;Senior H
788;WEIS JEAN-BAPTISTE;;00:45:41;Master 0 H
789;BORDEAUX ADIDAS;ADIDAS RUNNERS BORDEAUX;00:45:42;Master 0 H
