RANG;NOM;CLUB;TEMPS;CATEGORIE
408;GERA JEAN LOUIS;UNIKALO RUNNING TEAM;01:19:57;Master 5 H
409;FOURTEAU SYLVIE;;01:19:58;Master 3 F
410;MOUSTAHIB YOUNESS;LES DESORGANISES;01:19:51;Master 2 H
411;GUILBERT VIRGINIE;;01:20:14;Master 1 F
412;CAPDEVILLE JULIEN;;01:20:15;Master 3 H
413;BARTIER PASCAL;;01:20:11;Master 5 H
414;CAPDEVILLE CLARA;SA MERIGNAC;01:20:16;Cadet F
415;GIRAUD MARIE-BENEDICTE;;01:20:38;Master 0 F
416;LALANDRE FRANCOIS;;01:20:42;Master 5 H
417;BOURNET EMILIE;;01:21:15;Master 1 F
418;TUDAL GWENAELLE;COURAPIEDS;01:20:59;Master 2 F
419;FLEUROUX CATHERINE;S/L ES BRUGES;01:21:16;Master 2 F
420;PUGINIER FLORENCE;SA MERIGNAC;01:21:17;Master 4 F
421;FERRAND VERONIQUE;;01:21:15;Master 2 F
422;BUSSON FRANCK;;01:21:07;Master 2 H
423;PINTO ESILDA;;01:21:15;Master 2 F
424;BOULANGER JEAN-LUC;S/L CMO BASSENS;01:21:03;Master 7 H
425;BOLDARIN EMILIE;;01:21:23;Master 1 F
426;LOMBRAIL FLORENCE;CMOB ATHLETISME;01:21:07;Master 3 F
427;CLAVERIE LAURE;A2 RUNNING BORDEAUX;01:21:39;Senior F
428;JESTIN AUDREY;A2 RUNNING;01:21:39;Master 0 F
429;BELLEC MARIE-ANDREE;CA PORTETS;01:21:38;Master 4 F
430;SZTIL ILYA;;01:21:13;Senior H
431;VAN POUCKE GERALD;CANEJAN ATHLETISME;01:21:45;Master 3 H
432;BATISTA YVES;;01:22:00;Master 1 H
433;OHLICHER CAROL;LA FRAISE;01:21:42;Master 4 F
434;DE SAINT JORRE LUDIVINE;;01:21:34;Master 2 F
435;RATOUIT NICOLE;;01:21:32;Master 6 F
436;POMADE FABRICE;;01:21:42;Master 1 H
437;DOREAU MAXIME;S/L ES BRUGES;01:22:06;Master 0 H
438;RIBERT CANDICE;AS AMBARES SPORT ENDURANCE;01:21:54;Master 1 F
439;LAMOURE ELODIE;;01:22:26;Senior F
440;MALMANCHE ALIX;;01:22:29;Senior F
441;ALIU MARIN DAVID;;01:22:25;Senior H
442;THIBAUDEAU-HURTAUD LAURIE;;01:22:21;Senior F
443;RENOM SEURIN ARNAUD;;01:22:46;Senior H
444;JARRIGE ARTHUR;;01:22:47;Senior H
445;JEANROY MAITE;COURSE NATURE ST SULPICE ET CA..;01:22:24;Master 1 F
446;TONNELE REMI;;01:22:35;Senior H
447;PIERRE MARCEL;;01:22:44;Master 8 H
448;MARTIN CLARA;;01:23:05;Senior F
449;RIGOREAU BELAYACHI LEILA;;01:23:11;Senior F
450;FERREIRA JACQUELINE;;01:23:05;Master 3 F
451;LESOURD VINCENT;CLUB ALPIN FRANCAIS DE BORDEAU..;01:23:12;Master 0 H
452;BERGERE PEGGY;;01:23:08;Master 1 F
453;SABOT PHILIPPE;PESSAC AC;01:23:13;Master 6 H
454;LE FLOCH ARNAUD;;01:23:37;Master 3 H
455;LAPEYRONNIE FRANCK;RESEAU ENTREPRENDRE AQUITAINE;01:23:19;Master 3 H
456;FEIGNE HUGO;;01:23:33;Master 1 H
457;BESNIER ARNAUD;;01:23:34;Master 2 H
459;LEMARCHAND SANDY;AS AMBARES;01:23:24;Master 1 F
458;CHALIAT SEVERINE;ASA SPORT ENDURANCE;01:23:24;Master 1 F
460;DUCHANGE WILLIAM;COURAPIEDS;01:23:35;Master 2 H
461;DUCHANGE AURELIA;COURAPIEDS;01:23:36;Master 2 F
462;CARAVERA PIERRE;UNION SPORTIVE CENON ATHLETISM..;01:23:44;Master 8 H
463;SCHAUS MAYALENE;AMICALE LAIQUE BOURG SPORTS;01:23:52;Master 1 F
464;MARTIN VERONIQUE;;01:23:45;Master 3 F
465;DUMAS AUDREY;;01:23:45;Master 2 F
466;BEAUMALE MARINE;FUN RUN;01:24:08;Master 0 F
467;CHAISSAC DAVID;;01:24:17;Master 3 H
468;VICQUERY CECILE;;01:24:17;Master 2 F
469;MORNON BRUNO;UNION BORDEAUX METROPOLE;01:24:20;Master 4 H
470;GUILLERY ARNAUD;;01:24:17;Master 2 H
471;VERDIER SOPHIE;ASI COURSE PEDESTRE;01:24:32;Master 3 F
472;AURIERE LAURA;CA VILLENAVE D'ORNON;01:24:32;Senior F
473;RICHETIN SOPHIE;ADRENALINE 33;01:24:30;Master 2 F
474;BECHADERGUE GERARD;TEAM GG;01:24:32;Master 6 H
475;DARDANT STEPHANE;AS ST MEDARD;01:24:48;Master 3 H
476;BORDES GUILLAUME;START'IN BLOCK;01:24:28;Master 1 H
477;CASTAING ORIANE;BARJOTS DES COTOS;01:24:38;Senior F
478;PELLETIER CYRIELLE;;01:24:45;Senior F
479;LUDWIG LAURA;A2 RUNNING BORDEAUX;01:25:33;Senior F
480;GALLON GWENAEL;;01:25:33;Master 1 H
481;SARRAZIN GHYSLAINE;;01:25:41;Master 5 F
482;BENTAYOU CLAUDINE;ANONYMES DU CAMPUS;01:25:32;Master 6 F
483;JAUBERT VANESSA;AX-TRAIL;01:25:24;Master 2 F
484;ROUX BEATRICE;ES BLANQUEFORT;01:25:40;Master 4 F
485;BERNAZEAU CAROLINE;ATHLE SANTE GRADIGNAN;01:25:49;Master 4 F
487;BORIES SANDRINE;;01:25:32;Master 3 F
486;FORT FREDERIC;BOULIAC SPORTS PLAISIRS;01:25:32;Master 5 H
488;BENEYTOU ANNA;BOULIAC SPORTS PLAISIRS;01:25:46;Master 7 F
489;NAPOLITAN MATHILDE;;01:26:12;Senior F
490;DANEL EMILIE;;01:26:13;Master 0 F
491;LACAZE GEORGES;;01:26:08;Master 7 H
492;TOURAINE TATIANA;ANONYMES DU CAMPUS;01:26:34;Master 1 F
493;MANESSE CELINE;;01:26:28;Senior F
494;BEQUET ANTOINE;;01:26:28;Senior H
495;LAROQUE-MALBERT JULIEN;;01:26:53;Master 1 H
496;CLERC SEVERINE;;01:27:15;Master 2 F
497;CHOURRY SOPHIE;;01:27:15;Master 0 F
498;JOUINI KAELA;LIBRORUM EDITO;01:27:29;Senior F
499;LAHOUDERE JEAN LUC;;01:27:39;Master 2 H
500;MOINS SEBASTIEN;;01:27:43;Master 2 H
501;BOUCHAREINC CLAIRE;;01:27:56;Master 1 F
502;AGENEAU MICKAEL;;01:27:55;Master 0 H
503;JOUANTHOUA FABIENNE;ATHLE SANTE GRADIGNAN;01:27:55;Master 2 F
504;VAN DONGEN ALLAN;;01:27:56;Senior H
505;CLUT CHRISTIAN;S/L CMO BASSENS;01:27:56;Master 3 H
506;BROSSET VINCENT SANDRA;CA PORTETS;01:28:19;Master 2 F
507;PLOUSEAU-GUEDE RAYNALD;LA FOULEE DES JALLES;01:28:11;Master 3 H
508;GARANT AURELIE;;01:28:27;Senior F
509;CINDY DAGNAUD;;01:28:27;Senior F
510;GUILLERY GAELLE;;01:28:26;Master 2 F
511;ALIBERT JACQUES;;01:28:26;Master 2 H
512;CARPENTIER VERONIQUE;CENTRE HOSPITALIER UNIVERSITAI..;01:28:21;Master 5 F
513;PRESLE SYLVIE;CHU SPORTS;01:28:22;Master 3 F
514;JONQUA FABIENNE;URBAN RUNNER BORDEAUX METROPOL..;01:29:10;Master 4 F
515;SCHNEIBER LAURE;;01:29:04;Master 1 F
516;ALTET AURELIE;;01:29:38;Master 1 F
517;PRIEUX FABIENNE;;01:29:17;Master 3 F
518;BEGUEAIA DAX;;01:29:32;Master 5 H
519;BAYLIN CAROLINE;;01:29:43;Master 2 F
520;BAYLIN INES;;01:29:43;Cadet F
521;MERCIER SANDRINE;;01:29:56;Master 1 F
522;DE MEULEMEESTER GUILLAUME;;01:29:57;Master 1 H
523;PELLETIER AXELLE;CA VILLENAVE D'ORNON;01:29:56;Senior F
524;VINCON SOLINE;;01:30:23;Senior F
525;MEJIA MIRIAM;;01:30:52;Master 2 F
526;LIBAROS JEAN-LUC;CARBON BLANC TRIATHLON;01:30:56;Master 4 H
527;FELBER PHILIPPE;US CENON ATHLE + RNT;01:31:11;Master 5 H
528;BRUGUIER VALERIE;;01:31:07;Master 4 F
529;SPITAELS FRANCK;;01:31:15;Master 1 H
530;TOP EMMANUEL;EYSINES RUNNING;01:31:30;Master 1 H
531;UHRIG EMILIE;;01:31:59;Master 0 F
532;TECHENEY ALISON;;01:32:02;Master 0 F
533;EYRAUD FREDERIC;;01:32:02;Master 1 H
534;LE BORGNE PATRICE;SA MERIGNAC;01:32:29;Master 5 H
535;MAS STEPHANIE;;01:32:25;Master 1 F
536;MARQUIS OLIVIER;;01:32:54;Master 1 H
537;MARQUIS EMILIE;;01:32:54;Master 1 F
538;HUOT ORIANE;TEAM ALOR;01:33:59;Senior F
539;SAINGIRONS PASCALE;ASA SPORT ENDURANCE;01:34:07;Master 0 F
540;PAYET LOEIZA;;01:34:10;Senior F
541;MENARD SERGE;;01:34:12;Master 8 H
542;IDIARTEGARAY PHILIPPE;FAMILLES EXTRAORDINAIRES;01:34:41;Master 3 H
543;BRESSAN CYRIL;;01:34:40;Master 1 H
544;BRESSAN ARIANE;;01:34:41;Master 1 F
545;JOLLY NATHALIE;FAMILLES EXTRAORDINAIRES;01:34:41;Master 0 F
546;BENITO JEAN NICOLAS;;01:34:40;Master 1 H
547;MERINDOL BENOIT;;01:34:41;Master 1 H
548;JANVIER ALEXIS;;01:34:43;Master 0 H
549;BENEYTOU GEORGES;BOULIAC SPORTS PLAISIRS;01:34:43;Master 9 H
550;MARTIN FLORIAN;;01:34:43;Senior H
551;DEGORCE THEO;;01:34:43;Senior H
552;MAURICE LAURIE;;01:34:43;Senior F
553;MOYAL MANON;;01:34:44;Senior F
554;DANTON ISABELLE;CA VILLENAVE D'ORNON;01:34:44;Master 2 F
555;BOUTERET LAURENT;;01:35:31;Master 2 H
556;CLERANDEAU CHRISTELLE;;01:35:09;Master 3 F
557;AURIACOMBE SANDRINE;;01:35:08;Master 4 F
558;BOYER DOMINIQUE;UNION BORDEAUX METROPOLE;01:35:23;Master 6 H
559;KEOMANYVONG OLIVIER;;01:35:19;Master 3 H
560;MAINTENAC PASCAL;BRAUD AC;01:44:53;Master 3 H
561;GASTON ALAIN;;01:37:27;Master 7 H
562;DAUNIS MARIE;;01:37:22;Master 1 F
563;CHAILLE FAUSTINE;;01:37:54;Senior F
564;MOREAU CAMILLE;;01:37:52;Master 0 F
565;CAIE EMILIE;;01:37:53;Master 0 F
566;HERVE EMILIE;;01:37:49;Master 1 F
567;WATKINS VANESSA;;01:37:50;Master 2 F
568;BORDELAIS PATRICE;;01:37:55;Master 5 H
569;TUBIANA TOM;;01:38:37;Senior H
570;LANGLET BASTIEN;;01:38:37;Master 1 H
571;LEMEUNIER CAMILLE;;01:38:37;Senior F
572;PLERRE ELORA;;01:38:37;Senior F
573;FABAS JUSTINE;;01:38:36;Senior F
574;QUINSON NAWAL;RESEAU ENTREPRENDRE AQUITAINE;01:39:38;Master 1 F
575;CASTAGNET MARION;;01:40:27;Senior F
576;GROUSSIN PATRICIA;;01:41:04;Master 1 F
577;MANGOLD JEROME;;01:41:05;Master 2 H
578;PETITJEAN STEPHANE;A2 RUNNING;01:41:25;Master 2 H
579;TINCHON CHRISTELLE;;01:40:52;Master 1 F
580;PAILLE LAURENT;A2 RUNNING;01:41:26;Master 3 H
581;DESCHAUX PIERRE;;01:42:07;Master 7 H
582;FONSEGRIVE EMILIE;AS AMBARES SPORT ENDURANCE;01:42:08;Master 1 F
583;FARJOT SEVERINE;;01:44:53;Master 2 F
584;ARNAL CAROLE;;01:44:53;Master 3 F
585;MAYS JULIETTE;;01:48:24;Senior F
586;LABORDE GUILLAUME;BOULIAC SPORTS PLAISIRS;01:48:37;Master 2 H
587;BEAUDOUIN LILI-ROSE;EASY CAPITAL;01:53:01;Senior F
588;GUERIN ROMANE;;01:54:10;Espoir F
589;GUERIN CHRISTOPHE;;01:54:11;Master 3 H
590;RODRIGUEZ STEPHANE;;01:58:25;Master 3 H
591;CORMIER VINCENT;;01:58:25;Master 5 H
