Rang;Nom;Prenom;Club;Temps;Cat�gorie
332;BALLANGER      ;BERNARD        ;                    ;00:50:39; 11e VETERAN 3 H
333;THIAN          ;BAYTIR         ;                    ;00:50:44; 99e VETERAN 1 H
334;FAGET          ;J BERNARD      ;                    ;00:50:46; 120e SENIOR H
335;PERIGAUD       ;FABIENNE       ;                    ;00:50:51; 4e ESPOIR F
336;COMBLAT        ;CHRISTIAN      ;                    ;00:51:01; 51e VETERAN 2 H
337;ROUSSEL        ;PASCAL         ;                    ;00:51:13; 52e VETERAN 2 H
338;DAIN           ;RICHARD        ;                    ;00:51:15; 100e VETERAN 1 H
339;FERNAND        ;CHRISTELLE     ;                    ;00:51:18; 11e SENIOR F
340;SPEZIALI       ;PATRICE        ;                    ;00:51:19; 121e SENIOR H
341;URBANO         ;PHILIPPE       ;                    ;00:51:24; 101e VETERAN 1 H
342;DICHARRY       ;ANDRE          ;                    ;00:51:34; 53e VETERAN 2 H
343;GELINON        ;FLORENCE       ;                    ;00:51:36; 12e SENIOR F
344;LAGARDE        ;STEPHANE       ;                    ;00:51:37; 122e SENIOR H
345;GIRARD         ;PASCAL         ;                    ;00:51:40; 54e VETERAN 2 H
346;KICHENIN       ;NAIMA          ;                    ;00:51:50; 9e VETERAN 1 F
347;MEYER          ;JEAN CLAUDE    ;US BOUSCAT          ;00:51:57; 55e VETERAN 2 H
348;ALVES          ;M CHRISTINE    ;                    ;00:51:58; 10e VETERAN 1 F
349;GUYONVARCH     ;JEAN           ;                    ;00:52:01; 56e VETERAN 2 H
350;ADAM           ;GERARD         ;                    ;00:52:02; 102e VETERAN 1 H
351;PARROT         ;YVES           ;                    ;00:52:03; 12e VETERAN 3 H
352;SAINT GENEZ    ;JEANINE        ;                    ;00:52:05; 4e VETERAN 2 F
353;DI PIERRO      ;SAVERIO        ;                    ;00:52:07; 57e VETERAN 2 H
354;JULIENNE       ;VALERIE        ;                    ;00:52:11; 123e SENIOR H
355;LEPELLETIER    ;YOHANN         ;                    ;00:52:15; 124e SENIOR H
356;TERANA         ;EMMANUEL       ;                    ;00:52:17; 125e SENIOR H
357;LEMOINE        ;CELINE         ;                    ;00:52:18; 13e SENIOR F
358;NAPAL          ;MARYSE         ;                    ;00:52:19; 103e VETERAN 1 H
359;NAPAL          ;J CLAUDE       ;                    ;00:52:21; 104e VETERAN 1 H
360;LAMBERT        ;CHANTAL        ;                    ;00:52:22; 11e VETERAN 1 F
361;CASTERES       ;NATHALIE       ;                    ;00:52:25; 12e VETERAN 1 F
362;ESCOUSSE       ;PHILIPPE       ;                    ;00:52:37; 105e VETERAN 1 H
363;SABLEAUX       ;DAVID          ;                    ;00:52:38; 126e SENIOR H
364;COURTOIS       ;CLAUDIA        ;                    ;00:52:46; 14e SENIOR F
365;BOULANGER      ;JEAN MARIE     ;                    ;00:52:47; 58e VETERAN 2 H
366;MICHAUD        ;OLIVIER        ;                    ;00:52:50; 106e VETERAN 1 H
367;ALOS           ;EMMANUEL       ;POMPIERS MERIGNAC   ;00:52:54; 127e SENIOR H
368;KAYE           ;JACK           ;                    ;00:52:56; 128e SENIOR H
369;REYNOLDS       ;FRANCK         ;                    ;00:53:08; 59e VETERAN 2 H
370;PEAU           ;CLEMENT        ;                    ;00:53:11; 129e SENIOR H
371;CATOUR         ;PHILIPPE       ;                    ;00:53:12; 107e VETERAN 1 H
372;MAS            ;VALERIE        ;                    ;00:53:13; 15e SENIOR F
373;PECCABIN       ;GERARD         ;                    ;00:53:29; 60e VETERAN 2 H
374;SEILLAN        ;LEO            ;                    ;00:53:36; 61e VETERAN 2 H
375;SEGUI          ;GERALD         ;                    ;00:53:39; 108e VETERAN 1 H
376;MENAND         ;ISABELLE       ;                    ;00:53:40; 13e VETERAN 1 F
377;LE BARS        ;ISABELLE       ;                    ;00:53:52; 14e VETERAN 1 F
378;ALZURIA        ;AMBRE          ;                    ;00:54:06; 16e SENIOR F
379;DELCROS        ;FRANCIS        ;                    ;00:54:07; 62e VETERAN 2 H
380;MONTIGAUD      ;CECILIA        ;                    ;00:54:09; 17e SENIOR F
381;PECCABIN       ;CAROLINE       ;                    ;00:54:31; 18e SENIOR F
382;BOUGET         ;CHRISTIAN      ;                    ;00:54:34; 63e VETERAN 2 H
383;JOUBES         ;OLIVIER        ;                    ;00:54:35; 130e SENIOR H
384;ETCHEGOYEN     ;PHILIPPE       ;                    ;00:54:36; 21e ESPOIR H
385;BARRIERE       ;DOMINIQUE      ;                    ;00:54:37; 64e VETERAN 2 H
386;EYMERIE        ;ALAIN          ;                    ;00:54:38; 65e VETERAN 2 H
387;DONADEO        ;VALERIE        ;                    ;00:54:41; 15e VETERAN 1 F
388;DUBERNET       ;HENRIETTE      ;                    ;00:54:42; 5e VETERAN 2 F
389;CAZEAUX        ;YANNICK        ;                    ;00:54:46; 109e VETERAN 1 H
390;MAINGUY        ;SANDRA         ;                    ;00:54:52; 19e SENIOR F
391;CHABOURY       ;CATHERINE      ;STADE BORDELAIS     ;00:54:53; 5e ESPOIR F
392;MANUAUD        ;CATHERINE      ;                    ;00:54:54; 20e SENIOR F
393;MOLETTA        ;YVES           ;POMPIERS MERIGNAC   ;00:55:02; 110e VETERAN 1 H
394;CERVEAUX       ;JEAN FRANCOIS  ;POMPIERS MERIGNAC   ;00:55:04; 111e VETERAN 1 H
395;BERTIN         ;ALAIN          ;                    ;00:55:15; 112e VETERAN 1 H
396;PIZANS         ;ALAIN          ;                    ;00:55:19; 131e SENIOR H
397;ROUSSET        ;DIDIER         ;                    ;00:55:21; 132e SENIOR H
398;DEMART         ;YOLANDE        ;                    ;00:55:24; 6e VETERAN 2 F
399;OURRY          ;BETTY          ;                    ;00:55:26; 21e SENIOR F
400;MONTEMBAULT    ;PHILIPPE       ;                    ;00:55:34; 113e VETERAN 1 H
401;BALTZELL       ;KRISTA         ;                    ;00:55:35; 6e ESPOIR F
402;REAL           ;BENEDICTE      ;                    ;00:55:36; 22e SENIOR F
403;SEILLAN        ;ARMELLE        ;                    ;00:55:40; 7e VETERAN 2 F
404;PAILLEY        ;CLAUDE         ;                    ;00:55:42; 66e VETERAN 2 H
405;VIDEAUX        ;VERONIQUE      ;                    ;00:55:48; 23e SENIOR F
406;LAVIELLE       ;JEAN           ;                    ;00:55:50; 114e VETERAN 1 H
407;SCHWARTZ       ;NATHALIE       ;                    ;00:55:54; 24e SENIOR F
408;COUDON LEVRAUT ;GWENAELLE      ;                    ;00:56:05; 25e SENIOR F
409;CONFOULAN      ;HENRI          ;                    ;00:56:11; 67e VETERAN 2 H
410;DESTRAC        ;CLAUDE         ;                    ;00:56:13; 13e VETERAN 3 H
411;LUIS           ;STEPHANE       ;                    ;00:56:19; 115e VETERAN 1 H
412;CASTAGNE       ;BERNARD        ;                    ;00:56:30; 68e VETERAN 2 H
413;JOUVE          ;DIDIER         ;                    ;00:56:32; 116e VETERAN 1 H
414;GALIN          ;DELPHINE       ;                    ;00:56:40; 26e SENIOR F
415;LEVY           ;MICHELLE       ;                    ;00:57:08; 16e VETERAN 1 F
416;BARBAUD        ;MARTINE        ;                    ;00:57:09; 17e VETERAN 1 F
417;SARNIER        ;JEAN MARC      ;                    ;00:57:13; 117e VETERAN 1 H
418;DAUTRE         ;MARIA          ;                    ;00:57:28; 18e VETERAN 1 F
419;BARTHE         ;ISABELLE       ;                    ;00:57:29; 19e VETERAN 1 F
420;HOU            ;GENEVIEVE      ;                    ;00:57:30; 20e VETERAN 1 F
421;CONSEIL        ;CATHERINE      ;                    ;00:57:30; 21e VETERAN 1 F
422;SEURIN         ;DENIS          ;                    ;00:57:38; 118e VETERAN 1 H
423;PEIXOTO        ;ANDRE          ;                    ;00:57:40; 119e VETERAN 1 H
424;COURTIAU       ;SYLVIE         ;                    ;00:57:50; 8e VETERAN 2 F
425;COUZINET       ;VIVIANE        ;LES FURETS EIFFAGE  ;00:57:51; 22e VETERAN 1 F
426;CORSAN         ;JEAN CLAUDE    ;                    ;00:58:00; 69e VETERAN 2 H
427;GRAY           ;VALERIE        ;                    ;00:58:04; 23e VETERAN 1 F
428;ROBIN          ;FRANCOIS       ;                    ;00:58:18; 120e VETERAN 1 H
429;IBANEZ         ;FLEUR          ;                    ;00:58:35; 27e SENIOR F
430;HERREROS       ;MARIE CHRISTINE;                    ;00:58:45; 24e VETERAN 1 F
431;MOREAU         ;NATHALIE       ;LES FURETS EIFFAGE  ;00:59:15; 25e VETERAN 1 F
432;DELLARD        ;STEPHANE       ;                    ;"01:00:10"""; 133e SENIOR H
433;MICHAUT        ;AURELIE        ;                    ;01:00:19; 28e SENIOR F
434;BASTIDE        ;CAROLINE       ;                    ;01:00:40; 26e VETERAN 1 F
435;DUBARRY        ;ALIX           ;                    ;01:00:41; 22e ESPOIR H
436;CONSTANTIN     ;EMMANUELLE     ;                    ;01:00:45; 29e SENIOR F
437;CONSTANTIN     ;CHRISTOPHE     ;                    ;01:00:47; 121e VETERAN 1 H
438;GABARRON       ;ROBERT         ;THALES              ;01:00:48; 14e VETERAN 3 H
439;RUBIO          ;LAETITIA       ;                    ;01:00:58; 30e SENIOR F
440;ELIE LELIEVRE  ;CECILE         ;                    ;01:01:02; 134e SENIOR H
441;FABRE          ;ANNE           ;                    ;01:01:04; 135e SENIOR H
442;LELIEVRE       ;FRANCOIS       ;                    ;01:01:05; 31e SENIOR F
443;LELIEVRE       ;GUY            ;                    ;01:01:07; 136e SENIOR H
444;LE GUILLOU     ;X              ;                    ;01:01:29; 70e VETERAN 2 H
445;SAINT LEGER    ;ANNIE          ;                    ;01:01:34; 27e VETERAN 1 F
446;BARBIER        ;ALEXANDRA      ;                    ;01:01:44; 137e SENIOR H
447;VOLBART        ;PASCALE        ;LES FURETS EIFFAGE  ;01:01:47; 28e VETERAN 1 F
448;DESCHARD       ;CLAUDINE       ;                    ;01:01:49; 29e VETERAN 1 F
449;CANEVET        ;VERONIQUE      ;                    ;01:01:51; 30e VETERAN 1 F
450;SIMOUNET       ;CATHERINE      ;                    ;01:02:06; 31e VETERAN 1 F
451;VILLA          ;ARMELLE        ;                    ;01:02:08; 32e SENIOR F
452;AUPY           ;CECILE         ;                    ;01:02:16; 33e SENIOR F
453;BOURSEAU       ;NATHALIE       ;ASPTT BORDEAUX      ;01:02:18; 32e VETERAN 1 F
454;MARTIN         ;FRANCK         ;                    ;01:02:20; 122e VETERAN 1 H
455;VILLEJOUBERT   ;SOPHIE         ;LES FURETS EIFFAGE  ;01:02:55; 34e SENIOR F
456;ARRIVE         ;LAURENCE       ;                    ;01:04:00; 33e VETERAN 1 F
457;ARRIVE         ;DOMINIQUE      ;                    ;01:04:29; 123e VETERAN 1 H
458;CLERTON        ;MARIE ISABELLE ;                    ;01:04:29; 35e SENIOR F
459;GODARD         ;NICOLAS        ;                    ;01:04:29; 138e SENIOR H
460;CABIOCH        ;SYLVIE         ;                    ;01:04:44; 34e VETERAN 1 F
461;DEYSINE        ;ASTRID         ;                    ;01:04:59; 36e SENIOR F
462;COLLET         ;BRIGITTE       ;                    ;01:05:05; 35e VETERAN 1 F
463;GUITOU         ;CHRISTIAN      ;                    ;01:05:10; 9e VETERAN 2 F
464;VARRAILHON     ;PATRICK        ;                    ;01:05:26; 71e VETERAN 2 H
465;LAGARDERE      ;ANNIE          ;                    ;01:06:01; 124e VETERAN 1 H
466;LILLET         ;AURELIA        ;                    ;01:08:12; 37e SENIOR F
467;CLAROUX        ;MARIE AGNES    ;                    ;01:09:08; 38e SENIOR F
468;CLAROUX        ;PHILIPPE       ;                    ;01:09:09; 72e VETERAN 2 H
469;BACCARANI      ;MARNA          ;                    ;01:10:09; 39e SENIOR F
470;GARCIA         ;DANIELLE       ;SOLECTRON           ;01:12:31; 36e VETERAN 1 F
471;BLAZQUEZ       ;CLAUDE         ;                    ;01:30:37; 15e VETERAN 3 H
472;BOURBIZIOT     ;J FRANCOIS     ;                    ;01:30:38; 73e VETERAN 2 H
473;DELOUBES       ;JEAN LOUIS     ;                    ;01:35:02; 74e VETERAN 2 H
474;DUTREUILH      ;MARIE JOSE     ;                    ;01:36:02; 10e VETERAN 2 F
475;TULIPANO       ;TRISTANA       ;                    ;01:36:03; 40e SENIOR F
476;BOURCIE        ;SYLVETTE       ;                    ;01:36:04; 11e VETERAN 2 F
477;BOURBIGOT      ;SONIA          ;                    ;01:45:42; 12e VETERAN 2 F
478;BLAZQUEZ       ;MICHELE        ;                    ;01:45:43; 16e VETERAN 3 H
