Rang;Nom;Club;Temps;Cat�gorie
355;RADET PASCAL           ;PESSAC                 ;   48m23;136e Veteran 1 H
356;DIAZ CAROLE            ;QUINSAC                ;   48m24;8e Senior  F
357;LLATAS JOSE            ;                       ;   48m25;40e Veteran 2 H
358;NIEL CYRIL             ;                       ;   48m27;139e Senior  H
359;SARAGOSA               ;USAC                   ;   48m27;41e Veteran 2 H
360;TESTARD NICOLAS        ;                       ;   48m27;140e Senior  H
361;LUCOT JEAN FRANCOIS    ;                       ;   48m28;137e Veteran 1 H
362;DUBILLE CHRISTINE      ;CENON                  ;   48m32;9e Senior  F
363;BESSE MICHEL           ;                       ;   48m36;42e Veteran 2 H
364;RAFFIN BERTRAND        ;                       ;   48m36;141e Senior  H
365;GAUTHIER KARINE        ;BORDEAUX               ;   48m38;10e Senior  F
366;RIEUNIER GERARD        ;LORMONT                ;   48m39;9e Veteran 3 H
367;LAGIERE JEAN CLAUDE    ;                       ;   48m39;138e Veteran 1 H
368;MARTIN PATRICK         ;ST MEDARD EN JALLES    ;   48m42;139e Veteran 1 H
369;BOURRINET FREDERIC     ;                       ;   48m43;140e Veteran 1 H
370;COFFINET THIERRY       ;BRUGES                 ;   48m44;142e Senior  H
371;MASSON JOEL            ;ST MEDARD EN JALLES    ;   48m45;43e Veteran 2 H
372;BOUHELLEC J.MARIE      ;CHR SPORT              ;   48m46;44e Veteran 2 H
373;ROULIN THIERRY         ;                       ;   48m46;141e Veteran 1 H
374;WILLIAM FRANCK         ;ST AUBIN DE MEDOC      ;   48m51;143e Senior  H
375;GOMESSE ISABELLE       ;S.A.MERIGNAC           ;   48m53;11e Senior  F
376;BAYLE CHRISTIAN        ;GALLOPINS DE GUYENNE   ;   48m54;45e Veteran 2 H
377;DUCOURET ERIC          ;BLANQUEFORT            ;   48m55;142e Veteran 1 H
378;SIMONET SYLVIANE       ;                       ;   48m56;12e Senior  F
379;RAFFENAUD XAVIER       ;                       ;   48m56;143e Veteran 1 H
380;BERLIOZ ALAIN          ;                       ;   48m59;144e Senior  H
381;ARHIE CLAUDE           ;                       ;   49m02;46e Veteran 2 H
382;PENE LAURENT           ;BLANQUEFORT            ;   49m05;145e Senior  H
383;GUEDON PASCAL          ;BLANQUEFORT            ;   49m05;146e Senior  H
384;COLOMBIE GUY           ;CESTAS                 ;   49m06;47e Veteran 2 H
385;CALAS SEBASTIEN        ;GRADINGNAN             ;   49m08;147e Senior  H
386;MOLLOT JEAN MICHEL     ;MYOSOTIS               ;   49m11;48e Veteran 2 H
387;VIGNEAU JORIS          ;                       ;   49m12;8e Junior H
388;CAMI ROMAIN            ;FLOIRAC                ;   49m12;9e Junior H
389;LAUQUIER HERVE         ;TAILLAN MEDOC          ;   49m13;144e Veteran 1 H
390;CLAVEAU MICHEL         ;AMBARES                ;   49m14;145e Veteran 1 H
391;PERPERE ALAIN          ;                       ;   49m15;146e Veteran 1 H
392;RITTER MURIEL          ;BORDEAUX               ;   49m16;13e Senior  F
393;BOUTOULE FREDERIC      ;                       ;   49m17;147e Veteran 1 H
394;BLANCO/DAVEZAC VINCENT ;PAREMPUYRE             ;   49m20;49e Veteran 2 H
395;PICHE JEAN FRANCOIS    ;GRADIGNAN              ;   49m23;148e Veteran 1 H
396;COUVIN THOMAS          ;CARBON BLANC           ;   49m23;7e Espoir H
397;SERRES CLAUDE          ;                       ;   49m24;10e Veteran 3 H
398;MER DOMINIQUE          ;                       ;   49m24;149e Veteran 1 H
399;BLONDEL MICHEL         ;BLANQUEFORT            ;   49m26;50e Veteran 2 H
400;BETERAOUS LAURENT      ;                       ;   49m27;148e Senior  H
401;GOURHAN DOMINIQUE      ;                       ;   49m28;150e Veteran 1 H
402;CHARLES PHILIPPE       ;BLANQUEFORT            ;   49m28;151e Veteran 1 H
403;CHAMINADE MICHEL       ;BRUGES                 ;   49m28;152e Veteran 1 H
404;BRETHES CORINNE        ;                       ;   49m28;14e Senior  F
405;PALATS FRANCIS         ;ANONYME DU CAMPUS      ;   49m29;51e Veteran 2 H
406;LABROUCHE ALAIN        ;BLANQUEFORT            ;   49m30;153e Veteran 1 H
407;DASSET PASCAL          ;BLANQUEFORT            ;   49m31;52e Veteran 2 H
408;MARFOVRE MICHELLE      ;FAT                    ;   49m32;9e Veteran 1 F
409;SOULIER MARC           ;FORD                   ;   49m33;154e Veteran 1 H
410;DURAND ALAIN           ;MARTIGNAS              ;   49m33;155e Veteran 1 H
411;NAUREILS MICHEL        ;                       ;   49m34;156e Veteran 1 H
412;PREVOST STEPHANE       ;MYOSOTIS               ;   49m35;149e Senior  H
413;LINDEMANY NICOLAS      ;                       ;   49m36;150e Senior  H
414;HILLION GILLES         ;BLANQUEFORT            ;   49m37;157e Veteran 1 H
415;VIDEA MICHEL           ;                       ;   49m40;53e Veteran 2 H
416;RENAULT CAROLINE       ;LE PIAN MEDOC          ;   49m41;15e Senior  F
417;COUSTURE PASCAL        ;MOULIS EN MEDOC        ;   49m41;151e Senior  H
418;RAMOND CHRISTOPHE      ;BLANQUEFORT            ;   49m43;158e Veteran 1 H
419;DURAND LAURENCE        ;                       ;   49m45;16e Senior  F
420;A DEFINIR PUCE         ;                       ;   49m48;4e XX H
421;LEPOUTRE VINCENT       ;MERIGNAC               ;   49m48;152e Senior  H
422;DULEAU MARC            ;                       ;   49m49;153e Senior  H
423;SARDIN NICOLAS         ;PAREMPUYRE             ;   49m50;10e Junior H
424;LEDORIDOUR CHRISTOPHE  ;                       ;   49m52;159e Veteran 1 H
425;GABORIT DIDIER         ;SOUSSANS               ;   49m54;160e Veteran 1 H
426;GREARD PHILIPPE        ;                       ;   49m55;54e Veteran 2 H
427;BORENSTEIN ALAIN       ;BLANQUEFORT            ;   49m55;161e Veteran 1 H
428;HIZEMBERT M.CLAIRE     ;FORD                   ;   49m55;2e Veteran 2 F
429;OZANNE JACKIE          ;IBM BORDEAUX           ;   49m56;3e Veteran 2 F
430;BLAZQUEZ MICHEL        ;TOULOUSE               ;   49m58;55e Veteran 2 H
431;SAN-ROMAN FRANCIS      ;                       ;   50m02;162e Veteran 1 H
432;LESPES XAVIER          ;MERIGNAC               ;   50m04;163e Veteran 1 H
433;LAVIE ERIC             ;BLANQUEFORT            ;   50m05;164e Veteran 1 H
434;MIELE ADRIEN           ;BLANQUEFORT            ;   50m07;8e Espoir H
435;CASTERA BRUNO          ;                       ;   50m09;165e Veteran 1 H
436;TREBUCQ HUBERT         ;                       ;   50m11;56e Veteran 2 H
437;HOTTE FRANCOIS         ;BLANQUEFORT            ;   50m12;166e Veteran 1 H
438;PEREIRA MARIE          ;LUDON                  ;   50m13;17e Senior  F
439;MERINO JEAN LUC        ;BLANQUEFORT            ;   50m14;154e Senior  H
440;LAVAL GILBERT          ;EYSINES                ;   50m17;57e Veteran 2 H
441;COURBET FREDERIC       ;BLANQUEFORT            ;   50m18;155e Senior  H
442;LAMAISON ALAIN         ;MERIGNAC               ;   50m21;58e Veteran 2 H
443;CHAINEUX JULIEN        ;                       ;   50m22;9e Espoir H
444;BARRERE PIERRE         ;CASTELNAU DE MEDOC     ;   50m23;59e Veteran 2 H
445;LABASTON FREDERIC      ;                       ;   50m26;156e Senior  H
446;VALEZE J. PIERRE       ;CEN ON                 ;   50m26;60e Veteran 2 H
447;PINAUD FRED            ;                       ;   50m28;167e Veteran 1 H
448;MARZIN PIERRE YVES     ;ST MEDARD EN JALLES    ;   50m29;157e Senior  H
449;ROLLET-GERARD PASCAL   ;BSMA                   ;   50m30;61e Veteran 2 H
450;SAMPOUX PHILIPPE       ;MERIGNAC               ;   50m32;168e Veteran 1 H
451;FEYRE VINCENT          ;                       ;   50m33;169e Veteran 1 H
452;DESTANQUE CHRISTOPHE   ;                       ;   50m34;158e Senior  H
453;SUBIRA JEAN MARC       ;LE PIAN MEDOC          ;   50m35;170e Veteran 1 H
454;BOURGOIN DIDIER        ;NANTEUIL               ;   50m35;159e Senior  H
455;JOUBERT DU CELIIER ERIC;MERIGNAC               ;   50m38;171e Veteran 1 H
456;PERIER JOSY            ;                       ;   50m40;10e Veteran 1 F
457;LECOMTE LIONEL         ;BLANQUEFORT            ;   50m41;172e Veteran 1 H
458;PICHARD ALAIN          ;                       ;   50m44;160e Senior  H
459;ISAAC MARTINE          ;CASTELNAU              ;   50m46;18e Senior  F
460;BINOIS J.CLAUDE        ;BLANQUEFORT            ;   50m47;161e Senior  H
461;DOUENCE JJACQUES       ;                       ;   50m50;62e Veteran 2 H
462;LACHAUME MICHEL        ;                       ;   50m51;63e Veteran 2 H
463;MILLAC CHRISTINE       ;BSMA                   ;   50m54;11e Veteran 1 F
464;FREMIOT THOMAS         ;                       ;   50m55;162e Senior  H
465;ANTONY REMI            ;BSMA                   ;   50m56;3e Cadet H
466;RENAUD ALAIN           ;AS LIBOURNE            ;   50m59;173e Veteran 1 H
467;MOTHES XAVIER          ;LANTON                 ;   51m02;163e Senior  H
468;PERROT GERARD          ;BLANQUEFORT            ;   51m03;174e Veteran 1 H
469;CHAPTAL BRUNO          ;                       ;   51m03;164e Senior  H
470;MEUNIER FRANCOIS       ;                       ;   51m04;175e Veteran 1 H
471;TALBOT STEPHANE        ;                       ;   51m07;165e Senior  H
472;DOSSET WILLIAM         ;                       ;   51m07;11e Veteran 3 H
473;YRIEX CHRISTOPHE       ;BLANQUEFORT            ;   51m09;166e Senior  H
474;DELEU JEAN PIERRE      ;BLANQUEFORT            ;   51m09;176e Veteran 1 H
475;FARTHOUAT JEAN MARC    ;FORD                   ;   51m10;64e Veteran 2 H
476;MARCHE BRUNO           ;                       ;   51m10;167e Senior  H
477;ALECKI MADELEINE       ;BLANQUEFORT            ;   51m12;12e Veteran 1 F
478;KICHENIN ROBERT        ;BORDEAUX               ;   51m13;177e Veteran 1 H
479;BASCOU JACQUES         ;                       ;   51m14;65e Veteran 2 H
480;ALLE ALAIN             ;                       ;   51m15;178e Veteran 1 H
481;LANFREY INDIANA        ;BEC                    ;   51m15;1e Espoir F
482;A DEFINIR PUCE         ;                       ;   51m15;5e XX H
483;PUIROUX ALAIN          ;BLANQUEFORT            ;   51m16;179e Veteran 1 H
484;DUHAU SYLVAIN          ;BLANQUEFORT            ;   51m16;168e Senior  H
485;RAFFAUD PATRICE        ;                       ;   51m16;180e Veteran 1 H
486;DANTZER PIERRE         ;LE HAILLAN             ;   51m25;66e Veteran 2 H
487;MAREC PATRICK          ;LE PIAN MEDOC          ;   51m25;67e Veteran 2 H
488;DANET PHILIPPE         ;ST MEDARD EN JALLES    ;   51m28;181e Veteran 1 H
489;SAEZ DIDIER            ;BLANQUEFORT            ;   51m28;169e Senior  H
490;LASBOUYRIES PHILIPPE   ;LEOGNAN                ;   51m29;68e Veteran 2 H
491;MOZUELOS THIERRY       ;FORD                   ;   51m31;182e Veteran 1 H
492;BRANCHU ANTOINE        ;BLANQUEFORT            ;   51m32;170e Senior  H
493;MOZUELOS PATRICIA      ;LUDON                  ;   51m32;13e Veteran 1 F
494;CHAPUZET FABRICE       ;BLANQUEFORT            ;   51m33;171e Senior  H
495;DUFOUR JEAN            ;                       ;   51m35;69e Veteran 2 H
496;BONNECASE NICOLAS      ;                       ;   51m38;172e Senior  H
497;BUSSON LAURENT         ;                       ;   51m38;183e Veteran 1 H
498;BELET ERIC             ;                       ;   51m39;173e Senior  H
499;FRADIN RODOLPHE        ;BLANQUEFORT            ;   51m39;174e Senior  H
500;BELET PAUL             ;                       ;   51m40;12e Veteran 3 H
501;GIRAUDOT JEAN-FRANCOIS ;ST MEDARD EN JALLES    ;   51m41;184e Veteran 1 H
502;LAMY DIDIER            ;                       ;   51m41;185e Veteran 1 H
503;PASQUIER MARC          ;                       ;   51m43;186e Veteran 1 H
504;NAISSANT MARIE-ANGE    ;MEDOC OF COURSE        ;   51m44;14e Veteran 1 F
505;BOURRICAUD CLAUDE      ;                       ;   51m44;70e Veteran 2 H
506;BODIER FRANCK          ;BEC                    ;   51m45;187e Veteran 1 H
507;CUEILLE PHILLIPPE      ;ST (SAINT) AUBIN       ;   51m45;175e Senior  H
508;VERGARA PATRICE        ;                       ;   51m46;188e Veteran 1 H
509;REAL PHILIPPE          ;BORDEAUX               ;   51m49;176e Senior  H
510;RIGAUD ALEXANDRE       ;BORDEAUX               ;   51m50;177e Senior  H
511;BOYER DOMINIQUE        ;SAC PAUILLAC           ;   51m51;71e Veteran 2 H
512;BOYER CELINE           ;ST SAUVEUR             ;   51m52;19e Senior  F
513;ARNOLD SAINTE MARIE VAL;ST (SAINT) AUBIN       ;   51m52;15e Veteran 1 F
514;BRUNE FRANCIS          ;                       ;   51m53;13e Veteran 3 H
515;SAINT MARC BENOIT      ;MERIGNAC               ;   51m55;178e Senior  H
516;OLIVIE LIONEL          ;LE BOUSCAT             ;   51m56;189e Veteran 1 H
517;BENQUET JACQUES        ;BLANQUEFORT            ;   52m02;190e Veteran 1 H
518;BRETON JEAN MICHEL     ;SOUSSANS               ;   52m03;72e Veteran 2 H
519;PHEULPIN JEAN PAUL     ;LE TAILLAN MEDOC       ;   52m04;73e Veteran 2 H
520;ZOCCHETTI PASCAL       ;PAREMPUYRE             ;   52m09;191e Veteran 1 H
521;SIRAC SERGE            ;LUDON                  ;   52m11;179e Senior  H
522;SARRELABOUT DOMINIQUE  ;BLANQUEFORT            ;   52m12;192e Veteran 1 H
523;RICAUD MICHEL          ;                       ;   52m13;74e Veteran 2 H
524;POLONI GERARD          ;LE BOUSCAT             ;   52m14;75e Veteran 2 H
525;ESPADINHA OLIVIER      ;BRUGES                 ;   52m18;180e Senior  H
526;ARRONDO PIERRE         ;                       ;   52m20;76e Veteran 2 H
527;OUVRARD FABIENNE       ;MARGAUX                ;   52m20;16e Veteran 1 F
528;YVELIN GILLES          ;PAUILLAC               ;   52m21;181e Senior  H
529;QUETIER WILLIAM        ;MYOSOTIS               ;   52m24;193e Veteran 1 H
530;BIROT JULIE            ;BLANQUEFORT            ;   52m25;2e Espoir F
531;CHARRON JACQUES        ;                       ;   52m26;194e Veteran 1 H
532;DELCOMBEL CHRISTIAN    ;                       ;   52m26;195e Veteran 1 H
533;LACAUDE THIERRY        ;LUDON                  ;   52m27;182e Senior  H
534;ARNAUDEAU LAURENCE     ;BLANQUEFORT            ;   52m28;17e Veteran 1 F
535;GOIN JEROME            ;BLANQUEFORT            ;   52m29;183e Senior  H
536;ARNAUDEAU JEAN LOUIS   ;BLANQUEFORT            ;   52m29;196e Veteran 1 H
537;SAFARZADEH DAVID       ;MARSAS                 ;   52m29;197e Veteran 1 H
538;BOSSARD PASCAL         ;BLANQUEFORT            ;   52m34;198e Veteran 1 H
539;A DEFINIR PUCE         ;                       ;   52m34;6e XX H
540;A DEFINIR PUCE         ;                       ;   52m36;7e XX H
541;VIVIEN EMMANUEL        ;                       ;   52m39;184e Senior  H
542;ALECKI PATRICE         ;BLANQUEFORT            ;   52m39;199e Veteran 1 H
543;BOY ALAIN              ;ASPTT BX               ;   52m39;77e Veteran 2 H
544;MOREAU FABRICE         ;BLANQUEFORT            ;   52m40;185e Senior  H
545;SUD JEAN PIERRE        ;GAZELEC                ;   52m44;200e Veteran 1 H
546;VALVERDE JOSE          ;                       ;   52m48;186e Senior  H
547;CHABELLARD GEORGES     ;CESTAS                 ;   52m48;201e Veteran 1 H
548;BERNEDE MARIE CHRISTINE;                       ;   52m49;18e Veteran 1 F
549;DAO SANDRINE           ;BORDEAUX               ;   52m49;19e Veteran 1 F
550;CONJEAUD MARIA         ;MACAU                  ;   52m51;20e Senior  F
551;DEMARGE JULIEN         ;                       ;   52m51;187e Senior  H
552;DE-LEPERVANCHE SOPHIE  ;                       ;   52m55;21e Senior  F
553;BROUSSAUD LAURENT      ;SALLEBOEUF             ;   53m00;202e Veteran 1 H
554;ORTA ANDRE             ;                       ;   53m00;1e Veteran 4 H
555;ARRONDO REMI           ;                       ;   53m01;188e Senior  H
556;ARSON PAUL             ;                       ;   53m01;14e Veteran 3 H
557;LASER YOHANN           ;                       ;   53m02;189e Senior  H
558;ESPOSITO-GARCIA PASCAL ;                       ;   53m03;203e Veteran 1 H
559;MADUR THIERRY          ;                       ;   53m04;204e Veteran 1 H
560;GOMEZ JEAN             ;                       ;   53m06;205e Veteran 1 H
561;LOPEZ SOLAINE          ;                       ;   53m07;20e Veteran 1 F
562;SIZARDS CORINNE        ;                       ;   53m12;22e Senior  F
563;MARCEL MICHEL          ;                       ;   53m13;15e Veteran 3 H
564;TARTAS HERVE           ;MYOSOTIS               ;   53m13;206e Veteran 1 H
565;GELIN LIONEL           ;SAINT JEAN D'ILLAC     ;   53m14;190e Senior  H
566;MORA PHILIPPE          ;EYSINES                ;   53m15;207e Veteran 1 H
567;SICHEL DAVID           ;                       ;   53m17;191e Senior  H
568;BROCHARD GABRIELLE     ;BLANQUEFORT            ;   53m21;3e Espoir F
569;PRIVAT LAURENT         ;                       ;   53m22;192e Senior  H
570;LE MOUROUX ANNICK      ;BLANQUEFORT            ;   53m24;21e Veteran 1 F
571;SANACKWI VALERIE       ;                       ;   53m31;22e Veteran 1 F
572;CRESPO NICOLAS         ;BORDEAUX               ;   53m32;193e Senior  H
573;ROGEL EMMANUEL         ;                       ;   53m33;194e Senior  H
574;CHOUNET GEORGES        ;LE BOUSCAT             ;   53m34;78e Veteran 2 H
575;FOULGOT FRANCOISE      ;BLANQUEFORT            ;   53m35;23e Veteran 1 F
576;MARCHE DANIELLE        ;                       ;   53m36;24e Veteran 1 F
577;DUOLLE M.CLAUDE        ;ST MEDARD  EN JALLES   ;   53m36;23e Senior  F
578;BUGEAUT JEAN LOUIS     ;LE TAILLAN MEDOC       ;   53m36;208e Veteran 1 H
579;SAPIN ANDRE            ;BLANQUEFORT            ;   53m38;79e Veteran 2 H
580;FRAIZ GILBERT          ;DASSAULT               ;   53m38;80e Veteran 2 H
581;CHABAUD THIERRY        ;BLANQUEFORT            ;   53m43;195e Senior  H
582;SOULARD FRANCK         ;VARS                   ;   53m46;196e Senior  H
583;DELPECH JEROME         ;MACAU                  ;   53m48;197e Senior  H
584;LE ROUZIC FABRICE      ;LUDON                  ;   53m49;198e Senior  H
585;LABORDE SEBASTIEN      ;SAINT DENIS DE PILE    ;   53m51;199e Senior  H
586;LAMARQUE PHILIPPE      ;LE PIAN MEDOC          ;   53m51;209e Veteran 1 H
587;SABLEAUX DAVID         ;BORDEAUX               ;   53m57;200e Senior  H
588;DARCOS JEAN LUC        ;BLANQUEFORT            ;   53m59;201e Senior  H
589;TERRADE PIERRE         ;ST MEDARD EN JALLES    ;   54m01;81e Veteran 2 H
590;FIORAVANTI CLAUDINE    ;SALLEBOEUF             ;   54m01;25e Veteran 1 F
591;ALLARD PASCAL          ;LE HAILLAN             ;   54m05;210e Veteran 1 H
592;CARASCO LUCIE          ;                       ;   54m06;24e Senior  F
593;LANNESSE CHRISTIAN     ;                       ;   54m08;82e Veteran 2 H
594;ESQUERRE ISABELLE      ;                       ;   54m09;25e Senior  F
595;FLORIANT PIERRE        ;                       ;   54m12;211e Veteran 1 H
596;GUIHOMAT MICHEL        ;                       ;   54m13;212e Veteran 1 H
597;FOURNET GILLES         ;BORDEAUX               ;   54m14;213e Veteran 1 H
598;DE-PALACIO DANIEL      ;ASGB                   ;   54m19;83e Veteran 2 H
599;DRAULT JEAN LOUIS      ;                       ;   54m21;202e Senior  H
600;GUINES PHILIPPE        ;BORDEAUX               ;   54m22;203e Senior  H
601;FARO MARTINE           ;BLANQUEFORT            ;   54m23;4e Veteran 2 F
602;JACQUEMIN CEDRIC       ;                       ;   54m25;204e Senior  H
603;MARTIN FREDERIC        ;ST MEDARD              ;   54m27;205e Senior  H
604;LANES CHRISTIAN        ;MERIGNAC               ;   54m28;84e Veteran 2 H
605;PEUGNET LISETTE        ;                       ;   54m29;5e Veteran 2 F
606;MEZIANI FABIEN         ;BORDEAUX               ;   54m29;206e Senior  H
607;OUVRARD VINCENT        ;MARGAUX                ;   54m31;214e Veteran 1 H
608;LAGARDE GERARD         ;ARSAC                  ;   54m31;215e Veteran 1 H
609;CABE MARIE             ;BLANQUEFORT            ;   54m32;26e Veteran 1 F
610;NALIS FREDERIC         ;                       ;   54m35;207e Senior  H
611;MAUREL VERONIQUE       ;BLANQUEFORT            ;   54m37;27e Veteran 1 F
612;RAVIGNEAUX PATRICK     ;BLANQUEFORT            ;   54m42;216e Veteran 1 H
613;PEREIRA ROSA           ;CESTAS                 ;   54m43;26e Senior  F
614;CHAUSSAT ALAIN         ;BRUGES                 ;   54m47;217e Veteran 1 H
615;THOMAS FABIEN          ;                       ;   54m50;208e Senior  H
616;TBATOU LATIFA          ;BLANQUEFORT            ;   54m51;27e Senior  F
617;GUILLEMAUT YVES        ;PAREMPUYRE             ;   54m52;218e Veteran 1 H
618;SIPOS ALAIN            ;PAUILLAC               ;   54m52;85e Veteran 2 H
619;VACHER ALAIN           ;                       ;   54m55;86e Veteran 2 H
620;VINCENT DOMINIQUE      ;BLANQUEFORT            ;   54m56;219e Veteran 1 H
621;SAN PEDRO PHILIPPE     ;MYOSOTIS               ;   54m57;220e Veteran 1 H
622;VAUTHIER SYLVIE        ;MERIGNAC               ;   54m57;28e Veteran 1 F
623;RUMEAU DANIEL          ;                       ;   54m58;221e Veteran 1 H
624;CORNUS CHANTAL         ;NERIGEAN               ;   55m00;29e Veteran 1 F
625;PECCABIN CAROLINE      ;BLANQUEFORT            ;   55m02;28e Senior  F
626;LAVA ARNAUD            ;                       ;   55m05;222e Veteran 1 H
627;RENAULT JEAN PIERRE    ;BLANQUEFORT            ;   55m05;87e Veteran 2 H
628;PECCABIN GERARD        ;BLANQUEFORT            ;   55m06;88e Veteran 2 H
629;DERIS JEAN FRANCOIS    ;BLANQUEFORT            ;   55m10;89e Veteran 2 H
630;NGUYEN PHAN JOELLE     ;BLANQUEFORT            ;   55m12;29e Senior  F
631;ALLAIN MICHEL          ;BLANQUEFORT            ;   55m13;90e Veteran 2 H
632;SICHEL ALLAN           ;MC ST ESTEPHE          ;   55m13;223e Veteran 1 H
633;ANTOINE JEAN PIERRE    ;AMBARES                ;   55m20;224e Veteran 1 H
634;DEMARQC LAURENT        ;                       ;   55m20;209e Senior  H
635;COURBATERE BERNARD     ;PESSAC                 ;   55m21;225e Veteran 1 H
636;LE BRETON JEAN CHRISTOP;LE PIAN MEDOC          ;   55m25;210e Senior  H
637;ARRAYET JEAN FRANCOIS  ;LE PIAN MEDOC          ;   55m25;211e Senior  H
638;LAMALLE ISABELLE       ;                       ;   55m26;30e Veteran 1 F
639;FREDOUEIL ANTOINE      ;MYOSOTIS               ;   55m27;212e Senior  H
640;GAUBERT CHRISTINE      ;ST SEURIN DE CADOURR   ;   55m36;31e Veteran 1 F
641;FIORAVANTI PHILIPPE    ;SALLEBOEUF             ;   55m37;226e Veteran 1 H
642;ALGORTA JOSE           ;                       ;   55m40;227e Veteran 1 H
643;DEJEAN SOPHIE          ;PAREMPUYRE             ;   55m41;32e Veteran 1 F
644;ROBIC ESTELLE          ;BORDEAUX               ;   55m44;30e Senior  F
645;LEMAIRE CHRISTINE      ;                       ;   55m44;31e Senior  F
646;SECEH VINCENT          ;CANEJAN                ;   55m44;228e Veteran 1 H
647;CALLAC SERGE           ;BLANQUEFORT            ;   55m49;229e Veteran 1 H
648;LAFOUGERE JACQUES      ;BLANQUEFORT            ;   55m53;91e Veteran 2 H
649;BOITEL PASCAL          ;LE PIAN MEDOC          ;   55m59;230e Veteran 1 H
650;RONZIER LUCIEN         ;                       ;   56m00;92e Veteran 2 H
651;LABEZON MAURICE        ;MYOSOTIS               ;   56m01;93e Veteran 2 H
652;DIAS ALEXANDRE         ;MYOSOTIS               ;   56m02;231e Veteran 1 H
653;RIPAULP DUFRENE ANNIE  ;BLANQUEFORT            ;   56m04;33e Veteran 1 F
654;DEL VOLGO NATHALIE     ;EYSINES                ;   56m06;34e Veteran 1 F
655;ESCOUSSE PHILIPPE      ;                       ;   56m08;232e Veteran 1 H
656;CHOLLET HERVE          ;BLANQUEFORT            ;   56m16;213e Senior  H
657;GARACOTCHE CHRISTOPHE  ;BLANQUEFORT            ;   56m18;214e Senior  H
658;FOTI DIDIER            ;BORDEAUX               ;   56m25;233e Veteran 1 H
659;CAHUZAC ERIC           ;BLANQUEFORT            ;   56m28;234e Veteran 1 H
660;CAHUZAC FRANCOISE      ;BLANQUEFORT            ;   56m28;35e Veteran 1 F
661;LABATUT PATRICIA       ;                       ;   56m30;36e Veteran 1 F
662;ROZIE PASCAL           ;LE PIAN MEDOC          ;   56m32;235e Veteran 1 H
663;COSNEFROY PHILIPPE     ;                       ;   56m35;236e Veteran 1 H
664;FATIN MURIEL           ;                       ;   56m36;37e Veteran 1 F
665;JOUVE DIDIER           ;BORDEAUX               ;   56m38;237e Veteran 1 H
666;PICHARDIE JESSICA      ;                       ;   56m38;4e Espoir F
667;VALES JOELLE           ;BLANQUEFORT            ;   56m39;38e Veteran 1 F
668;SOLBES JEAN LOUIS      ;BLANQUEFORT            ;   56m40;94e Veteran 2 H
669;CASTEL DENIS           ;BLANQUEFORT            ;   56m40;238e Veteran 1 H
670;PIECTAUD GERALDINE     ;                       ;   56m40;5e Espoir F
671;BLAZQUEZ DAVID         ;BLANQUEFORT            ;   56m41;215e Senior  H
672;BLAZQUEZ MARIA         ;BLANQUEFORT            ;   56m42;32e Senior  F
673;CERRATU MARTINE        ;                       ;   56m42;39e Veteran 1 F
674;MACE DIDIER            ;LE TAILLAN             ;   56m43;95e Veteran 2 H
675;ROUMES SYLVIE          ;LE BOUSCAT             ;   56m44;33e Senior  F
676;BERNARD DENIS          ;MACAU                  ;   56m48;239e Veteran 1 H
677;BAUJARD DOTTIN ELISABET;LUDON MEDOC            ;   56m53;6e Veteran 2 F
678;GUILLIER SEBASTIEN     ;BORDEAUX               ;   56m57;216e Senior  H
679;LIBAUD DIDIER          ;BOULIAC                ;   56m57;240e Veteran 1 H
680;BARTHOMEUF CHRISTOPHE  ;EYSINES                ;   56m58;241e Veteran 1 H
681;SAINT MARC CAROLE      ;                       ;   56m58;34e Senior  F
682;GOGUET STEPHANE        ;BLANQUEFORT            ;   57m00;217e Senior  H
683;MAREC BRIGITTE         ;LE PIAN MEDOC          ;   57m00;7e Veteran 2 F
684;DARROUZET VINCENT      ;                       ;   57m01;218e Senior  H
685;DIEU ISABELLE          ;                       ;   57m02;35e Senior  F
686;PABIA BRUNO            ;                       ;   57m03;242e Veteran 1 H
687;GOGUET PAUL            ;BLANQUEFORT            ;   57m04;96e Veteran 2 H
688;CALLEDE PATRICK        ;BLANQUEFORT            ;   57m06;243e Veteran 1 H
689;WIELEZUNSKI ISABELLE   ;PAREMPUYRE             ;   57m07;40e Veteran 1 F
690;MONTET MANUEL          ;ST MEDARD              ;   57m11;10e Espoir H
691;FREDOUEIL CLOVIS       ;MYOSOTIS               ;   57m12;16e Veteran 3 H
692;AZAMBOURG BERNARD      ;                       ;   57m13;244e Veteran 1 H
693;LANDREAU PHILIPPE      ;                       ;   57m18;219e Senior  H
694;BALZARINI CHRISTIAN    ;BLANQUEFORT            ;   57m22;97e Veteran 2 H
695;DESAIVRE LUC           ;GRADIGNAN              ;   57m22;245e Veteran 1 H
696;MOREAU JEAN CLAUDE     ;                       ;   57m28;17e Veteran 3 H
697;TABUTEAU GYL           ;LE TAILLAN             ;   57m32;220e Senior  H
698;LABROUSSE PIERRE       ;LE TAILLAN             ;   57m39;246e Veteran 1 H
699;TAPIN ALAIN            ;VAYRES                 ;   57m43;247e Veteran 1 H
700;LAMALE                 ;                       ;   57m53;248e Veteran 1 H
701;ESTORT PASCALE         ;SAINT JEAN D'ILLAC     ;   57m59;36e Senior  F
702;BAYLE CHRISTINE        ;GALLOPINS DE GUYENNE   ;   58m08;41e Veteran 1 F
