RANG;NOM;PRENOM;CLUB;TEMPS;CATEGORIE
374;OPERE;PATRICK;ANONYM CAMPUS;01:43:45;72e Veteran 2H
375;TURON;NATHALIE;US TALENCE;01:43:46;13e Senior F
376;PINAUD;FREDERIC;NL;01:43:51;154e Veteran 1H
377;DEMAN;FRANCIS;LYONNAISE DES E;01:43:52;155e Veteran 1H
378;BRIAND;PASCAL;ES COUERON;01:43:55;156e Veteran 1H
379;ROUSSET;PATRICK;ES COUERON;01:43:56;157e Veteran 1H
380;POIRIER;BRUNO;ES COUERON;01:43:56;158e Veteran 1H
381;DUBOIS;RENE;CA BEGLES;01:43:57;1e Veteran 4H
382;CASTERA;LAURENT;RAPETOU (LEG� E;01:43:57;159e Veteran 1H
383;LARGARDE;DENIS;NL;01:43:58;73e Veteran 2H
384;BATAILLER;PHILIPPE;COURIR A AUDENG;01:43:59;160e Veteran 1H
385;PHILIBERT;PASCAL;NL;01:43:59;114e Senior H
386;CACHELEUX;ERIC;THALES;01:44:02;115e Senior H
387;EVEN;BERNARD;INDIVIDUEL;01:44:06;74e Veteran 2H
388;DARCOS;ROBERT;NL;01:44:07;75e Veteran 2H
389;RISCH;JEAN YVES;NL;01:44:15;161e Veteran 1H
390;BUY;STEPHANE;NL;01:44:21;116e Senior H
391;CALATAYUD;PATRICK;ATHL LEGE CAPFE;01:44:22;162e Veteran 1H
392;RICHARDIS;CLAUDE;PASS RUN;01:44:23;12e Veteran 3H
393;OCHOCKI;DAVID;INDIVIDUEL;01:44:24;117e Senior H
394;DAUBAIRE;PATRICE;NL;01:44:28;118e Senior H
395;RUBIO;FRANCIS;NL;01:44:32;76e Veteran 2H
396;BEAUDOUIN;ROBERT;INDIVIDUEL;01:44:34;163e Veteran 1H
397;TERRIER;ERIC;NL;01:44:35;164e Veteran 1H
398;SARTELLI;RODOLPHE;US MARMANDE;01:44:37;119e Senior H
399;SICARD;JEAN PAUL;JSA;01:44:40;77e Veteran 2H
400;FLEURY;BERNARD;NL;01:44:43;78e Veteran 2H
401;ZAABOULA;ZAINDINE;US MARMANDE;01:44:45;120e Senior H
402;SAVARY;JEAN CLAUDE;NL;01:44:50;165e Veteran 1H
403;ALTINIER;JACQUES;US LEVIGNAC;01:44:52;166e Veteran 1H
404;REDALLAH;ABDELKADER;NL;01:44:53;167e Veteran 1H
405;MALENDIT;BERNARD;US MARMANDE;01:44:55;79e Veteran 2H
406;SIMON;DAVID;NL;01:44:56;121e Senior H
407;ARGELES;PHILIPPE;NL;01:44:58;122e Senior H
408;MORANDEAU;PIERRE YVES;NL;01:45:01;168e Veteran 1H
409;DAUBAIRE;ALAIN;US MARMANDE;01:45:06;80e Veteran 2H
410;ANNE;DANY;NL;01:45:22;8e Veteran 1F
411;EYSSON;JEAN MICHEL;NL;01:45:23;81e Veteran 2H
412;BREUNEVAL;PIERRE;INDIVIDUEL;01:45:23;82e Veteran 2H
413;GADRAS;BRIGITTE;PASS RUN;01:45:24;9e Veteran 1F
414;POEYMIROO;MICHEL;PASS RUN;01:45:25;169e Veteran 1H
415;ULRICH;JEAN LOUIS;NL;01:45:25;170e Veteran 1H
416;DUCHI;CHRISTIAN;NL;01:45:26;171e Veteran 1H
417;PONS;MICHEL;NL;01:45:28;83e Veteran 2H
418;DUCOS;JEAN CLAUDE;SLA;01:45:42;172e Veteran 1H
419;LAGNEL;MAX;NL;01:45:49;173e Veteran 1H
420;GARCIA;FRANCINE;US MARMANDE;01:45:51;10e Veteran 1F
421;MADERY;CLAUDE;NL;01:45:53;13e Veteran 3H
422;TAUZIN;B;NL;01:45:54;84e Veteran 2H
423;LESPAGNE;THIERRY;NL;01:45:56;123e Senior H
424;WONE;PATRICE;ATHL LEGE CAPFE;01:45:58;174e Veteran 1H
425;ROUANET;FREDERIQUE;INDIVIDUEL;01:45:59;14e Senior F
426;DUCOS;NOEL;NL;01:46:00;175e Veteran 1H
427;DAVID;JOEL;NL;01:46:03;85e Veteran 2H
428;FORESTIER;JEAN CLAUDE;NL;01:46:04;86e Veteran 2H
429;LAGRANGE;ALAIN;AS AMBARES;01:46:06;87e Veteran 2H
430;GAJAC;MICHEL;NL;01:46:07;88e Veteran 2H
431;JOUCLA;THIERRY;NL;01:46:08;176e Veteran 1H
432;COUSIN;PHILIPPE;NL;01:46:08;177e Veteran 1H
433;DULAU;ALAIN;SOLECTRON;01:46:09;178e Veteran 1H
434;CUGGIA;EUGENIA;US TALENCE;01:46:09;15e Senior F
435;FRANTZ;XAVIER;US MARMANDE;01:46:09;179e Veteran 1H
436;VITRAC;NICOLAS;NL;01:46:10;124e Senior H
437;SEN;GERARD;ELAN ARMAGNAC;01:46:10;89e Veteran 2H
438;RICAUD;ALAIN;PASS RUN;01:46:11;90e Veteran 2H
439;ANDRIEUX;JACQUELINE;ANONYM CAMPUS;01:46:40;11e Veteran 1F
440;ALLUIS;MICHEL;NL;01:46:41;14e Veteran 3H
441;LE GUERN;FRANCK;NL;01:46:43;125e Senior H
442;DUMEAU;AMANDINE;RAPETOU;01:46:46;16e Senior F
443;BAILLY;GILLES;NL;01:46:48;91e Veteran 2H
444;DEBRUYNE;JACQUES;NL;01:46:49;92e Veteran 2H
445;LARROQUE;CHRISTINE;US MARMANDE;01:46:52;12e Veteran 1F
446;MERVEILLEAU;FRANCOIS;INDIVIDUEL;01:46:53;93e Veteran 2H
447;DUPIOL;BERNARD;NL;01:46:54;94e Veteran 2H
448;ARNAUTOU;ANTOINE;US MARMANDE;01:47:00;180e Veteran 1H
449;MARY;DANIELE;INDIVIDUEL;01:48:24;13e Veteran 1F
450;DROUET;PASCAL;NL;01:48:25;181e Veteran 1H
451;CAPDEVILLE;CORINNE;STADE MONT DE M;01:48:27;17e Senior F
452;DULUC;JEAN CLAUDE;LUGOS;01:48:32;182e Veteran 1H
453;MARECHAL;BERNARD;INDIVIDUEL;01:48:33;95e Veteran 2H
454;LE BARS;YANN;NL;01:48:34;126e Senior H
455;BOUVIER;PASCALE;PASS RUN;01:48:35;14e Veteran 1F
456;MAILLARD;HERVE;INDIVIDUEL;01:48:35;127e Senior H
457;RICHARD;YANN;FFHB CAUDERAN;01:48:36;128e Senior H
458;BENCHIKH;MEDDI;NL;01:48:36;183e Veteran 1H
459;CAZENAVE;MICHEL;NL;01:48:36;96e Veteran 2H
460;GARBAGE;ALAIN;NL;01:48:37;184e Veteran 1H
461;SENEGAS;PATRICK;A L C F;01:48:38;185e Veteran 1H
462;GRIALDI;MARC;NL;01:48:38;129e Senior H
463;COUSTET;MIREILLE;NL;01:48:38;15e Veteran 1F
464;BERNARD;JACQUES;US TALENCE;01:48:39;97e Veteran 2H
465;LACOSTE;CLAUDE;NL;01:48:39;15e Veteran 3H
466;CHIARADIA;SANDRINE;ASSEB;01:48:40;18e Senior F
467;PAILLIES;MARCELLE;NL;01:48:40;16e Veteran 1F
468;GARAT;ALEXIS;NL;01:48:41;130e Senior H
469;DOUSSY;DANIEL;ASG BX;01:48:41;186e Veteran 1H
470;BERTRAND;FRANCK;NL;01:48:46;187e Veteran 1H
471;FERMI;PATRICIA;PASS RUN;01:48:47;17e Veteran 1F
472;JAFFRENNOU;MAXIME;NL;01:48:59;98e Veteran 2H
473;BERRAUD;BRIGITTE;OXYGENE BLANQUE;01:49:02;18e Veteran 1F
474;ROBIN;FRANCOIS;NL;01:49:03;188e Veteran 1H
475;GORTAIS;GERARD;INDIVIDUEL;01:49:05;189e Veteran 1H
476;DUHALDE;PATRICK;NL;01:49:11;190e Veteran 1H
477;SCHOTT;CHANTAL;NL;01:49:18;19e Veteran 1F
478;ANGELINI;CATHERINE;INDIVIDUEL;01:49:20;20e Veteran 1F
479;JAULON;KATIA;NL;01:49:23;19e Senior F
480;SCHON;GERARD;ASSEB;01:49:36;99e Veteran 2H
481;BAYSSET;JACQUES;NL;01:49:38;100e Veteran 2H
482;RIVIERE;JEROME;INDIVIDUEL;01:49:39;131e Senior H
483;LEGLISE;ALAIN;NL;01:49:40;191e Veteran 1H
484;LAFARGUE;FRANCOIS;US MARMANDE;01:49:45;101e Veteran 2H
485;DELAUNAY;JEAN FRANCOIS;US MARMANDE;01:49:48;192e Veteran 1H
486;GAUJACQ;ALAIN;ASPTT LIBOURNE;01:50:12;102e Veteran 2H
487;BROUILLON;DAVID;INDIVIDUEL;01:50:17;132e Senior H
488;COUSTURE;PASCAL;PASS RUN;01:50:23;133e Senior H
489;BRUNE;FABRICE;NL;01:50:38;134e Senior H
490;DIAKHITE;GAMAL;NL;01:50:40;135e Senior H
491;KOURDO;PATRICK;NL;01:50:47;103e Veteran 2H
492;POMMIER;SYLVIE;OXYGENE BLANQUE;01:50:50;20e Senior F
493;MORGEAU;SYLVIE;OXYGENE BLANQUE;01:50:51;21e Veteran 1F
494;TEUTSCH;FRANCOIS;NL;01:50:52;136e Senior H
495;REY;LIONNEL;JMA;01:50:53;193e Veteran 1H
496;BARTHELELMY;ERIC;FCSAD LIB;01:50:55;137e Senior H
497;LAVIE;JEAN MARIE;NL;01:50:56;104e Veteran 2H
498;BARBOTIN;PHILIPPE;RAPETOU;01:51:05;16e Veteran 3H
499;SERINE;FABIENNE;NL;01:51:14;21e Senior F
500;RANNOU;JULIEN;NL;01:51:15;138e Senior H
501;LUCAS;CHRISTOPHE;ELAN GIRONDAIS;01:51:16;139e Senior H
502;SAVIO;REGINE;INDIVIDUEL;01:51:18;22e Senior F
503;CROUZILLE;DOMINIQUE;NL;01:51:20;194e Veteran 1H
504;ROUCH;PATRICK;OXYGENE BLANQUE;01:51:25;140e Senior H
505;BOSCAINI;EMMANUEL;NL;01:51:28;141e Senior H
506;ZELINE;JEAN LUC;NL;01:51:30;195e Veteran 1H
507;DUPRAT;CIDALIA;A P ARSAC;01:51:33;5e Veteran 2F
508;OLIVET;YVES;NL;01:51:50;105e Veteran 2H
509;QUERE;BRUNO;NL;01:51:58;196e Veteran 1H
510;VACHER;ALAIN;NL;01:52:08;106e Veteran 2H
511;ANDRE;SEBASTIEN;INDIVIDUEL;01:52:09;142e Senior H
512;BACROT;ANNICK;US MARMANDE;01:52:14;6e Veteran 2F
513;HELBERT;DANIELE;ATHL LEGE CAPFE;01:52:23;22e Veteran 1F
514;GIRAL;VINCENT;IBM;01:52:28;143e Senior H
515;GAUDIERES;BERNARD;NL;01:52:31;107e Veteran 2H
516;JOUBERT;DANIEL;NL;01:52:40;197e Veteran 1H
517;BERTAUX;OLIVIER;NL;01:52:49;198e Veteran 1H
518;DUCHATEAU;PASCAL;INDIVIDUEL;01:52:50;144e Senior H
519;LABAT;ALAIN;NL;01:53:00;108e Veteran 2H
520;LACHAT;MICHEL;NL;01:53:05;145e Senior H
521;GUIRAL;JEAN FRANCOIS;NL;01:53:06;109e Veteran 2H
522;LESTAGE;JULIE;NL;01:53:24;23e Senior F
523;PORTA;PHILIPPE;INDIVIDUEL;01:53:27;199e Veteran 1H
524;FUMEY;VALERIE;NL;01:53:32;24e Senior F
525;TEJEDOR;DIDIER;NL;01:53:39;200e Veteran 1H
526;LAPLAGNE;HENRI;NL;01:53:40;201e Veteran 1H
527;BROWN;ODILE;POITOU CHARENTE;01:53:41;23e Veteran 1F
528;OYARZUN;ROLAND;NL;01:53:47;110e Veteran 2H
529;PEUGNET ;LISETTE;NL;01:53:49;7e Veteran 2F
530;BAUDOIN;PATRICE;INDIVIDUEL;01:53:58;202e Veteran 1H
531;GESLIN;GUY;NL;01:53:59;203e Veteran 1H
532;ROBIN;PIERRE;NL;01:54:01;204e Veteran 1H
533;AUBIN;ERIC;NL;01:54:02;205e Veteran 1H
534;ASCENCIO;JEAN;US BAZAS;01:54:03;111e Veteran 2H
535;QUERE;DOMINIQUE;ES BLANQUEFORT;01:54:10;206e Veteran 1H
536;FRULIO;JACQUELINE;ANONYM CAMPUS;01:54:14;24e Veteran 1F
537;TREVISIOL;MARIE CLAIRE;US MARMANDE;01:54:19;25e Senior F
538;CAMUS;MICHEL;NL;01:54:24;207e Veteran 1H
539;BERTIN;MARTINE;JSSSC;01:54:29;8e Veteran 2F
540;LESTAGE;LUC;NL;01:54:35;112e Veteran 2H
541;BOUSQUET;PIERRE;NL;01:54:37;208e Veteran 1H
542;CHABELLARD;GEORGES;SOLECTRON;01:54:38;209e Veteran 1H
543;LEMAIRE;JEAN MICHEL;INDIVIDUEL;01:54:43;210e Veteran 1H
544;DUVIAU;DIDIER;NL;01:54:44;211e Veteran 1H
545;GOUSSE;PASCAL;INDIVIDUEL;01:54:54;146e Senior H
546;PORLIER;CHRISTINE ;COURIR A AUDENG;01:54:56;9e Veteran 2F
547;JUNCA;PHILIPPE;NL;01:55:01;147e Senior H
548;CARCAILLON;STEPHANE;NL;01:55:02;212e Veteran 1H
549;LAVAUD;PATRICK;NL;01:55:03;213e Veteran 1H
550;DEVILLENEUVE;ALAIN;NL;01:55:21;214e Veteran 1H
551;MUSSOTTE;SYLVIE;NL;01:55:23;26e Senior F
552;TANGUY;MICHEL;NL;01:55:25;113e Veteran 2H
553;BIDAN;FLORENCE;NL;01:55:27;25e Veteran 1F
554;GOURGUES;DIDIER;NL;01:55:31;148e Senior H
555;VALLANTIN;FRANCK;ELAN GIRONDAIS;01:55:32;215e Veteran 1H
556;RUNZIER;LUCIEN;NL;01:55:34;216e Veteran 1H
557;DAROUX;MELANIE;ATHL LEGE CAPFE;01:55:37;27e Senior F
558;WALGRAEVE;CHRISTIAN;INDIVIDUEL;01:55:41;149e Senior H
559;WALGRAEVE;FRANCOISE;INDIVIDUEL;01:55:52;28e Senior F
560;HUCTEAU;CHRISTOPHE;INDIVIDUEL;01:55:53;150e Senior H
561;LALANNE;ROBERT;ELAN CAPIANAIS;01:55:54;217e Veteran 1H
562;LAGONNELLE;PASCAL;RAPETOU;01:56:04;218e Veteran 1H
563;PIERLOT;MARCEL;NL;01:56:10;114e Veteran 2H
564;OPRESCO;MADELEINE;NL;01:56:27;26e Veteran 1F
565;ANDRIEUX;PATRICIA;ANONYM CAMPUS;01:56:30;29e Senior F
566;SOULARD;ELIANE;NL;01:56:36;27e Veteran 1F
567;RUNZIER;JEAN PIERRE;NL;01:56:43;115e Veteran 2H
568;FERMOT;NICOLAS;SYSTEME U;01:56:47;151e Senior H
569;MOUSTIER;SUZY;NL;01:56:54;28e Veteran 1F
570;MENDIONDO;PHILIPPE;NL;01:56:55;152e Senior H
571;AUBONNEAU;CHRISTIAN;INDIVIDUEL;01:57:01;219e Veteran 1H
572;LOPEZ;ANNICK;PASS RUN;01:57:03;29e Veteran 1F
573;DELEST;ANTOINE;INDIVIDUEL;01:57:08;153e Senior H
574;BELLIERE;HENRI;NL;01:57:11;17e Veteran 3H
575;COCUT;MICHEL;NL;01:57:13;154e Senior H
576;GAILLARDET;DENISE;ASS PCUB;01:57:18;10e Veteran 2F
577;VAIDIE;GERARD;CA CASTELJALOUX;01:57:36;116e Veteran 2H
578;BAUX;ROGER;A P ARSAC;01:57:37;18e Veteran 3H
579;CLAVERIE;JEAN BERNARD;A P ARSAC;01:57:38;117e Veteran 2H
580;LACAMPAGNE;CHRISTINE;US BAZAS;01:57:38;30e Veteran 1F
581;MARGOTIN;ANNICK;STADE MONTOIS;01:57:51;30e Senior F
582;ZANCHETIN;GILBERT;NL;01:57:57;118e Veteran 2H
583;CAPLANNE;DOMINIQUE;NL;01:58:10;220e Veteran 1H
584;LABASSA;XAVIER;INDIVIDUEL;01:58:13;221e Veteran 1H
585;POUJARDIEU;PATRICK;INDIVIDUEL;01:58:30;222e Veteran 1H
586;BENTEJAC;KATIA;NL;01:58:48;31e Senior F
587;SARAZIN;CLAUDE;NL;01:58:51;19e Veteran 3H
588;COLLIGNAN;BERENGERE;INDIVIDUEL;01:58:53;32e Senior F
589;COLLIGNAN;XAVIER;INDIVIDUEL;01:59:07;223e Veteran 1H
590;DUBOIS;PATRICE;INDIVIDUEL;01:59:09;224e Veteran 1H
591;VAUTHIER;SYLVIE;NL;01:59:21;31e Veteran 1F
592;DAUGIERAS;DIDIER;NL;01:59:22;225e Veteran 1H
593;MARCEU;FABRICE;INDIVIDUEL;01:59:23;226e Veteran 1H
594;LATIMIER;DANIEL;NL;01:59:24;119e Veteran 2H
595;GARROS;YANNICK;NL;01:59:25;227e Veteran 1H
596;MOUSTIE;FRANCOIS;NL;01:59:26;228e Veteran 1H
597;PAPIN;JEAN BERNARD;NL;01:59:27;120e Veteran 2H
598;LATHOUMETIE;NICOLAS;NL;01:59:28;229e Veteran 1H
599;RONDEAU;CLAUDE;NL;01:59:52;20e Veteran 3H
600;CLAVERIE;FRANCOISE;A P ARSAC;02:00:03;11e Veteran 2F
601;MIMAR;DOMINIQUE;CHS PESSAC;02:00:05;12e Veteran 2F
602;VIDAILLAC;DANIELE;CHR SPORT;02:00:08;13e Veteran 2F
603;DADJO;MOISE;INDIVIDUEL;02:00:10;230e Veteran 1H
604;LAPORTE;MICHEL;NL;02:00:24;231e Veteran 1H
605;BERNARD ;CATHERINE;NL;02:00:25;32e Veteran 1F
606;COLLOBERT;STEPHANE;NL;02:00:26;232e Veteran 1H
607;MATHIEU;JEAN LOUIS;NL;02:00:28;121e Veteran 2H
608;BROSSET;PIERRE;NL;02:00:34;155e Senior H
609;GRESSIER;CATHERINE;NL;02:00:36;33e Veteran 1F
610;PARPANT;JACQUES;INDIVIDUEL;02:00:37;233e Veteran 1H
611;BERNADET;JEAN PIERRE;US BAZAS;02:00:44;122e Veteran 2H
612;JOIE;ARMELLE;NL;02:00:45;34e Veteran 1F
613;MORINEAU;JACKY;PAGE BLANCHE;02:00:46;123e Veteran 2H
614;DURAND;MICHEL;NL;02:01:00;124e Veteran 2H
615;LACROIX;MARYSE;UFOLEP;02:01:24;14e Veteran 2F
616;VERGE;SYLVIE;UFOLEP;02:01:25;33e Senior F
617;SAUVANUD;JIM;NL;02:01:27;234e Veteran 1H
618;MICOULEAU;JEAN PIERRE;NL;02:01:31;235e Veteran 1H
619;CANESTRO;JEAN LOUIS;NL;02:01:33;236e Veteran 1H
620;DUMEAU;ANNE MARIE;RAPETOU;02:01:34;15e Veteran 2F
621;BAYLET;MARIE PIERRE;INDIVIDUEL;02:01:55;34e Senior F
622;GONZALEZ;JAMES;INDIVIDUEL;02:01:56;237e Veteran 1H
623;ALLINC;JEAN LUC;NL;02:01:59;238e Veteran 1H
624;BERNADOU;MICHEL;NL;02:02:27;239e Veteran 1H
625;DESSE;FABIENNE;ANONYM CAMPUS;02:02:31;35e Veteran 1F
626;BONFILS;PATRICK;NL;02:02:33;240e Veteran 1H
627;BOUDON;RAYMOND;NL;02:02:35;125e Veteran 2H
628;CAUMONT;BERNARD;NL;02:02:37;126e Veteran 2H
629;CHAVOT;PIERRE;NL;02:02:50;241e Veteran 1H
630;DUCOS;ALAIN;INDIVIDUEL;02:02:57;242e Veteran 1H
631;ABBOU;ALAIN;SANOFI;02:03:22;127e Veteran 2H
632;LAPUYADE;JOELLE;NL;02:03:42;36e Veteran 1F
633;PORTA;NATHALIE;INDIVIDUEL;02:03:56;35e Senior F
634;LATASTE;JOEL;NL;02:03:57;156e Senior H
635;GEVAERT;DANIEL;NL;02:03:57;243e Veteran 1H
636;VILLA;CHRISTIAN;INDIVIDUEL;02:03:58;244e Veteran 1H
637;GROSSIAS;PHILIPPE;NL;02:03:58;245e Veteran 1H
638;GERTOUX;FRANCOIS;NL;02:03:59;128e Veteran 2H
639;VANPOUILLE;MARTINE;STADE BORDELAIS;02:04:00;37e Veteran 1F
640;LAPUYADE;BERNARD;NL;02:04:00;129e Veteran 2H
641;MICOULAS;CHRISTIAN;US BAZAS;02:04:21;21e Veteran 3H
642;CERRATO;MARTINE;A L C F;02:04:22;38e Veteran 1F
643;CERRATO;FRANCOIS;NL;02:04:24;246e Veteran 1H
644;RICAUD;PASCAL;NL;02:04:58;247e Veteran 1H
645;CHERY;PHILIPPE;INDIVIDUEL;02:05:20;130e Veteran 2H
646;FLOT;AUDE;ANONYM CAMPUS;02:05:31;16e Veteran 2F
647;BERTHAULT;ISABELLE;CENTRE  LECLERC;02:05:39;39e Veteran 1F
648;TORTAJDA;ALAIN;INDIVIDUEL;02:05:47;157e Senior H
649;BALITRAND;MICHEL;ASPTT LIBOURNE;02:05:53;131e Veteran 2H
650;CAPDEGELLE;LAURENT;NL;02:06:23;158e Senior H
651;VIGIER;BERNARD;COURIR A AUDENG;02:06:27;132e Veteran 2H
652;POULOT;JACQUES;NL;02:06:46;248e Veteran 1H
653;BRUYERE;JEAN MARIE;NL;02:06:56;249e Veteran 1H
654;DULON;JEAN PAUL;NL;02:07:11;133e Veteran 2H
655;ROBERT;PIERRE;INDIVIDUEL;02:07:19;134e Veteran 2H
656;QUEVA;PATRICK;INDIVIDUEL;02:07:28;250e Veteran 1H
657;SORIAL;FARID;ANONYM CAMPUS;02:07:51;251e Veteran 1H
658;LANDRAU;MARIE JOSEE;INDIVIDUEL;02:07:52;17e Veteran 2F
659;GRENEREAU;REINE;NL;02:08:01;40e Veteran 1F
660;SINICO;JOEL;NL;02:08:03;252e Veteran 1H
661;ANDRE;DANIELE;NL;02:08:05;18e Veteran 2F
662;PAPIN ;FRANCETTE;NL;02:08:11;19e Veteran 2F
663;VAIDIE;CHANTAL;CA CASTELJALOUX;02:08:35;41e Veteran 1F
664;CRESTEY;CATHERINE;NL;02:08:51;42e Veteran 1F
665;ARCE;PATRICK;ANONYM CAMPUS;02:08:55;159e Senior H
666;DOUSSY;CHRISTINE;ASG BX;02:09:07;43e Veteran 1F
667;MAUREL;BERNARD;NL;02:09:29;135e Veteran 2H
668;MAINGUY;YVES;ASSEB;02:09:40;22e Veteran 3H
669;DORVAULT;MARYVONNE;ES COUERON;02:09:56;20e Veteran 2F
670;DORVAULT;LOUIS;ES COUERON;02:09:57;136e Veteran 2H
671;TOURNEMIRE;MARIE CLAUDE;INDIVIDUEL;02:09:59;21e Veteran 2F
672;GODIN;JACQUES;INDIVIDUEL;02:10:00;137e Veteran 2H
673;GENESTE;BERNARD;NL;02:10:03;253e Veteran 1H
674;BOUILLON;HERVE;NL;02:10:05;138e Veteran 2H
675;SAGE;MARIE HELENE;INDIVIDUEL;02:10:51;44e Veteran 1F
676;KAHALERRAS;MABROUK;INDIVIDUEL;02:10:58;254e Veteran 1H
677;BOYENVAL;PHILIPPE;THALES;02:11:06;255e Veteran 1H
678;FELLOULA HAS;HASNA;NL;02:11:10;45e Veteran 1F
679;DYMALA;BENOIT;NL;02:11:28;256e Veteran 1H
680;AUDIBERT;MARIE HELENE;ANONYM CAMPUS;02:11:39;46e Veteran 1F
681;LARTIGAU;JEAN MARIE;NL;02:11:47;139e Veteran 2H
682;GOURDET;SEVERINE;NL;02:11:54;36e Senior F
683;AKNIN;BARBARA;ANONYM CAMPUS;02:11:56;37e Senior F
684;JAY;CHRISTINE;NL;02:12:20;47e Veteran 1F
685;NADOL;SABINE;NL;02:12:21;48e Veteran 1F
686;BERGES;JEAN CLAUDE;SANOFI;02:12:51;140e Veteran 2H
687;BREUNEVAL;SOPHIE;INDIVIDUEL;02:13:10;49e Veteran 1F
688;ABLONET;MARIE JOSEE;NL;02:13:26;22e Veteran 2F
689;BOIX;MARCEL;VAGM;02:13:58;141e Veteran 2H
690;PIERLOT;CHRISTIANE;NL;02:14:13;23e Veteran 2F
691;COURTOIS;MARIE ROLANDE;NL;02:14:17;50e Veteran 1F
692;REIG;JEAN JACQUES;NL;02:14:36;142e Veteran 2H
693;LAMARLERE;MICHEL;RAPETOU;02:14:37;143e Veteran 2H
694;PROQUIN;JEAN CHRISTOPH;SANOFI;02:14:37;160e Senior H
695;MARSON;ANDRE;INDIVIDUEL;02:15:51;144e Veteran 2H
696;LOZANO ORTEGA;JUAN;NL;02:15:53;161e Senior H
697;VEGA;WILLY;NL;02:15:54;23e Veteran 3H
698;SCHUELLER;JOELLE;ANONYM CAMPUS;02:17:11;24e Veteran 2F
699;GEVAERT;MARTIN;NL;02:18:04;1e Cadet
700;LE DIASCORN;HERVE;NL;02:18:23;257e Veteran 1H
701;VODINH;HONSKI;NL;02:20:34;258e Veteran 1H
702;BERGERAT;DIDIER;SANOFI;02:20:57;162e Senior H
703;ROUCH;CHANTAL;NL;02:24:09;25e Veteran 2F
704;LEYMONIE;PHILIPPE;PASS RUN;02:24:24;163e Senior H
705;DUPOUY;PIERRE;NL;02:24:25;145e Veteran 2H
706;DANDREA;EVELYNE;NL;02:30:43;51e Veteran 1F
707;BARON;PIERRE;ASSEB;02:31:00;146e Veteran 2H
