RANG;NOM;CLUB;TEMPS;CATEGORIE
362;BORDESSOULE VALERIE    ;                    ;01:02:51;24e Senior F
363;BONAVENTURE VERONIQUE  ;LA PAGE BLANCHE     ;01:03:03;25e Senior F
364;MANZANO MONIQUE        ;LA PAGE BLANCHE     ;01:03:21;27e Veteran 1 F
365;LALANNE MAITE          ;LA PAGE BLANCHE     ;01:03:28;12e Veteran 2 F
366;THIBAULT CELINE        ;MILLE PATTES        ;01:06:05;28e Veteran 1 F
367;VIDEAU FABIENNE        ;                    ;01:07:28;26e Senior F
368;MOU�REN MIREILLE       ;                    ;01:08:05;13e Veteran 2 F
369;GUYOT DANIEL           ;                    ;       ;63e Veteran 2 H
370;LACAZE SYLVAINE        ;                    ;       ;27e Senior F
371;MARTIN CHRISTIANE      ;                    ;       ;14e Veteran 2 F
372;LABAT GENEVIEVE        ;                    ;       ;29e Veteran 1 F
373;BABONNAUD CORINNE      ;LA PAGE BLANCHE     ;       ;30e Veteran 1 F
