RANG;NOM;CLUB;TEMPS;CATEGORIE
379;METEYER PHILIPPE ;US CENON RD ;41m47;201e Senior H
380;PIHATARIOE MAX ;;41m48;202e Senior H
381;MALLEVRE ARNAUD ;AS LIBOURNE ;41m49;203e Senior H
382;NONI BERTRAND ;LEOGNAN ATHLETISME ;41m50;204e Senior H
383;MASSON PHILIPPE ;CANEJAN ATHL ;41m50;205e Senior H
384;LAFON FRANCK ;;41m50;113e Veteran 1 H
385;BAUTO EDOUARD ;CA BEGLAIS ;41m52;39e Veteran 2 H
386;BEAUMARD CHRISTIAN ;ACBLORMONT ;41m52;114e Veteran 1 H
387;CARTRON DIDIER ;GUJAN MESTRAS ;41m53;115e Veteran 1 H
388;VILLAR MATTHIEU ;;41m55;206e Senior H
389;LABARBE BERTRAND ;;41m57;207e Senior H
390;LENOIR FRANCK ;DASSAULT ;41m58;208e Senior H
391;DELAMARE CEDRIC ;BLANQUEFORT ;41m58;9e Espoir H
392;THOMAS LIONEL ;MERIGNAC ;41m59;116e Veteran 1 H
393;DUMAS STEPHANE ;CA PERIGUEUX ATHL ;41m59;209e Senior H
394;BARBE JEAN MARIE ;;42m00;117e Veteran 1 H
395;MULTON JEAN MARIE ;;42m00;210e Senior H
396;JEAN PIERRE FRANCIS ;TALENCE ;42m01;118e Veteran 1 H
397;LECOCHE DAVID ;CA BEGLAIS ;42m01;10e Espoir H
398;GRISET DAVID ;;42m02;211e Senior H
399;KEBALILI TOUFFIC ;BORDEAUX ;42m02;212e Senior H
400;SOUMAILLE JEAN JACQUES ;VELO CLUB CANEJAN ;42m02;119e Veteran 1 H
401;BRETHOUS JACQUES ;DASSAULT ;42m05;120e Veteran 1 H
402;FAIVRE PHILIPPE ;CA BEGLAIS ;42m06;121e Veteran 1 H
403;DUVILLARD CLAUDE ;;42m07;40e Veteran 2 H
404;VERNET PASCAL ;OXYGENE BLANQUEFORT ;42m08;122e Veteran 1 H
405;LUKJANENKO ERIC ;DASSAULT BORDEAUX SPORT;42m10;123e Veteran 1 H
406;CAILLOU FRANCIS ;LE TAILLAN ;42m10;41e Veteran 2 H
407;LE MAUX YVON ;SAINT MEDARD EN JALL ;42m10;124e Veteran 1 H
408;JAUNEAU JEAN PAUL ;DASSAULT ;42m11;125e Veteran 1 H
409;DONECHE LAURENT ;EYSINES ;42m11;213e Senior H
410;OLIVIER BRUNO ;;42m12;42e Veteran 2 H
411;ABBRUZZESE JEAN ;SEPTEMES LES VALLONS ;42m12;126e Veteran 1 H
412;BOUGON CYRILLE ;ASPTT BORDEAUX ;42m14;214e Senior H
413;BRUDIEUX CHRISTOPHE ;BOULAZAC ;42m14;215e Senior H
414;CALOIS SAMUEL ;LEOGNAN ;42m14;216e Senior H
415;LOPEZ JEAN CLAUDE ;ES TRELISSAC ;42m17;127e Veteran 1 H
416;COSTES DIDIER ;BORDEAUX ;42m17;128e Veteran 1 H
417;LOPEZ JOEL ;AST USSA ;42m17;43e Veteran 2 H
418;COUDOUIN FRANCK ;;42m20;217e Senior H
419;ATANET ROBERT ;BASSENS ;42m21;129e Veteran 1 H
420;PONS DANIEL ;DASSAULT ;42m22;130e Veteran 1 H
421;PINGAUD HENRY PAUL ;;42m23;218e Senior H
422;PHESANS BRUNO ;TALENCE ;42m24;131e Veteran 1 H
423;LAVAL LAURENT ;PEUJARD ;42m25;132e Veteran 1 H
424;FONTAN JEAN PIERRE ;US TALENCE ;42m25;133e Veteran 1 H
425;BREIL MARC ;TCA CESTAS ;42m26;134e Veteran 1 H
426;MARIE SYLVAIN ;;42m27;219e Senior H
427;LAUBE THIERRY ;PASS RUNNING ;42m28;220e Senior H
428;DARDENNES RAYMOND ;LEOGNAN ATHLETISME ;42m30;135e Veteran 1 H
429;BERRAHO ABDEL ;CANEJAN ATHL ;42m32;136e Veteran 1 H
430;COLIN ERIC ;GAZELEC GIRONDIN ;42m35;137e Veteran 1 H
431;TETARD ERIC ;;42m35;221e Senior H
432;BLONDY LAURENT ;COC C ;42m37;222e Senior H
433;BOUYSSOUX LAURENT ;LE TAILLAN MEDOC ;42m37;138e Veteran 1 H
434;CECILE JEAN CHRISTOPHE ;MERIGNAC ;42m37;223e Senior H
435;FILLET OLIVIER ;;42m38;139e Veteran 1 H
436;GARNACHO PATRICE ;MERIGNAC ;42m39;140e Veteran 1 H
437;BRITEAU OLIVIER ;AC PAREMPUYRE ;42m39;141e Veteran 1 H
438;DESMOND JEAN PAUL ;GAZELEC GIRONDIN ;42m41;44e Veteran 2 H
439;BONE ERIC ;OXYGENE ;42m41;224e Senior H
440;BLUKER WILLY ;CAZAUX ;42m44;225e Senior H
441;DUMAS JEAN JACQUES ;US DAX ATHLETISME ;42m44;142e Veteran 1 H
442;MARCOU PASCAL ;;42m45;226e Senior H
443;NOUIS BRUNO ;COUTRAS ;42m45;143e Veteran 1 H
444;SOULET JEAN ;SC ARES ;42m46;144e Veteran 1 H
445;RADET PASCAL ;PESSAC ;42m46;145e Veteran 1 H
446;DAUCH FREDERIC ;PARIS ;42m46;227e Senior H
447;PRODEL CHRISTOPHE ;ST MEDARD EN JALLES ;42m47;228e Senior H
448;GAUZES VINCENT ;;42m49;229e Senior H
449;BOYER PHILIPPE ;;42m50;230e Senior H
450;GATE JEAN LUC ;BIGANOS ;42m51;146e Veteran 1 H
451;GUAIS JEAN MARC ;US CENON RD ;42m54;147e Veteran 1 H
452;LACOSTE MICHEL ;PAAC ;42m55;45e Veteran 2 H
453;THOMAS THIERRY ;ES BLANQUEFORT ;42m59;148e Veteran 1 H
454;TAINON JACKY ;PESSAC TRIATHLON ;42m59;149e Veteran 1 H
455;MEYER FRANCOIS ;;43m01;231e Senior H
456;STEFANELLI DIDIER ;BOULAZAC ;43m01;150e Veteran 1 H
457;LAMARQUE PATRICK ;CA BEGLAIS ;43m02;151e Veteran 1 H
458;SPITERI MICHEL ;SAINT MEDARD EN JALL ;43m03;5e XX H
459;DUCOURNAU DIDIER ;ST LON ;43m03;152e Veteran 1 H
460;VAROQUEAUX OLIVIER ;ST MEDARD EN JALLES ;43m04;232e Senior H
461;BRIDET JEAN LOUIS ;STADE MONTOIS ;43m06;46e Veteran 2 H
462;DEBREGEAS FABRICE ;ESB BLANQUEFORT ;43m07;233e Senior H
463;JOURDE-LACLAVETINE BERN;JS ST SULPICE DE CAMEYR;43m08;4e Veteran 3 H
464;MARCHESSEAU ALAIN ;LE HAILLAN ;43m10;153e Veteran 1 H
465;GAVIRA FREDERIC ;;43m13;234e Senior H
466;GAVIRA STEPHANE ;FLOIRAC ;43m13;235e Senior H
467;CASTAING CHRISTIAN ;LE HAILLAN ;43m16;236e Senior H
468;DUBOS PASCAM ;ST MEDARD EN JALLES ;43m16;237e Senior H
469;DIAZ JEAN DANIEL ;;43m16;154e Veteran 1 H
470;VILLENEUVE JEAN FRANCOI;ST MEDARD EN JALLES ;43m16;155e Veteran 1 H
471;TERRADE RONAN ;ASSM NATATION ;43m17;8e Junior H
472;DIAZ DE LA FUENTE JOSE ;CONNEX ;43m18;47e Veteran 2 H
473;CUEILLE SEBASTIEN ;;43m20;238e Senior H
474;NEVERY ERIK ;LEOGNAN ATHLETISME ;43m20;156e Veteran 1 H
475;BOUDE CHRISTIAN ;LE HAILLA N ;43m22;48e Veteran 2 H
476;CALVO CHRISTIAN ;GAZELEC GIRONDIN ;43m22;49e Veteran 2 H
477;KERVAREC DIDIER ;SA CISSAC ;43m22;157e Veteran 1 H
478;ROZIER GILLES ;OXYGENE BLANQUEFORT ;43m24;158e Veteran 1 H
479;HAOUZA JEAN PHILIPPE ;OXYGENE BLANQUEFORT ;43m25;239e Senior H
480;SERPEAU GUY ;BSMA ;43m26;50e Veteran 2 H
481;CARAVERA PIERRE ;;43m26;51e Veteran 2 H
482;CASTAING PHILIPPE ;;43m27;240e Senior H
483;NADEAU BERNARD ;CUSSAC FORT MEDOC ;43m28;52e Veteran 2 H
484;BELOT PHILIPPE ;;43m29;159e Veteran 1 H
485;FILLEAU JOEL ;;43m30;53e Veteran 2 H
486;COLAERT FABRICE ;LE HAILLAN ;43m31;241e Senior H
487;PARABOSCHI FRANCOIS ;AMBARES ;43m32;160e Veteran 1 H
488;MONDOR THIERRY ;PESSAC TRIATHLON ;43m33;161e Veteran 1 H
489;FERRET ALAIN ;BORDEAUX ;43m33;54e Veteran 2 H
490;BRET BERNARD ;GAZELEC GIRONDIN ;43m35;55e Veteran 2 H
491;HALGAND YVES ;DASSAULT ;43m35;162e Veteran 1 H
492;SEGUIN MAURICE ;PESSAC ;43m37;242e Senior H
493;COSTES JEAN LOUIS ;;43m38;56e Veteran 2 H
494;COURTES FREDERIC ;ASCEE CETE SO ;43m39;243e Senior H
495;DESPAX ALAIN ;PESSAC ;43m39;163e Veteran 1 H
496;NAURA GILLES ;FCSAD BA 106 ;43m40;244e Senior H
497;AUDRAIN DOMINIQUE ;FOULEE DES JALLES ;43m40;164e Veteran 1 H
498;VAYSETTES CHRISTIAN ;;43m41;245e Senior H
499;BOREAVE STEPHANE ;FORD ;43m41;57e Veteran 2 H
500;TORU PIERRE ;UAC BRIOUX ;43m43;165e Veteran 1 H
501;POUZET FRANCOIS ;JSA ANGOULEME ;43m43;166e Veteran 1 H
502;BION MICHEL ;ASC CETE ;43m44;58e Veteran 2 H
503;CHEVALIER ;;43m45;167e Veteran 1 H
504;RENAUDIE PIERRE ;;43m46;168e Veteran 1 H
505;REBILLOU SERGE ;ENBCK BORDEAUX ;43m46;246e Senior H
506;MANGIN ANDRE ;SAINT MEDARD EN JALL ;43m50;5e Veteran 3 H
507;BOYER JEAN ;;43m52;59e Veteran 2 H
508;GEORGES OLIVIER ;FOOT UZESTE ;43m52;247e Senior H
509;ORNECQ JEAN LUC ;;43m53;169e Veteran 1 H
510;ROLLIN VINCENT ;;43m55;248e Senior H
511;REY LIONEL ;FORD ;43m56;170e Veteran 1 H
512;MARTIN LOIC ;;43m57;11e Espoir H
513;PERSONNIC PIERRE ;BSMA ;43m58;249e Senior H
514;CRETEUR THIERRY ;;43m59;250e Senior H
515;GARCIA CELESTIN ;SAUCATS ;43m59;171e Veteran 1 H
516;MERCIER FRANCIS ;US CENON RD ;44m00;60e Veteran 2 H
517;PERES PATRICK ;ASSA PASS RUNNING ;44m02;172e Veteran 1 H
518;BEAU STEPHANE ;ASS SPORTIVE TESTERINE;44m03;251e Senior H
519;DEMART CHRISTIAN ;;44m08;61e Veteran 2 H
520;LE GUENNEC HERVE ;;44m08;173e Veteran 1 H
521;BUCHY DIDIER ;LA FOULLE DES JALLES ;44m09;174e Veteran 1 H
522;GRUSZKA DIDIER ;;44m09;175e Veteran 1 H
523;OMIECINSKI YANNICK ;DASSAULT ;44m09;252e Senior H
524;GUERRINI MICHEL ;LE HAILLAN ;44m11;62e Veteran 2 H
525;DAGORNE PATRICK ;ALCF ;44m14;176e Veteran 1 H
526;DEMUTH JACQUES ;U A G M ;44m14;6e Veteran 3 H
527;DEBORD JEAN CLAUDE ;FORD ;44m16;253e Senior H
528;BIAIS DENIS PIERRE ;ST LAURENT DU MEDOC ;44m17;177e Veteran 1 H
529;MAESTRE ANTOINE ;ASAC VAYRES ;44m19;178e Veteran 1 H
530;DUPRAT DIDIER ;;44m19;63e Veteran 2 H
531;BONNET JEAN MARC ;AVIA CLUB ;44m27;254e Senior H
532;PRIETO VINCENT ;AS LE HAILLAN ;44m27;7e Veteran 3 H
533;DESCOMBE PATRICK ;;44m28;255e Senior H
534;BANEY PHILIPPE ;;44m28;256e Senior H
535;JULIEN GILLES ;US TALENCE ;44m29;64e Veteran 2 H
536;SKOPINE PHILIPPE ;;44m30;65e Veteran 2 H
537;WONE PATRICE ;ALCF ;44m31;179e Veteran 1 H
538;PENNEL PERRY ;ESB OXYGENE ;44m31;180e Veteran 1 H
539;PRUNEAU MICHEL ;SAINT MEDARD EN JALL ;44m32;181e Veteran 1 H
540;LAUGEOIS JEAN CLAUDE ;;44m32;182e Veteran 1 H
541;MINDJOU FRANCK ;ARTIGUES BORDEAUX ;44m34;66e Veteran 2 H
542;GRANGE DIDIER ;;44m35;183e Veteran 1 H
543;CADIER JEAN PIERRE ;JSA ANGOULEME ;44m35;67e Veteran 2 H
544;KOSICA XAVIER ;PAREMPUYRE ;44m39;257e Senior H
545;QUILLACQ CHRISTIAN ;RION DES LANDES ;44m40;184e Veteran 1 H
546;MEUNIER YVES ;;44m42;68e Veteran 2 H
547;PIGOT STEPHANNE ;;44m44;258e Senior H
548;VELLA DANIEL ;VILLENAVE D ORNON ;44m45;185e Veteran 1 H
549;MAGAGNINI LUCIEN ;;44m45;259e Senior H
550;LEVOYE MICHEL ;IBM FRANCE ;44m47;69e Veteran 2 H
551;ALIX CHRISTOPHE ;BORDEAUX ;44m48;260e Senior H
552;ERTLE ANTOINE ;US TALENCE ;44m49;186e Veteran 1 H
553;LAMBERT JEAN LUCIEN ;SAINT MEDARD EN JALL ;44m52;261e Senior H
554;PEYRAZAT SYLVAIN ;FFC ;44m56;187e Veteran 1 H
555;NICOLLE PATRICE ;US CENON RIVE DROITE ;44m56;188e Veteran 1 H
556;BURNEM LAURENT ;ST MEDARD EN JALLES ;44m57;262e Senior H
557;SAUMABERE ERIC ;OXYGENE ;44m59;263e Senior H
558;AUGER ALAIN ;ST JEAN D ILLAC ;44m59;189e Veteran 1 H
559;PERON LOUIS ;;44m59;8e Veteran 3 H
560;MEYNARD FRANCIS ;ES TRELISSAC ;45m00;190e Veteran 1 H
561;CHIGNAGUET JEAN CLAUDE ;AP ARSAC ;45m00;70e Veteran 2 H
562;DIAZ ROMAIN ;CA BEGLAIS ;45m00;71e Veteran 2 H
563;BERTHET MARC ;BLANQUEFORT ;45m01;264e Senior H
564;CHABIROT BERNARD ;;45m02;72e Veteran 2 H
565;LE GALL NICOLAS ;;45m03;3e Cadet H
566;OPERE PATRICK ;;45m04;73e Veteran 2 H
567;LE LEANNEC RENALD ;FLOIRAC ;45m06;265e Senior H
568;CONAN GUILLAUME ;ST MEDARD-EN-JALLES ;45m09;9e Junior H
569;ZEBAKOVISSE RENE ;ST MEDARD EN JALLES ;45m10;191e Veteran 1 H
570;OSTALIER JEROME ;ST MEDARD EN JALLES ;45m11;266e Senior H
571;CLIQUENNOIS JEAN PAUL ;LUDON PALOUMEY ;45m12;74e Veteran 2 H
572;BREFOLIN JOEL ;ST MEDARD EN JALLES ;45m14;192e Veteran 1 H
573;RAMBEAUD ALAIN ;STE ATML ETIQUE ;45m15;75e Veteran 2 H
574;PLAZY ERIC ;;45m15;193e Veteran 1 H
575;PORCHE PHILIPPE ;;45m16;76e Veteran 2 H
576;SALLEFRANQUE CHRISTIAN ;;45m16;194e Veteran 1 H
577;BRUNE CHRISTOPHE ;FOULEE DES JALLES ;45m20;267e Senior H
578;TARGON PATRICK ;OXYGENE BLANQUEFORT ;45m22;268e Senior H
579;MICHEL FRANCK ;PESSAC ;45m24;269e Senior H
580;ARNAUD BERNARD ;COC C ;45m25;77e Veteran 2 H
581;A DEFINIR PUCE ;;45m25;6e XX H
582;ARDOUIN PATRICK ;;45m28;195e Veteran 1 H
583;PERAIRE PHILIPPE ;ST JEAN D ILLAC ;45m29;196e Veteran 1 H
584;JITON DANIEL ;CA PERIGUEUX ATHLETISME;45m29;9e Veteran 3 H
585;TASTET OLIVIER ;ASPCUB ;45m30;197e Veteran 1 H
586;BOULERIS ALAIN ;;45m30;198e Veteran 1 H
587;JOLY ALAIN ;SPIRIDON PERIGORD POURP;45m31;199e Veteran 1 H
588;GALERA EMMANUEL ;;45m31;270e Senior H
589;BRIENS DOMINIQUE ;ASTP THALES PESSAC ;45m32;78e Veteran 2 H
590;REDON ALAIN ;EAST USSA ;45m36;10e Veteran 3 H
591;LESPAGNE THIERRY ;BIGANOS ;45m40;271e Senior H
592;PLOTARD PATRICE ;ASSA ;45m41;200e Veteran 1 H
593;HUBERT OLIVIER ;FOULEE DES JALLES ;45m41;201e Veteran 1 H
594;FONTVIEILLE RENE ;ANGLET ;45m44;202e Veteran 1 H
595;BESSE MICHEL ;LE HAILLAN ;45m46;79e Veteran 2 H
596;DELPECH THIERRY ;;45m47;272e Senior H
597;LABAT PATRICK ;SBASH ;45m47;80e Veteran 2 H
598;BERNALEAU FABRICE ;BRAUD AC ;45m50;273e Senior H
599;TROQUARD ALAIN ;FORD BORDEAUX ;45m51;81e Veteran 2 H
600;MARTINEZ BERNARD ;ST MEDARD EN JALLES ;45m52;203e Veteran 1 H
601;BUSTAMENTE WILLIAM ;BORDEAUX ;45m53;274e Senior H
602;RICHARDIS CLAUDE ;BORDEAUX ;45m54;11e Veteran 3 H
603;DENISE YVAN ;;45m56;204e Veteran 1 H
604;GIRARD YVES/DESGRANGE B;;45m57;275e Senior H
605;OSTEINS ERIC ;LUDON ;45m57;276e Senior H
606;PIQUE DIDIER ;;45m58;205e Veteran 1 H
607;REMONT JEAN PASCAL ;;45m59;206e Veteran 1 H
608;BOULANGER PASCAL ;LORMONT ;46m00;277e Senior H
609;COURBIN SEBASTIEN ;;46m00;4e Cadet H
610;PEYEN SEBASTIEN ;ESG BLANQUEFORT ;46m00;278e Senior H
611;DUBAU CHRISTOPHE ;;46m04;279e Senior H
612;LAVAURE DANIEL ;JSA ANGOULEME ;46m06;82e Veteran 2 H
613;DOUET MICHEL ;ST PAUL EN BORN ;46m06;83e Veteran 2 H
614;HOSTEIN GERARD ;ASL - TKD ;46m09;207e Veteran 1 H
615;GIRARDEAU PHILIPPE ;IND. H S ;46m09;280e Senior H
616;AUDY PASCAL ;LE TAILLAN MEDOC ;46m11;208e Veteran 1 H
617;LEDOUX SERGE ;LE PIAN MEDOC ;46m12;209e Veteran 1 H
618;BOURRINET FRED ;;46m12;210e Veteran 1 H
619;LAGARDE THIERRY ;BRUGES ;46m12;211e Veteran 1 H
620;VILLAR JEAN PIERRE ;;46m13;84e Veteran 2 H
621;A DEFINIR PUCE ;;46m14;7e XX H
622;EYSSON JEAN MICHEL ;ST LAURENT ;46m15;85e Veteran 2 H
623;BRUNET PATRICE ;HASTIGNAN FOOT ;46m15;212e Veteran 1 H
624;LOIZILLON JEAN FRANCOIS;LE JEUNE CRAU ;46m17;213e Veteran 1 H
625;BES PATRICE ;;46m19;86e Veteran 2 H
626;ROMERO GERARD ;EYSINES ;46m20;214e Veteran 1 H
627;ARRIAGA LAURENT ;FORD ;46m22;281e Senior H
628;BARTHALOU CHRISTIAN ;;46m22;87e Veteran 2 H
629;BOINOT PATRICK ;;46m24;88e Veteran 2 H
630;OLIVIE LIONEL ;LE BOUSCAT ;46m26;215e Veteran 1 H
631;GRENET NORBERT ;CGFTE ;46m27;89e Veteran 2 H
632;BOY DANIEL ;;46m29;216e Veteran 1 H
633;VIGIER CLAUDE ;BIARRITZ OLYMPIQUE ;46m30;12e Veteran 3 H
634;MITTON GERARD ;ANGLET ;46m30;90e Veteran 2 H
635;VERA LUIS ;SAINT MEDARD EN JALL ;46m31;217e Veteran 1 H
636;ROCHE JEAN MICHEL ;ST MEDARD EN JALLES ;46m32;218e Veteran 1 H
637;POITOU FRANCOIS ;GAZELEC GIRONDIN ;46m32;219e Veteran 1 H
638;CHAPOUIL FREDERIC ;DASSAULT ;46m33;282e Senior H
639;SZCZESNI ERICK ;FORD ;46m33;220e Veteran 1 H
640;FILLION CHRISTIAN ;PESSAC ;46m34;221e Veteran 1 H
641;BAUDIE ROBERT ;;46m35;13e Veteran 3 H
642;PASSICOS FRANCIS ;US TALENCE ;46m35;222e Veteran 1 H
643;SERRA CLAUDE ;;46m35;91e Veteran 2 H
644;LABIT MARC ;AVIA CLUB BORDEAUX ;46m36;92e Veteran 2 H
645;CHENIERE JEAN CHARLES ;;46m37;223e Veteran 1 H
646;ESPITALIER PHILIPPE ;;46m39;224e Veteran 1 H
647;CASTRO DIDIER ;FORD BORDEAUX ;46m44;225e Veteran 1 H
648;JAY DIDIER ;EYSINES ;46m46;226e Veteran 1 H
649;SPITERI CHRISTOPHE ;BORDEAUX ;46m48;227e Veteran 1 H
650;LAVERGNE PHILIPPE ;LE TAILLAN ;46m48;228e Veteran 1 H
651;RAPEAU JEAN JACQUES ;DBS DASSAULT ;46m49;229e Veteran 1 H
652;CLAIRET DOMINIQUE ;;46m49;230e Veteran 1 H
653;TESSON ERIC ;;46m49;231e Veteran 1 H
654;LEPLAE DANIEL ;EYSINES ;46m50;283e Senior H
655;ROSSIGNOL PATRICK ;DASSAULT ;46m52;93e Veteran 2 H
656;GIRARD FABRICE ;SAINT MEDARD EN JALL ;46m52;284e Senior H
657;REDALLAH ABDELKADER ;TALENCE ;46m53;232e Veteran 1 H
658;CHASSIGNEUX MARTIAL ;DASSAULT ;46m54;233e Veteran 1 H
659;LARGETEAU DIDIER ;;46m54;234e Veteran 1 H
660;MIZEMBERT LIONEL ;;46m55;94e Veteran 2 H
661;GUIONIE PATRICK ;PESSAC ;46m55;235e Veteran 1 H
662;PEREIRA JOSE ;DASSAULT ;47m00;236e Veteran 1 H
663;VERDIER PHILIPPE ;MARTIGNAS ;47m01;285e Senior H
664;GRAVEY PATRICK ;ASSA ;47m04;237e Veteran 1 H
665;DUTHEIL XAVIER ;ASCEE CETE S O ;47m05;286e Senior H
666;BAYLE STEPHANE ;US CENON RD ;47m07;287e Senior H
667;GASTEIX JEAN MARC ;LEOGNAN ;47m08;238e Veteran 1 H
668;BOSCH RICARDO ;BEGLES ;47m08;288e Senior H
669;EVRARD JEAN LUC ;MARMANDE ;47m09;289e Senior H
670;REY-ROBERT ALAIN ;US CENON RD ;47m10;95e Veteran 2 H
671;LEBOSSE PASCAL ;ARTIGUES ;47m11;290e Senior H
672;FAUCHIE JEAN JACQUES ;EYSINES ;47m12;239e Veteran 1 H
673;GAUDRIE JEAN PASCAL ;BORDEAUX ;47m12;291e Senior H
674;ARNAUD SYLVAIN ;ST GERMAIN ;47m13;292e Senior H
675;DARAGNEZ THIERRY ;GAZELEC GIRONDIN ;47m13;240e Veteran 1 H
676;MATHIVAUX JEAN PIERRE ;LA COQUILLE ;47m15;96e Veteran 2 H
677;AUDIAU ANAR ;LE TAILLAN MEDOC ;47m15;241e Veteran 1 H
678;GAMUNDI PIERRE ;MERIGNAC ;47m18;97e Veteran 2 H
679;MAGDELEINE CHRISTOPHE ;GOLF DU MEDOC ;47m18;8e XX H
680;GARNAUD ALAIN ;LEC LIMOGES ;47m19;242e Veteran 1 H
681;DELAS JEAN MICHEL ;;47m19;243e Veteran 1 H
682;FRUGIER FRANCOIS ;AP ARSAC ;47m22;14e Veteran 3 H
683;CALATAYOUD PATRICK ;ALCF ;47m23;244e Veteran 1 H
684;LANDREIN JEAN ;FRANCE TELECOM ;47m24;15e Veteran 3 H
685;MIRANDE FRANCK ;SAINT MEDARD EN JALL ;47m24;245e Veteran 1 H
686;LENIER THIERRY ;;47m24;246e Veteran 1 H
687;ROSSIGNOL JEAN MARC ;;47m25;247e Veteran 1 H
688;CROZAT FRANCK ;AVIA CLUB BORDEAUX ;47m27;248e Veteran 1 H
689;COUFLEAUX PHILIPPE ;BLANQUEFORT ;47m27;249e Veteran 1 H
690;MOUYEN BERNARD ;ST MEDARD HM ;47m29;16e Veteran 3 H
691;MULLER MICHEL ;GENDARMERIE ST MEDARD ;47m30;98e Veteran 2 H
692;BARBIN CHRISTOPHE ;EFSAL ;47m30;293e Senior H
693;LOPEZ JEAN CHARLES ;FORD ;47m32;294e Senior H
694;QUITTIC PASCAL ;;47m32;250e Veteran 1 H
695;PERET ARTHUR ;;47m33;12e Espoir H
696;PERRIN XAVIER ;;47m33;295e Senior H
697;DESCHAMPS PIERRE ;;47m35;99e Veteran 2 H
698;HARMOY LUDOVIC ;CESTAS ;47m36;296e Senior H
699;LAVAGNE PHILIPPE ;PERIGUEUX ;47m38;297e Senior H
700;MALIGE VINCENT ;VILLENAVE D ORNON ;47m46;298e Senior H
701;COURNIOL JEAN PASCAL ;;47m48;299e Senior H
702;SIGURET ERIC ;;47m49;300e Senior H
703;MASSON JOEL ;ASSA ;47m51;100e Veteran 2 H
704;CHAUNARD BERNARD ;BRUGES ;47m51;251e Veteran 1 H
705;HERNANDEZ ALAIN ;CA BEGLAIS ;47m53;252e Veteran 1 H
706;KARST LAURENT ;BORDEAUX ;47m55;301e Senior H
707;VIDEAU MICHEL ;;47m56;101e Veteran 2 H
708;FOURRE BERTRAND ;;47m58;302e Senior H
709;HEBRARD ROBERT ;FORD BORDEAUX ;47m58;102e Veteran 2 H
710;FRELIN JEAN MARIE ;BORDEAUX ;47m59;253e Veteran 1 H
711;BERGER OLIVIER ;;48m00;254e Veteran 1 H
712;LE GUERN FRANCK ;EYSINES ;48m03;303e Senior H
713;LABEZON MAURICE ;FORD ;48m03;103e Veteran 2 H
714;SALAUN STEPHANE ;PASS RUNNING ;48m03;304e Senior H
715;HERNANDEZ ARTURO ;ASLMB ;48m03;305e Senior H
716;MONBET DUFAU ALAIN ;LE HAILLAN ;48m06;255e Veteran 1 H
717;DESPAGNE SERGE ;;48m06;256e Veteran 1 H
718;LE GENTIL MARC ;BOULIAC CP ;48m08;257e Veteran 1 H
719;MOUKOURI FRANCIS ;;48m11;258e Veteran 1 H
720;A DEFINIR PUCE ;;48m11;9e XX H
721;OUDOUMAYA NOUMEDINE ;ALCF ;48m12;259e Veteran 1 H
722;SIMIAN MICHEL ;DASSAULT ;48m12;260e Veteran 1 H
723;LAVIGNE DANIEL ;;48m13;261e Veteran 1 H
724;FERNANDEZ JOSE ;ST MEDARD EN JALLES ;48m13;104e Veteran 2 H
725;CAMPO ALAIN ;FORD BORDEAUX ;48m15;105e Veteran 2 H
726;DUPOUY MICHEL ;ALCF ;48m17;262e Veteran 1 H
727;HELLEC JEAN MARC ;ST AUBIN DE MEDOC ;48m19;263e Veteran 1 H
728;LACAZE JEAN FRANCOIS ;SOGERMA ;48m20;264e Veteran 1 H
729;CAZABAT GERARD ;;48m21;106e Veteran 2 H
730;DURAND PASCAL ;SAINT MEDARD EN JALL ;48m21;265e Veteran 1 H
731;PASCAU PHILIPPE ;CM FLOIRAC ;48m23;266e Veteran 1 H
732;ROBINAUD JEAN CLAUDE ;MARTIGNAS SUR JALLE ;48m24;267e Veteran 1 H
733;CONSEL CHARLES ;BEGLES ;48m26;268e Veteran 1 H
734;JAURIBERRY GILLES ;MARCHEPRIME ;48m31;107e Veteran 2 H
735;TERNISIEN FREDERIC ;FOULEES DES JALLES ;48m32;269e Veteran 1 H
736;TARINIDIS GEORGIOS ;LE TAILLAN MEDOC ;48m33;270e Veteran 1 H
737;BROUSSEAU PHILIPPE ;SAINT MEDARD EN JALL ;48m36;271e Veteran 1 H
738;VALADE STEPHANE ;;48m37;306e Senior H
739;BONNEFONT GEORGES ;ST MEDARD EN JALLES ;48m38;272e Veteran 1 H
740;LHOUMEAU FRED/GIMENES P;;48m38;307e Senior H
741;A DEFINIR ;;48m39;10e XX H
742;LAPLANCHE FRANCOIS ;;48m39;273e Veteran 1 H
743;GUTH LAURENT ;LEOGNAN ;48m41;308e Senior H
744;GAUTHIER GILLES ;BORDEAUX ;48m41;274e Veteran 1 H
745;DUCONGE JEAN PIERRE ;FORD ;48m42;275e Veteran 1 H
746;LAGARDE ;ST MEDARD EN JALLES ;48m42;276e Veteran 1 H
747;LAURENT DOMINIQUE ;ST JEAN D'ILLAC ;48m42;277e Veteran 1 H
748;MOREAU PASCAL ;;48m43;278e Veteran 1 H
749;NOGUERA MARC ;SAINT MEDARD EN JALL ;48m43;279e Veteran 1 H
750;PELLOQUET PHILIPPE ;;48m45;280e Veteran 1 H
751;MILLECAMPS FREDERIC ;;48m46;281e Veteran 1 H
752;VERGARA PATRICE ;;48m47;282e Veteran 1 H
753;AUTET ROGER ;AMBARES ;48m48;108e Veteran 2 H
