RANG;NOM;CLUB;TEMPS;CATEGORIE
357;MASSON PHILIPPE;CANEJAN ATHLETISME;01:31:05;176e Senior H
358;FOURES LIVIE;ASPTT BORDEAUX;01:31:06;9e Senior F
359;LABRUQUERE PIERRE;BLAIGNAN;01:31:06;177e Senior H
360;JOUBERT MICHEL;DIRMAT;01:31:09;178e Senior H
361;CARASSOU PHILIPPE;SANTE NAVALE BDX;01:31:09;179e Senior H
362;VERIL SEBASTIEN;CENON;01:31:11;180e Senior H
363;COURNIOL DANIEL;BEGLES;01:31:11;117e Veteran 1 H
364;ESAPGNET DIDIER;ST LOUBES;01:31:12;42e Veteran 2 H
365;BELOIS GILLES;BUXEROLLES;01:31:14;118e Veteran 1 H
366;DUTRUCH BERNARD;PASS RUNNING;01:31:17;43e Veteran 2 H
367;PAINDAVOINE MICHEL;DA 204;01:31:18;44e Veteran 2 H
368;POTINIERE ANTHONY;TARGON;01:31:20;181e Senior H
369;BALZEN ELIE-FRANCOIS;LORMONT;01:31:20;182e Senior H
370;BOURILLON TANGUY;LE TAILLAN;01:31:21;183e Senior H
371;MORIN PHILIPPE;LGDA/EM BRH;01:31:22;184e Senior H
372;GATTO JEAN-CLAUDE;CANEJAN ATHLETISME;01:31:23;119e Veteran 1 H
373;CHAFFANDON OLIVIER;LE BOUSCAT;01:31:24;185e Senior H
374;AIGUIER STANISLAS;GRS/CSO;01:31:24;186e Senior H
375;LLORENS CLAUDE;CU PAU;01:31:25;120e Veteran 1 H
376;BILQUEZ JACQUES;PASS RUNNING;01:31:25;2e Veteran 4 H
377;BONNORD DANIEL;RGSO/M;01:31:27;121e Veteran 1 H
378;CONSIGNY CLAUDE;BORDEAUX;01:31:28;45e Veteran 2 H
379;FERRIER STEPHANE;BLANQUEFORT;01:31:29;187e Senior H
380;BERTHOUMIEU MICHEL;ASCCUBX;01:31:32;122e Veteran 1 H
381;COSTE ERIC;BA 106;01:31:34;188e Senior H
382;BEAUMARD CHRISTIAN;A. CARBON BLANC LO;01:31:34;123e Veteran 1 H
383;LERAY PATRICE;ST LOUBES;01:31:36;124e Veteran 1 H
384;GAUTIER BRUNO;BORDEAUX;01:31:37;46e Veteran 2 H
385;SOUMAILLE JEAN LACQUES;VC CANEJAN;01:31:39;125e Veteran 1 H
386;OMIECINSKI YANNICK;DBS DASSAULT;01:31:42;189e Senior H
387;BEL BACHIR MARIA;PASS RUNNING;01:31:43;0e Veteran 4 F
388;ENFEDAQUE MIGUEL;PASS RUNNINGTADE;01:31:44;190e Senior H
389;AUGE PATRICE;;01:31:46;47e Veteran 2 H
390;GAY NICOLAS;TOULOUSE;01:31:46;191e Senior H
391;BOIREAU DOMINIQUE;RGSO/M;01:31:48;126e Veteran 1 H
392;GAUTIER FREDERIC;;01:31:48;127e Veteran 1 H
393;DESMOND JEAN PAUL;ST SULPICE DE FALE;01:31:49;48e Veteran 2 H
394;ASTRUE MATHIEU;BORDEAUX;01:31:50;192e Senior H
395;LESIMPLE JEAN-LOUIS;BSMA BRUGES ST MED;01:31:51;128e Veteran 1 H
396;SILLE STEPHANE;SA MERIGNACE;01:31:52;193e Senior H
397;HERVE PATRICK;SAUJON;01:31:58;129e Veteran 1 H
398;LANDREAU SERGE;SANOFI;01:31:58;130e Veteran 1 H
399;MULTON JEAN-MARIE;PESSAC;01:31:59;194e Senior H
400;SALALIN ERIC;EAST USSR ARCACHON;01:32:00;131e Veteran 1 H
401;CROUET BRUNO;515EME RT;01:32:02;132e Veteran 1 H
402;CHARRON OLIVIER;IND. HORS STADE;01:32:03;49e Veteran 2 H
403;PREHAUT DOMINIQUE;PASS RUNNING;01:32:08;133e Veteran 1 H
404;BERTHIOT NICOLAS;BLAYE;01:32:10;195e Senior H
405;GAVIRA JOSE;FLOIRAC;01:32:11;1e Veteran 3 H
406;GAREIL BERNARD;ORDONNAC;01:32:13;50e Veteran 2 H
407;CHABAN PATRICE;ANGOULEME;01:32:15;134e Veteran 1 H
408;GARCIA DIDIER;CAMARSAC;01:32:16;196e Senior H
409;CALOIS SAMUEL;LEOGNAN A;01:32:17;197e Senior H
410;DUBUS XAVIER;EALN CAPIANAIS;01:32:18;198e Senior H
411;CHARTIER;48E REG TRANSMISSI;01:32:18;199e Senior H
412;DUPOUY LIONEL;BORDEAUX;01:32:19;200e Senior H
413;PROVOST JEAN MICHEL;BEGADAN;01:32:22;135e Veteran 1 H
414;BAUDRIN JEAN FRANCOIS;LA COURTINE;01:32:23;201e Senior H
415;NGUYEN CONG VIEN CHRIS;VILLENAVE D'ORNON;01:32:24;202e Senior H
416;LENEINDRE LAURENT;515EME RT;01:32:24;136e Veteran 1 H
417;TEYSSIER THIERRY;LIBRE;01:32:25;137e Veteran 1 H
418;OLIVIER BRUNO;DA 204;01:32:25;51e Veteran 2 H
419;PERROT BERNARD;LE TEICH;01:32:25;52e Veteran 2 H
420;PILLET DIDIER;LA POSTE;01:32:26;138e Veteran 1 H
421;SCHRAVO PHILIPPE;BORDEAUX;01:32:27;203e Senior H
422;SAINT MARTIN JOEL;PASS RUNNING;01:32:27;139e Veteran 1 H
423;SORBE NICOLAS;PARIS;01:32:31;204e Senior H
424;REMY JACK;PASS RUNNING;01:32:33;53e Veteran 2 H
425;BARRAULT MICHEL;LA POSTE;01:32:35;140e Veteran 1 H
426;THEIS THIERRY;SANOFI;01:32:36;141e Veteran 1 H
427;BICHON MARC;BORDEAUX;01:32:38;142e Veteran 1 H
428;JORDAN ANDRE;ST MEDARD DE GUIZI;01:32:39;205e Senior H
429;VILLAR MATHIEU;US LIGNAN DE BDX;01:32:41;206e Senior H
430;GUY PASCAL;BORDEAUX;01:32:42;143e Veteran 1 H
431;GARNACHO PATRICE;BA 106;01:32:43;144e Veteran 1 H
432;THELLIEZ ALAIN;CARBON BLANC;01:32:44;54e Veteran 2 H
433;GARCIA LORCA BRUNO;LIBOURNE;01:32:47;207e Senior H
434;GUERIT PASCAL;ST LOUBES;01:32:47;145e Veteran 1 H
435;GOTHIER THIERRY;US MARMANDE ATHLET;01:32:50;208e Senior H
436;PHESANS BRUNO;TALENCE;01:32:51;146e Veteran 1 H
437;BERNUS ALAIN;11E BSMAT;01:32:52;147e Veteran 1 H
438;LEGROS PASCAL;LE BARP;01:32:53;148e Veteran 1 H
439;CARTY GILLES;LGDA/EM BRH;01:32:54;209e Senior H
440;BARBIER JEAN JACQUES;FAC ANDREZIEUX;01:32:55;2e Veteran 3 H
441;LAMOTTE JOEL;PASS RUNNING;01:32:55;149e Veteran 1 H
442;CHAVANAT JEAN MICHEL;PASS RUNNING;01:32:56;55e Veteran 2 H
443;DEMANGEAT PATRICE;ST MEDARD EN JALLE;01:32:56;56e Veteran 2 H
444;TAUZIER ALAIN;PAUILLAC;01:32:57;150e Veteran 1 H
445;BRITO PATRICK;LE HAILLAN;01:32:58;210e Senior H
446;NIEL CYRIL;STADE BORDELAIS*;01:33:00;211e Senior H
447;GARNUNG NADIA;BIGANOS;01:33:06;5e Veteran 1 F
448;PUJOL LAURENT;CAZERES S ADOUR;01:33:07;212e Senior H
449;ARGIVIER ALAIN;RAPID'EAU;01:33:08;3e Veteran 4 H
450;CHANCOGNE PATRICK;ST LOUIS DE MONTFE;01:33:10;151e Veteran 1 H
451;BELINGARD OLIVIER;PERIGUEUX;01:33:12;213e Senior H
452;LAW DUNCAN;BORDEAUX;01:33:12;9e Espoir  H
453;LARROUTURE BAPTISTE;;01:33:15;10e Espoir  H
454;THORAVAL JULIEN;519EME LA ROCHELLE;01:33:15;11e Espoir  H
455;SERPEAU GUY;BSMA BRUGES ST MED;01:33:17;57e Veteran 2 H
456;FAUGERE PIERRE;AMBARES;01:33:18;58e Veteran 2 H
457;FAUTHOUX OLIVIER;RAPETOU;01:33:19;214e Senior H
458;GAUYAT ALAIN;PASS RUNNING;01:33:20;152e Veteran 1 H
459;BERROUET JEAN CLAUDE;ASPTT LIBOURNE;01:33:21;59e Veteran 2 H
460;ARDEVEN LAURENT;CROIGNON;01:33:21;215e Senior H
461;COMTE BENOIT;ASCCUBX;01:33:23;216e Senior H
462;BARDE RENAUD;ST MEDARD EN JALLE;01:33:23;153e Veteran 1 H
463;DEMUTH JACQUES;UA GUJAN-MESTRAS;01:33:24;3e Veteran 3 H
464;GAUZES VINCENT;LATRESNE;01:33:25;217e Senior H
465;BROSSARD CLAUDE;NIEUL S MER;01:33:25;154e Veteran 1 H
466;DAVID DIDIER;FLOIRAC;01:33:27;218e Senior H
467;MORICE PATRICK;CHRONOS DE LU;01:33:29;155e Veteran 1 H
468;DELANNOY BRUNO;BRIS ARCHIAC;01:33:29;156e Veteran 1 H
469;VIVIEN CHRISTOPHE;AUDENGE;01:33:30;219e Senior H
470;CASSAGNE CLAUDE;LIBRE;01:33:31;157e Veteran 1 H
471;GACHARD DENIS;PASS RUNNING;01:33:31;60e Veteran 2 H
472;COLOMB CYRIL;BORDEAUX;01:33:32;220e Senior H
473;POURAILLY PATRICE;ST AUBIN MEDOC;01:33:33;221e Senior H
474;NGUYEN ALAIN;VILLENAVE;01:33:34;158e Veteran 1 H
475;BOUQUET JEAN JACQUES;UA COTEAUX DE GARO;01:33:37;159e Veteran 1 H
476;JOURDE-LACLAVETINE BER;JSSSC;01:33:38;4e Veteran 3 H
477;LE ROUZIC BRUNO;LESPARRE;01:33:39;160e Veteran 1 H
478;NEVERY ERIK;LEOGNAN;01:33:40;161e Veteran 1 H
479;GUILLAUME JEAN CHRISTO;LEOGNAN;01:33:41;162e Veteran 1 H
480;HERVE AGNES;LEOGNAN;01:33:42;10e Senior F
481;DUBEDOUT THIERRY;ILE D'ESPAGNAC;01:33:44;163e Veteran 1 H
482;BISETTO LAURENT;SOULAC S MER;01:33:45;164e Veteran 1 H
483;NODODUS FREDERIC;503E REG DU TRAIN;01:33:45;222e Senior H
484;CORSINI PHILIPPE;FORD BX;01:33:47;223e Senior H
485;CARAVERA PIERRE;US CENON-RIVE-DROI;01:33:47;61e Veteran 2 H
486;KERVAREC DIDIER;ST LAURENT DU MEDO;01:33:48;165e Veteran 1 H
487;LAMOTTE FRANCOIS;MAVES;01:33:49;166e Veteran 1 H
488;VIROL BRUNO;IZON;01:33:49;224e Senior H
489;LE GOFF BERNARD;BSMA BRUGES ST MED;01:33:50;167e Veteran 1 H
490;ORNECQ JEAN LUC;;01:33:51;168e Veteran 1 H
491;CONSTAND FRANCOIS;ELAN CAPIANAIS;01:33:53;225e Senior H
492;COSTE JEAN LOUIS;FORD BX;01:33:54;62e Veteran 2 H
493;BEIS BERNARD;SUD GIRONDE ATHLET;01:33:56;63e Veteran 2 H
494;KAUFMANN PHILIPPE;PESSAC;01:33:58;226e Senior H
495;FOURNIE PHILIPPE;GRADIGNAN;01:33:59;227e Senior H
496;ARCHAT CHRISTOPHE;BLAYE;01:33:59;228e Senior H
497;TORRA FABRICE;TRESSES;01:34:01;229e Senior H
498;DOUBLET STEPHANE;ST JEAN D'ILLAC;01:34:03;230e Senior H
499;GAVIRA STEPHANE;FLOIRAC;01:34:05;231e Senior H
500;OBRANIAK FLOPIAN;BA 106;01:34:07;169e Veteran 1 H
501;DAGOIS SERGE;ANGOULEME;01:34:08;170e Veteran 1 H
502;MOHAMED KASSIM;503E REG DU TRAIN;01:34:09;232e Senior H
503;BALAID RACHID;BEGLES;01:34:11;171e Veteran 1 H
504;CHEVILLARD LAURENT;AS VERRIERS;01:34:12;233e Senior H
505;BRIDET JEAN LOUIS;STADE MONT DE MARS;01:34:13;64e Veteran 2 H
506;NIORT FRANCK;SADIRAC;01:34:14;234e Senior H
507;BERTRAND DIDIER;LORMONT;01:34:15;235e Senior H
508;MORILLO NORBERT;LE BOUSCAT;01:34:15;236e Senior H
509;ASO DANIEL;MARCHEPRIME;01:34:16;172e Veteran 1 H
510;DUBARRY MARIE;CA BEGLAIS;01:34:17;11e Senior F
511;MOULARD FABIEN;519EME LA ROCHELLE;01:34:17;237e Senior H
512;JEANTET RENE;BA 106;01:34:19;173e Veteran 1 H
513;HARRO FREDERIC;MERIGNAC;01:34:21;174e Veteran 1 H
514;BOUSSELIN FRANCOIS;MARMANDE;01:34:22;238e Senior H
515;BORG PATRICK;CA PLASSAC;01:34:23;239e Senior H
516;DUVAL JONATHAN;BASSENS;01:34:24;2e Junior H
517;BAYLE CHRSITIAN;SOULAC S MER;01:34:25;65e Veteran 2 H
518;POUGET STEPHANE;ST AIGULIN;01:34:25;240e Senior H
519;GUERRERY JENA PAUL;STE EULALIE;01:34:26;175e Veteran 1 H
520;LACOSTE FABRICE;TRESSES;01:34:27;241e Senior H
521;TARDIEU CATHERINE;ANGOULEME;01:34:27;12e Senior F
522;THIEBLIN EMMANUEL;PESSAC;01:34:27;242e Senior H
523;GRENIER;48E REG TRANSMISSI;01:34:28;243e Senior H
524;GARIVET PATRICK;HAGETMAU;01:34:29;176e Veteran 1 H
525;NONI BERTRAND;LEOGNAN;01:34:29;177e Veteran 1 H
526;MERIC MICHEL;CANEJAN ATHLETISME;01:34:30;66e Veteran 2 H
527;PARABOSCHIE FRANCOIS;AMBARES;01:34:31;178e Veteran 1 H
528;DAUNAS DANIEL;ST AIGNANT LES MAR;01:34:32;244e Senior H
529;PARABOSCHI JEAN;CENAC;01:34:32;179e Veteran 1 H
530;MONNIER THIERRY;LGDA/EM BRH;01:34:33;245e Senior H
531;CARQUES RAPHAEL;US BERGERAC;01:34:35;67e Veteran 2 H
532;CLAVEL PHILIPPE;2E LEG GEND MOBILE;01:34:35;180e Veteran 1 H
533;VERDIER PATRICE;AMBARES ET LAGRAVE;01:34:36;246e Senior H
534;HABAS SEBASTIEN;BORDEAUX;01:34:37;247e Senior H
535;DAVID SANDRINE;AC LE REOLE;01:34:39;13e Senior F
536;DIAZ DE LA FUENTE JOS;PASS RUNNING;01:34:39;68e Veteran 2 H
537;SOULET JEAN;BA 106;01:34:40;181e Veteran 1 H
538;BAUTO EDOUARD;CA BEGLAIS;01:34:40;69e Veteran 2 H
539;MAINGRAUD DOMINIQUE;MERIGNAC;01:34:42;182e Veteran 1 H
540;BREAU DIDIER;PASS RUNNING;01:34:45;183e Veteran 1 H
541;TREILLE MICHEL;FRANCE TELECOM;01:34:45;5e Veteran 3 H
542;BALOCHE CEDRIC;LIBOURNE;01:34:46;248e Senior H
543;BERTONECHE FREDERIC;SOULAC;01:34:47;249e Senior H
544;BOURON SIMON;BRESSUIRES;01:34:49;184e Veteran 1 H
545;LARROUTURE J MARIE;ST SEVER;01:34:50;185e Veteran 1 H
546;BRITEAU OLIVIER;GRS/CSO;01:34:51;186e Veteran 1 H
547;BARDY YVES;LAGORCE;01:34:53;187e Veteran 1 H
548;ANDOLFATTO PHILIPPE;AGJA;01:34:55;188e Veteran 1 H
549;JUNCA JACQUES;BSMA BRUGES ST MED;01:34:57;70e Veteran 2 H
550;DUARTE JOSE;PAGE BLANCHE;01:34:59;250e Senior H
551;RENAUDIE PIERR;STADE BORDELAIS*;01:35:00;189e Veteran 1 H
552;BOUYSSOUX LAURENT;CAEPE;01:35:05;190e Veteran 1 H
553;GARCIA OLIVIER;;01:35:06;191e Veteran 1 H
554;PERISSE JEAN-PAUL;ASGB;01:35:08;71e Veteran 2 H
555;MOINE THIERRY;AVIA CLUB DE BDX;01:35:10;192e Veteran 1 H
556;GIL RENAUD;VILLENAVE;01:35:13;251e Senior H
557;ANDRE MICHAEL;503E REG DU TRAIN;01:35:14;252e Senior H
558;SHIPSIDE STEVE;PARIS;01:35:14;193e Veteran 1 H
559;FREMAUDEAU WILLIAM;VELO CLUB STORENS;01:35:15;253e Senior H
560;RASKAUSKAS JOHN;TALENCE;01:35:16;194e Veteran 1 H
561;THOMAS LIONEL;MERIGNAC;01:35:17;195e Veteran 1 H
562;LARROUTURE JEAN-LUC;BAYONNE;01:35:18;254e Senior H
563;DUMEAU JEAN-PIERRE;ST FOY LA LONGUE;01:35:18;72e Veteran 2 H
564;REY LIONEL;JEUNESSE MACAUDAIS;01:35:18;196e Veteran 1 H
565;LE FRANCOIS CHRISTOPHE;;01:35:20;197e Veteran 1 H
566;MALLEVRE ARNAUD;AS LIBOURNE*;01:35:20;255e Senior H
567;PLATA JOSE;PUYMIROL;01:35:21;256e Senior H
568;CARRAU PHILIPPE;LA POSTE;01:35:21;198e Veteran 1 H
569;DOMINGUES BRUNO;DA 204;01:35:22;199e Veteran 1 H
570;JOBSE VANNO;TALENCE;01:35:23;257e Senior H
571;VILLENEUVE JEANFRANCOI;ST MEDARD;01:35:24;200e Veteran 1 H
572;LAFITTE PIERRE;MERIGNAC;01:35:25;201e Veteran 1 H
573;NIGOU JEROME;AVIA CLUB DE BDX;01:35:26;202e Veteran 1 H
574;LAGARRIGUE ALAIN GERAR;ST CAPRAIS DE BX;01:35:26;73e Veteran 2 H
575;BONNARD PASCAL;ROCHEFORT S/MER;01:35:27;74e Veteran 2 H
576;PROQUIN JEAN CHRISTOPH;SANOFI;01:35:28;258e Senior H
577;NIGOU BRUNO;AVIA CLUB DE BDX;01:35:29;203e Veteran 1 H
578;POLO JEAN-LUC;OCIANE;01:35:29;204e Veteran 1 H
579;BRUDY PASCAL;CAP TRIATHLON;01:35:29;259e Senior H
580;POUGET LAURENT;ANONYMES DU CAMPUS;01:35:32;260e Senior H
581;FAURE JACKY;NIORT;01:35:32;205e Veteran 1 H
582;MAGIMEL LUDOVIC;;01:35:33;261e Senior H
583;CHIGNAGUET JEAN CLAUDE;MAIRIE BX;01:35:34;75e Veteran 2 H
584;MOREAU NICOLAS;JS ST SULPICE;01:35:35;262e Senior H
585;MERIGUET CHRISTIAN;ASLEGRAND FEYTIAT;01:35:35;206e Veteran 1 H
586;LAURENT JEROME;FLOIRAC;01:35:36;263e Senior H
587;SAUNIER PATRICIA;BLANQUEFORT;01:35:37;14e Senior F
588;FRANZEK-STERLIN THIERR;LEOGNAN;01:35:38;207e Veteran 1 H
589;NAUCHE CHRISTOPHE;MERIGNAC;01:35:40;264e Senior H
590;LE FLOCH SEBSTIEN;FOUS DES QUAIS;01:35:40;265e Senior H
591;COLLET DENIS;BORDEAUX;01:35:41;208e Veteran 1 H
592;AKNIN BARBARA;A CAMPUS;01:35:42;15e Senior F
593;ASPLANATO VINCENT;17E GROUPE ARTILL;01:35:42;266e Senior H
594;SOUMAILLE ERIC;IND. HORS STADE;01:35:43;209e Veteran 1 H
595;JOLY OLIVIER;LIBRE;01:35:43;267e Senior H
596;MOITY VINCENT;BEGLES CEDEX;01:35:44;210e Veteran 1 H
597;FAUQUE BERNARD;IND. HORS STADE;01:35:44;211e Veteran 1 H
598;MOYEN JEAN-CHRISTOPHE;EM RTSO;01:35:44;268e Senior H
599;SEYLER OLIVIER;GRADIGNAN;01:35:45;269e Senior H
600;DUPOUX MICHEL;US BERGERAC TRI;01:35:45;212e Veteran 1 H
601;PELTIER PHILIPPE;SARBAZAN;01:35:46;213e Veteran 1 H
602;BLAISE JEAN LUC;ST SULPICE DE FALE;01:35:47;214e Veteran 1 H
603;VERGNAUD PATRICK;MERIGNAC;01:35:48;215e Veteran 1 H
604;WANRZYNIAK STHEPANE;;01:35:49;270e Senior H
605;LAPASSERIE THIERRY;BORDEAUX;01:35:51;271e Senior H
606;CARTERON OLIVIER;FALEYRAS;01:35:53;272e Senior H
607;LAVAL LAURENT;PASS RUNNING;01:35:55;216e Veteran 1 H
608;DELLUC OLIVIER;;01:35:56;273e Senior H
609;RIBOUX PASCAL;TALENCE;01:35:59;274e Senior H
610;PEYROUNI BRUNO;SOULAC S MER;01:35:59;217e Veteran 1 H
611;BURBAUD FRANCOIS;CG33;01:36:00;218e Veteran 1 H
612;GANIDEL HERVE;BAURECH;01:36:01;219e Veteran 1 H
613;RICHARD JEROME;MERIGNAC;01:36:06;275e Senior H
614;CAZAUVIEILH JEAN;BORDEAUX;01:36:06;220e Veteran 1 H
615;LOPEZ DANIEL;OEYRELUY;01:36:07;221e Veteran 1 H
616;JUNGAS GILBERT;MESSIER DOWTY SPOR;01:36:09;222e Veteran 1 H
617;JEAN-LARIPPE BENOIT;11E BSMAT;01:36:11;276e Senior H
618;LEFER HUGUES;ASC GAN;01:36:12;223e Veteran 1 H
619;LENZE JEAN;VIRAZEIL;01:36:12;76e Veteran 2 H
620;RIZZI PASCAL;SOLECTRON FRANCE S;01:36:13;224e Veteran 1 H
621;MONTAYE JEAN-CLAUDE;AS POLICE;01:36:14;77e Veteran 2 H
622;RADET PASCAL;PESSAC;01:36:14;225e Veteran 1 H
623;AUTHIER GILLES;ST MAGNE;01:36:15;226e Veteran 1 H
624;POUZEAUD FREDERIC;LGDA/EM BRH;01:36:16;277e Senior H
625;LANGROGNET BRUNO;CG33;01:36:18;227e Veteran 1 H
626;HERRAIZ SERGE;LEOGNAN;01:36:19;78e Veteran 2 H
627;LALOUAT PASCAL;ESOG/LIBOURNE;01:36:20;278e Senior H
628;MANGIN ANDRE;ST MEDARD EN JALLE;01:36:23;6e Veteran 3 H
629;FOURCADE ANTHONY;ST SAUVEUR;01:36:25;228e Veteran 1 H
630;NADEAU BERNARD;CUSSAC MEDOC;01:36:25;79e Veteran 2 H
631;BEY AHCENE;CASTRES SUR GIROND;01:36:26;279e Senior H
632;FAVERY PHILIPPE;PASS RUNNING;01:36:26;229e Veteran 1 H
633;SAROS JOEL;AMICALE LAIQUE BOU;01:36:33;80e Veteran 2 H
634;LAFON FRANCK;SOLECTRON FRANCE S;01:36:34;230e Veteran 1 H
635;GEC OLIVIER;BOULIAC;01:36:37;231e Veteran 1 H
636;GUYARD GILLES;AVIA CLUB DE BDX;01:36:38;232e Veteran 1 H
637;LUBET LAURENT;FRANCE TELECOM;01:36:40;280e Senior H
638;DEHRI FRANCOIS;BLANQUEFORT;01:36:41;281e Senior H
639;DEBORD JEAN-CLAUDE;FORD BORDEAUX;01:36:42;282e Senior H
640;MORANCE JOEL;ASPTT PERIGUEUX;01:36:44;233e Veteran 1 H
641;VEUM BITGER;PESSAC;01:36:46;283e Senior H
642;ITEN ERIC;CHRONOS DE LU;01:36:47;234e Veteran 1 H
643;LECLERC JACQUES;CSTELVICE;01:36:49;235e Veteran 1 H
644;PHILIPPEAU BRUNO;BORDEAUX;01:36:50;236e Veteran 1 H
645;GOACOLOU BRUNO;VILLENAVE D'ORNON;01:36:53;284e Senior H
646;SEVAL JACQUES;PESSAC;01:36:54;237e Veteran 1 H
647;KRIST SEBASTIEN;503E REG DU TRAIN;01:36:54;285e Senior H
648;MAILLARD SEBASTIEN;PESSAC AT;01:36:55;286e Senior H
649;PERES PATRICK;ASSA;01:36:55;238e Veteran 1 H
650;CHABIRON BERNARD;PASS RUNNING;01:36:56;81e Veteran 2 H
651;DOBRAUC TADEJ;PESSAC;01:36:57;12e Espoir  H
652;GREGOIRE DENIS;LEOGEATS;01:36:58;287e Senior H
653;BIGOT DANIEL;MERIGNAC;01:36:58;82e Veteran 2 H
654;OUIN FREDERIC;PASS RUNNING;01:36:59;239e Veteran 1 H
655;MORALES JACKY;CHRONOS DE LU;01:36:59;83e Veteran 2 H
656;GENGOUX YOHANN;TRIATHLON CESTAS;01:37:00;288e Senior H
657;DI GASPERO ERIC;GRADIGNAN;01:37:01;240e Veteran 1 H
658;BUCHY DIDIER;EM BL2;01:37:01;241e Veteran 1 H
659;LAMONZIE VINCENT;TOULOUSE;01:37:02;289e Senior H
660;M BOKE BOSSO HENRI;BORDEAUX CEDEX;01:37:02;84e Veteran 2 H
661;QUINTIN JEAN PIERRE;IND. HORS STADE;01:37:02;242e Veteran 1 H
662;ZIETEK JOEL;CTAC BDX;01:37:03;243e Veteran 1 H
663;SAVARIAU ERIC;LGDA/EM BRH;01:37:05;290e Senior H
664;SAINT GERMAIN JEAN LOU;PESSAC;01:37:06;244e Veteran 1 H
665;FERRIER DANIEL;LGDA/EM BRH;01:37:07;85e Veteran 2 H
666;LOPEZ JOEL;AST USSANCIE;01:37:07;86e Veteran 2 H
667;NITHART BERTRAND;GRADIGNAN;01:37:09;87e Veteran 2 H
668;LAMBIN CEDRIC;EM BL2;01:37:09;291e Senior H
669;LU�ON MATTHIEU;BORDEAUX;01:37:11;245e Veteran 1 H
670;FAUQUET DOMINIQUE;PASS RUNNING;01:37:12;246e Veteran 1 H
671;OSTIN ERIC;LUDON;01:37:17;292e Senior H
672;BURGI FABIEN;BORDEAUX;01:37:17;293e Senior H
673;SCHNEIDER JEAN-PAUL;LE BOUSCAT;01:37:18;88e Veteran 2 H
674;PLATON ANTHONY;TALENCE;01:37:20;294e Senior H
675;ROSA ANTOINE;;01:37:23;295e Senior H
676;CALVO CHRISTIAN;BORDEAUX ST AUGUST;01:37:24;89e Veteran 2 H
677;JANNET CHRISTOPHE;;01:37:25;296e Senior H
678;LAFFORGUE PUYO JEROME;BORDEAUX;01:37:26;297e Senior H
679;DELANDE STEPHANE;MERIGNAC;01:37:28;298e Senior H
680;PERSONNIC PIERRE;BSMA BRUGES ST MED;01:37:28;299e Senior H
681;ROBINEAUX JEAN;ST MARTIAL LE VIEU;01:37:29;90e Veteran 2 H
682;MONDOR THIERRY;PESSAC;01:37:30;247e Veteran 1 H
683;JORDAN-MEILLE LIONEL;PASS RUNNING;01:37:30;300e Senior H
684;BLONDEAU DIDIER;LEOGNAN;01:37:31;248e Veteran 1 H
685;NYAGA EUGENE;BORDEAUX;01:37:32;301e Senior H
686;BENEYTOU GEORGES;GAZELEC;01:37:32;7e Veteran 3 H
687;BERTRY FABIEN;TALENCE;01:37:32;302e Senior H
688;WURRY NATHALIE;STADE BORDELAIS*;01:37:34;6e Veteran 1 F
689;PALVADEAU OLIVIER;;01:37:37;303e Senior H
690;BUSNEL JULIEN;BORDEAUX;01:37:38;304e Senior H
691;SANTIAGO CHRISTIAN;PASS RUNNING;01:37:40;91e Veteran 2 H
692;HODET JEAN-CLAUDE;CHRONOS DE LU;01:37:42;92e Veteran 2 H
693;AUVRAY STEPHANE;CA BEGLAIS;01:37:43;305e Senior H
694;DOUET MICHEL;PASS RUNNING;01:37:44;93e Veteran 2 H
695;BERNARD YVES;MERIGNAC;01:37:44;249e Veteran 1 H
696;CORRE PASCAL;FOUS DES QUAIS;01:37:49;306e Senior H
697;DENOIS BERNARD;US MARMANDE ATHLET;01:37:50;94e Veteran 2 H
698;JUGAN DAVID;;01:37:50;307e Senior H
699;DUBAIN STEPHANE;PESSAC;01:37:52;308e Senior H
700;LE ROI DANIEL;ASPTT PAU;01:37:53;250e Veteran 1 H
701;POTIRON JEAN MARIE;MAIRIE NIORT;01:37:55;251e Veteran 1 H
702;GUILBOT JEAN;CADAUJAC;01:37:56;252e Veteran 1 H
703;JAMME LAURENT;BLANQUEFORT;01:37:56;309e Senior H
704;GRAISSAGUEL STEPHANE;NON LICENCIE;01:37:57;310e Senior H
705;PRUVOST CLAUDE;MAIRIE COMPIEGNE;01:37:58;253e Veteran 1 H
706;FISCHER GERARD;CARMCE ROYAN;01:38:01;95e Veteran 2 H
707;FRITZSCH DANIEL;CARMCE ROYAN;01:38:04;254e Veteran 1 H
708;VOYEZ BRUNO;ST MEDARD;01:38:06;255e Veteran 1 H
709;LUKJANENKO ERIC;PASS RUNNING;01:38:07;256e Veteran 1 H
710;BERNALEAU FABRICE;BRAUD AC;01:38:13;311e Senior H
711;FATNASSI ADEL;BEGLES;01:38:14;257e Veteran 1 H
712;VILLEFRANCHE BERNARD;PASS RENNING;01:38:18;96e Veteran 2 H
713;MAURY GEORGES;BORDEAUX;01:38:19;8e Veteran 3 H
714;BRUNET FABRICE;CARMCE ROYAN;01:38:22;312e Senior H
715;BALDO DOMINIQUE;BRUGES;01:38:23;97e Veteran 2 H
716;BOUGON CYRILLE;ASPTT BDX;01:38:25;313e Senior H
717;GARNIER LIONEL;U ST BRUNO;01:38:25;314e Senior H
