Rang;Nom;Pr�nom;Club;Temps;Cat�gorie
301;JOVE           ;MIGUEL         ;ASPTT ANDERNOS      ;00:58:54; 116e VETERAN 1 H
302;BERGER         ;SEVERINE       ;BAC                 ;00:58:55; 9e SENIOR F
303;MAISONGROSSE   ;ODETTE         ;UA TARBES           ;00:58:57; 1e VETERAN 3 F
304;DUTILH         ;GUY            ;AST USSA            ;00:58:59; 7e VETERAN 3 H
305;SAUDINOS       ;SEBASTIEN      ;                    ;00:59:00; 110e SENIOR H
306;COLOMBET       ;PHILIPPE       ;BOULIAC SP          ;00:59:04; 47e VETERAN 2 H
307;GILLART        ;PHILIPPE       ;                    ;00:59:05; 111e SENIOR H
308;GUIRAL         ;J FRANCOIS     ;                    ;00:59:07; 48e VETERAN 2 H
309;ANGELINI       ;CATHERINE      ;                    ;00:59:10; 7e VETERAN 1 F
310;BELY           ;PHILIPPE       ;                    ;00:59:13; 117e VETERAN 1 H
311;PENY           ;SERGE          ;                    ;00:59:15; 118e VETERAN 1 H
312;BASTARD        ;JOEL           ;BOULIAC BC          ;00:59:17; 112e SENIOR H
313;CHALLES        ;JEAN LUC       ;                    ;00:59:20; 119e VETERAN 1 H
314;AUBERT         ;RICHARD        ;                    ;00:59:24; 113e SENIOR H
315;JUPILE         ;LIONEL         ;CARBON BLANC TRI    ;00:59:28; 114e SENIOR H
316;LAZARO         ;BRUNO          ;                    ;00:59:33; 115e SENIOR H
317;BOYER          ;LAURENT        ;                    ;00:59:35; 116e SENIOR H
318;DOMENECH       ;JOSIANE        ;AC PAREMPUYRE       ;00:59:37; 3e VETERAN 2 F
319;FIERS          ;PATRICK        ;                    ;00:59:40; 120e VETERAN 1 H
320;HOUPLINE       ;PATRICE        ;                    ;00:59:41; 49e VETERAN 2 H
321;BEGARDS        ;FRANCOIS       ;                    ;00:59:51; 117e SENIOR H
322;MARTINEAU      ;CELINE         ;MILLE PATTES        ;00:59:56; 10e SENIOR F
323;FORT           ;FABRI          ;                    ;01:00:01; 118e SENIOR H
324;BENOIT         ;PIERRE         ;SOLECTRON           ;01:00:03; 121e VETERAN 1 H
325;BRUNEAU        ;DOMINIQUE      ;ASPTT BORDEAUX      ;01:00:06; 119e SENIOR H
326;PRIVAT         ;LAURENT        ;                    ;01:00:12; 120e SENIOR H
327;DUPOUY         ;ALAIN          ;LOUS GALOUPAYRES    ;01:00:15; 121e SENIOR H
328;TEDESCHI       ;MELINO         ;                    ;01:00:22; 122e SENIOR H
329;HIZEMBERT      ;MARIE CLAIRE   ;FORD BORDEAUX       ;01:00:28; 4e VETERAN 2 F
330;DUCONGE        ;JEAN PIERRE    ;FORD BORDEAUX       ;01:00:33; 122e VETERAN 1 H
331;GARAY          ;TEDDY          ;                    ;01:00:39; 123e VETERAN 1 H
332;LUCOT          ;J FRANCOIS     ;                    ;01:00:46; 124e VETERAN 1 H
333;SALINIERE      ;SERGE          ;                    ;01:00:50; 50e VETERAN 2 H
334;PINAT          ;ANDRE          ;ASCGG               ;01:00:52; 125e VETERAN 1 H
335;SANTUCCI       ;LAURENCE       ;                    ;01:00:58; 11e SENIOR F
336;GIBERT         ;SANDRINE       ;                    ;01:00:58; 8e VETERAN 1 F
337;LEBRUN         ;CATHERINE      ;OXYGENE BLANQUEFORT ;01:01:00; 5e VETERAN 2 F
338;WALENCIAK      ;THIERRY        ;                    ;01:01:02; 126e VETERAN 1 H
339;DIAZ           ;ANNETTE        ;                    ;01:01:04; 6e VETERAN 2 F
340;GUY            ;PASCAL         ;                    ;01:01:05; 127e VETERAN 1 H
341;AURENSAN       ;PATRICK        ;                    ;01:01:07; 128e VETERAN 1 H
342;LABORIE        ;FABRICE        ;                    ;01:01:08; 123e SENIOR H
343;FLORIANT       ;PIERRE         ;                    ;01:01:09; 129e VETERAN 1 H
344;LAFITTE        ;AGNES          ;                    ;01:01:16; 9e VETERAN 1 F
345;BONNAUD        ;JACK           ;FOULEE DES JALLES   ;01:01:18; 51e VETERAN 2 H
346;GILLE          ;ANNE           ;                    ;01:01:23; 10e VETERAN 1 F
347;CHADOURNE      ;DENIS          ;AS POUDRERIE        ;01:01:33; 52e VETERAN 2 H
348;SARRELABOUT    ;DOMINIQUE      ;                    ;01:01:35; 130e VETERAN 1 H
349;LALUQUE        ;MURIEL         ;                    ;01:01:43; 11e VETERAN 1 F
350;MONSION        ;DAVID          ;                    ;01:01:46; 124e SENIOR H
351;BIRAULT        ;HERVE          ;                    ;01:01:48; 125e SENIOR H
352;LHOMOND        ;VINCENT        ;                    ;01:01:50; 131e VETERAN 1 H
353;CLATOT         ;RAPHAEL        ;                    ;01:01:51; 126e SENIOR H
354;MILLAC         ;CHRISTINE      ;BSMA                ;01:01:55; 12e VETERAN 1 F
355;ROUX           ;ERIC           ;                    ;01:01:59; 132e VETERAN 1 H
356;AUSTGEN        ;PATRICK        ;                    ;01:02:06; 127e SENIOR H
357;LAMARQUE       ;ALEXANDRE      ;                    ;01:02:07; 128e SENIOR H
358;DESAULTY       ;DANIEL         ;                    ;01:02:17; 53e VETERAN 2 H
359;LAPORTE        ;HENRI          ;NAUTILE MONTOIS     ;01:02:28; 129e SENIOR H
360;BERTIN         ;MARTINE        ;                    ;01:02:40; 7e VETERAN 2 F
361;LACOSTE        ;CLAUDE         ;                    ;01:02:41; 8e VETERAN 3 H
362;LALAUDIERE     ;GHISLAINE      ;COURIR A AUDENGE    ;01:02:43; 8e VETERAN 2 F
363;WAGSIHAL       ;JEAN PHILIPPE  ;                    ;01:02:45; 130e SENIOR H
364;BAGNAS         ;JEAN MICHEL    ;                    ;01:02:46; 54e VETERAN 2 H
365;DE BORTOLI     ;FRANCK         ;                    ;01:02:47; 133e VETERAN 1 H
366;LANGLADE       ;JEAN CLAUDE    ;                    ;01:02:55; 134e VETERAN 1 H
367;MARTIN         ;JEAN PASCAL    ;ESPACE AVENTURE 24  ;01:02:57; 135e VETERAN 1 H
368;LAPUYADE       ;BERNARD        ;                    ;01:02:58; 55e VETERAN 2 H
369;GARCIA         ;SOPHIE         ;MILLE PATTES        ;01:03:03; 12e SENIOR F
370;LECLERC        ;VALERIE        ;MILLE PATTES        ;01:03:04; 13e SENIOR F
371;CHEYROU        ;PIERRE         ;SONY VO2 DAX        ;01:03:07; 131e SENIOR H
372;FARTHOUAT      ;JEAN MARC      ;FORD BORDEAUX       ;01:03:15; 56e VETERAN 2 H
373;SABOURDY       ;STEPHANIE      ;ANONYME DU CAMPUS   ;01:03:17; 14e SENIOR F
374;MORGEAU        ;SYLVIE         ;OXYGENE BLANQUEFORT ;01:03:18; 13e VETERAN 1 F
375;BADJI          ;ALIOU          ;                    ;01:03:19; 136e VETERAN 1 H
376;COURANT        ;BENOIT         ;NANTES CANARIS JOG  ;01:03:22; 132e SENIOR H
377;OLIVIER        ;ANNE CECILE    ;NANTES CANARIS JOG  ;01:03:23; 14e VETERAN 1 F
378;MARTIN         ;REGIS          ;                    ;01:03:25; 137e VETERAN 1 H
379;FAURE          ;DOMINIQUE      ;ASPB JOGGING        ;01:03:29; 138e VETERAN 1 H
380;BIRAULT        ;STEPHANE       ;                    ;01:03:39; 139e VETERAN 1 H
381;PIERROT        ;PHILIPPE       ;                    ;01:03:40; 57e VETERAN 2 H
382;TALLARITA      ;LAURENT        ;                    ;01:03:42; 133e SENIOR H
383;CHAMBON        ;CELINE         ;                    ;01:04:02; 15e SENIOR F
384;VIGIER         ;BERNARD        ;COURIR A AUDENGE    ;01:04:04; 58e VETERAN 2 H
385;ROUCHOUT       ;JEAN LUC       ;                    ;01:04:08; 59e VETERAN 2 H
386;ROBETTE CORASTI;MICKAEL        ;                    ;01:04:10; 4e JUNIOR H
387;DUVAL          ;ALAIN          ;                    ;01:04:25; 140e VETERAN 1 H
388;URANGA         ;BERANGERE      ;ANONYMES DU CAMPUS  ;01:04:27; 16e SENIOR F
389;FRAIZ          ;GILBERT        ;DASSAULT            ;01:04:32; 60e VETERAN 2 H
390;BOYER          ;DOMINIQUE      ;AS CUB              ;01:04:44; 61e VETERAN 2 H
391;FOURCADE       ;YVES           ;                    ;01:04:56; 62e VETERAN 2 H
392;BOUDET         ;ALAIN          ;                    ;01:04:59; 134e SENIOR H
393;BARREAU        ;MARIE SOPHIE   ;                    ;01:05:02; 17e SENIOR F
394;MICHEL         ;DAMIEN         ;                    ;01:05:07; 135e SENIOR H
395;WEILL          ;DIDIER         ;ST LOUBES           ;01:05:10; 141e VETERAN 1 H
396;ETSIO          ;EDOUARD        ;                    ;01:05:12; 63e VETERAN 2 H
397;ASSEO          ;BERTRAND       ;                    ;01:05:20; 142e VETERAN 1 H
398;DUPUIS         ;PATRICK        ;                    ;01:05:22; 64e VETERAN 2 H
399;LE MAUX        ;YVON           ;                    ;01:05:25; 143e VETERAN 1 H
400;LE MAUX        ;MARIE CLAIRE   ;ASH ATHLETISME      ;01:05:27; 15e VETERAN 1 F
401;LAMARQUE       ;PHILIPPE       ;                    ;01:05:30; 136e SENIOR H
402;RAISON         ;JEAN PAUL      ;AS LIBOURNE TRI     ;01:05:49; 65e VETERAN 2 H
403;MENEZ          ;OLIVIER        ;                    ;01:05:50; 66e VETERAN 2 H
404;LE MOUEL       ;CHRISTOPHE     ;ASPTT BORDEAUX      ;01:06:02; 137e SENIOR H
405;AUFFRET        ;ROGER          ;                    ;01:06:19; 67e VETERAN 2 H
406;MARCHE         ;BRUNO          ;                    ;01:06:22; 138e SENIOR H
407;MARCHE         ;DANIELE        ;                    ;01:06:24; 16e VETERAN 1 F
408;CORNUS         ;CHANTAL        ;                    ;01:06:25; 17e VETERAN 1 F
409;PENE           ;MONIQUE        ;COURIR A AUDENGE    ;01:06:29; 18e VETERAN 1 F
410;GIRAUD         ;J CHRISTOPHE   ;LOUS GALOUPAYRES    ;01:06:53; 139e SENIOR H
411;ESQUERRE       ;ISABELLE       ;                    ;01:06:56; 18e SENIOR F
412;BUSSON         ;LAURENT        ;                    ;01:07:03; 140e SENIOR H
413;LLATAS         ;JOSE           ;                    ;01:07:03; 68e VETERAN 2 H
414;BLANQUIE       ;FABRICE        ;                    ;01:07:06; 141e SENIOR H
415;BAUJARD        ;GAIL           ;                    ;01:07:14; 9e VETERAN 2 F
416;MONTEIL        ;JOSIANE        ;COURIR A AUDENGE    ;01:07:16; 19e VETERAN 1 F
417;DUVAL          ;DOMINIQUE      ;                    ;01:07:21; 20e VETERAN 1 F
418;KONE           ;MOUSSA         ;                    ;01:07:23; 69e VETERAN 2 H
419;VERGNE         ;JEAN LOUIS     ;                    ;01:07:35; 70e VETERAN 2 H
420;LAPUYADE       ;JOELLE         ;                    ;01:07:40; 21e VETERAN 1 F
421;PASQUIER       ;SYLVAIN        ;                    ;01:07:57; 142e SENIOR H
422;BRUNEAU        ;JACKY          ;                    ;01:08:12; 71e VETERAN 2 H
423;ROBERT         ;JEAN ALAIN     ;                    ;01:08:13; 72e VETERAN 2 H
424;DULON          ;JEAN PAUL      ;                    ;01:08:16; 73e VETERAN 2 H
425;CHAMPION       ;ARNAUD         ;                    ;01:08:19; 143e SENIOR H
426;CARILLO        ;JOSE           ;PAGE BLANCHE        ;01:08:21; 9e VETERAN 3 H
427;MARADENE       ;BRUNO          ;                    ;01:08:22; 144e SENIOR H
428;AUDIBERT       ;MARIE HELENE   ;ANONYMES DU CAMPUS  ;01:08:40; 22e VETERAN 1 F
429;BARCONS        ;GEORGES        ;                    ;01:09:24; 144e VETERAN 1 H
430;CUMIA          ;DAVID          ;                    ;01:09:26; 145e SENIOR H
431;MILLAC         ;MICKAEL        ;CABBG               ;01:09:31; 146e SENIOR H
432;DESTRAC        ;CLAUDE         ;DASSAULT            ;01:09:32; 10e VETERAN 3 H
433;SIMONIN        ;JEAN LUC       ;                    ;01:09:40; 74e VETERAN 2 H
434;CHEVALIER      ;LAURENCE       ;                    ;01:10:19; 23e VETERAN 1 F
435;SUBIAZ         ;EDDIE          ;                    ;01:10:23; 145e VETERAN 1 H
436;DUPRAT         ;CORINNE        ;                    ;01:10:32; 19e SENIOR F
437;KURTIAN        ;NORBERT        ;                    ;01:10:36; 146e VETERAN 1 H
438;CASTETS        ;SYLVIE         ;                    ;01:10:38; 24e VETERAN 1 F
439;SEILLAN        ;LEO            ;                    ;01:10:39; 75e VETERAN 2 H
440;SEILLAN        ;ARMELLE        ;                    ;01:10:40; 10e VETERAN 2 F
441;VINCENT        ;JEAN CLAUDE    ;BOISSEUIL           ;01:10:41; 76e VETERAN 2 H
442;ELMOUSTINI     ;MOHAMED        ;FLOIRAC             ;01:11:16; 147e VETERAN 1 H
443;GIRAUD         ;MARTINE        ;LOUS GALOUPAYRES    ;01:11:19; 20e SENIOR F
444;RONDET         ;ALAIN          ;                    ;01:11:22; 147e SENIOR H
445;HAUDEBOURG     ;KARINE         ;                    ;01:11:46; 25e VETERAN 1 F
446;CERRATO        ;MARTINE        ;                    ;01:11:53; 26e VETERAN 1 F
447;DUPORT         ;SYLVIE         ;                    ;01:12:16; 27e VETERAN 1 F
448;PRAENE         ;VALERE         ;LYONNAISE DES EAUX  ;01:12:18; 148e VETERAN 1 H
449;VASSELON       ;CHRISTOPHE     ;                    ;01:12:19; 148e SENIOR H
450;BOULITEAU      ;BERNARD        ;RAPETOU             ;01:12:51; 149e SENIOR H
451;BATISSE        ;GEORGE         ;                    ;01:13:31; 77e VETERAN 2 H
452;VILSON         ;NATHALIE       ;                    ;01:14:27; 28e VETERAN 1 F
453;COSTE          ;ANTHONY        ;                    ;01:17:24; 150e SENIOR H
454;SIMOUNET       ;CATHERINE      ;                    ;01:22:28; 29e VETERAN 1 F
455;GASQUE         ;ANNE MARIE     ;DASSAULT            ;01:25:30; 30e VETERAN 1 F
456;CASTERA        ;CORINNE        ;                    ;01:25:35; 31e VETERAN 1 F
457;SAILLIUL       ;JEAN LUC       ;                    ;01:25:37; 149e VETERAN 1 H
