Rang;Nom Prenom             ;Temps Final;Club                  ;Cat�gorie
338;MERCIER GREGORY        ; 1h57m34;                       ;118e Senior H
339;CARRER FREDERIC        ; 1h57m36;                       ;119e Senior H
340;MILLAC CHRISTINE       ; 1h57m41;BSMA                   ;16e Veteran 1 F
341;VERGE SYLVIE           ; 1h57m45;                       ;11e Senior F
342;BESSE MICHEL           ; 1h57m45;                       ;55e Veteran 2 H
343;GALINDO CORINNE        ; 1h57m58;GAZELEC LA ROCHELLE    ;17e Veteran 1 F
344;GALINDO JEAN-LUC       ; 1h57m59;GAZELEC LA ROCHELLE    ;124e Veteran 1 H
345;SIEURAC GAEL           ; 1h58m16;                       ;125e Veteran 1 H
346;ZAKRI TARIK            ; 1h58m39;                       ;120e Senior H
347;CATEL CYRILLE          ; 1h58m52;                       ;126e Veteran 1 H
348;LARTIGUE JEAN MICHEL   ; 1h58m53;                       ;56e Veteran 2 H
349;SARTORI FRANCOIS       ; 1h59m00;                       ;127e Veteran 1 H
350;LEBRUN CATHERINE       ; 1h59m06;E.S. BLANQUEFORT       ;18e Veteran 1 F
351;PLANTE BENOIT          ; 1h59m11;                       ;121e Senior H
352;HAGET CHRISTINE        ; 1h59m16;                       ;12e Senior F
353;SERNA HENRI            ; 1h59m54;                       ;122e Senior H
354;AILLERY NOELLE         ; 2h00m09;                       ;13e Senior F
355;DELCHER DANIEL         ; 2h00m09;                       ;128e Veteran 1 H
356;LAFOURCADE MARC        ; 2h00m14;                       ;123e Senior H
357;CHASSIGNEUX-LAQUEILLE M; 2h00m16;PASS'RUNNING           ;19e Veteran 1 F
358;SARRAZY PHILIPPE       ; 2h00m37;                       ;124e Senior H
359;OUDUMAYA FABIENNE      ; 2h00m38;A.L.C.F.               ;14e Senior F
360;GARCIA DE LA IGLESIA BE; 2h00m42;                       ;57e Veteran 2 H
361;BETEILLE PIERRE        ; 2h00m44;                       ;9e Veteran 3 H
362;POMETAN FREDERIQUE     ; 2h00m45;                       ;15e Senior F
363;BOUASRIA MALIKA        ; 2h00m46;                       ;16e Senior F
364;TENAILLON JEROME       ; 2h00m50;                       ;129e Veteran 1 H
365;GIL JEAN-MICHEL        ; 2h01m08;                       ;58e Veteran 2 H
366;DUMONTIER DENIS        ; 2h01m09;                       ;130e Veteran 1 H
367;MARCOS ELIANE          ; 2h01m10;                       ;4e Veteran 2 F
368;FOURES HUGUETTE        ; 2h01m11;                       ;5e Veteran 2 F
369;DESPREZ FREDERIQUE     ; 2h01m23;                       ;20e Veteran 1 F
370;LANGERON MICHEL        ; 2h01m39;U.A.G.M.               ;10e Veteran 3 H
371;DUMONT KATIA           ; 2h01m46;AS LIBOURNE            ;6e Veteran 2 F
372;CLAUZURE JEAN MARIE    ; 2h01m52;CGFTE                  ;59e Veteran 2 H
373;LAGRAN FRANCOISE       ; 2h01m52;PASS'RUNNING           ;21e Veteran 1 F
374;SUBIRA JEAN-MARC       ; 2h01m55;                       ;131e Veteran 1 H
375;LUFLADE SYLVIE         ; 2h01m59;                       ;22e Veteran 1 F
376;ROUMILHAC JOCELYNE     ; 2h01m59;COURIR � AUDENGE (UFOLE;23e Veteran 1 F
377;AUDRAIN SOPHIE-CAROLINE; 2h02m14;                       ;24e Veteran 1 F
378;VALLEAU ANNE-MARIE     ; 2h02m18;                       ;17e Senior F
379;MERLE JEAN PIERRE      ; 2h02m24;                       ;125e Senior H
380;LEMOINE JEAN-PIERRE    ; 2h02m41;                       ;60e Veteran 2 H
381;GAUDIN FRANCIS         ; 2h02m43;PASS'RUNNING           ;61e Veteran 2 H
382;LABOULBENE STEPHANE    ; 2h02m44;                       ;126e Senior H
383;AIRAULT ALINE          ; 2h03m05;PASS'RUNNING           ;25e Veteran 1 F
384;RAMOUI LAURENT         ; 2h03m13;                       ;132e Veteran 1 H
385;ARTIGAU FLORENCE       ; 2h03m14;                       ;18e Senior F
386;SAROTTE FREDERIC       ; 2h03m27;                       ;127e Senior H
387;RICBON FRANCK          ; 2h03m32;PASS'RUNNING           ;133e Veteran 1 H
388;PAITA JEAN LUC         ; 2h03m34;                       ;134e Veteran 1 H
389;MONTEIL JOSETTE        ; 2h03m35;                       ;26e Veteran 1 F
390;DUPART FANNY           ; 2h03m53;                       ;19e Senior F
391;ARIAS GILLES           ; 2h03m53;E.S. TRELISSAC         ;135e Veteran 1 H
392;PIKE BERNARD           ; 2h04m09;A.L.C.F.               ;62e Veteran 2 H
393;SALVAT THERESE         ; 2h04m14;CAHORS ATHLETISME      ;27e Veteran 1 F
394;DELHOMME DIDIER        ; 2h04m21;                       ;63e Veteran 2 H
395;JARAUDIAS BRUNO        ; 2h04m24;                       ;136e Veteran 1 H
396;BRIQUET CAROLE         ; 2h04m28;                       ;20e Senior F
397;GUENOLE PATRICK        ; 2h04m38;                       ;64e Veteran 2 H
398;BOYER DOMINIQUE        ; 2h04m42;                       ;65e Veteran 2 H
399;PUCHEU NICOLAS         ; 2h04m48;                       ;128e Senior H
400;ESSNER NICOLAS         ; 2h05m21;                       ;129e Senior H
401;BEYLOT FREDERIC        ; 2h05m23;                       ;130e Senior H
402;ILERET FRANCOIS        ; 2h05m24;                       ;131e Senior H
403;PACCALIN BENADETTE     ; 2h05m24;                       ;28e Veteran 1 F
404;SARRELABOUT DOMINIQUE  ; 2h05m50;                       ;137e Veteran 1 H
405;DAO SANDRINE           ; 2h06m11;                       ;21e Senior F
406;PANATIER MARIE-NOELLE  ; 2h06m29;                       ;29e Veteran 1 F
407;TORTAJADA ALAIN        ; 2h07m00;                       ;132e Senior H
408;BERROY-CHOUVIAC REGINE ; 2h07m20;                       ;7e Veteran 2 F
409;DUPIN-BASSOUS ERICK    ; 2h07m34;                       ;138e Veteran 1 H
410;BOUCHET LAURENT        ; 2h07m38;E.S. BLANQUEFORT       ;133e Senior H
411;VIGIER BERNARD         ; 2h07m41;COURIR � AUDENGE (UFOLE;66e Veteran 2 H
412;ARNOUS DOMINIQUE       ; 2h07m46;                       ;139e Veteran 1 H
413;VEGA WILLY             ; 2h07m59;                       ;11e Veteran 3 H
414;BELUD CHRISTOPHE       ; 2h08m16;                       ;140e Veteran 1 H
415;MARTIN NATHALIE        ; 2h08m26;                       ;30e Veteran 1 F
416;FLOIRAC JEAN CLAUDE    ; 2h09m08;                       ;141e Veteran 1 H
417;MOULINE CHRISTOPHE     ; 2h09m13;                       ;142e Veteran 1 H
418;PASCALIN JEAN LOUIS    ; 2h09m15;                       ;143e Veteran 1 H
419;GUEMAS ALEXANDRA       ; 2h09m39;                       ;31e Veteran 1 F
420;VERGNE JEAN-LOUIS      ; 2h09m48;PASS'RUNNING           ;67e Veteran 2 H
421;BUGEAUD ALAIN          ; 2h09m54;                       ;144e Veteran 1 H
422;NOE PASCAL             ; 2h10m04;                       ;145e Veteran 1 H
423;PRIVAT LAURENT         ; 2h10m18;                       ;134e Senior H
424;BROTHIER JEAN LUC      ; 2h10m18;                       ;135e Senior H
425;GRUMETZ SANDRINE       ; 2h10m22;PASS'RUNNING           ;22e Senior F
426;SAMMARCELLI DELPHINE   ; 2h10m22;                       ;23e Senior F
427;TARDY DOMINIQUE        ; 2h10m32;                       ;146e Veteran 1 H
428;MELIN CHRISTEL         ; 2h10m36;                       ;24e Senior F
429;LESVIGNE ALAIN         ; 2h10m56;                       ;136e Senior H
430;MAN PHILIPPE           ; 2h11m16;                       ;147e Veteran 1 H
431;BOSSARD GUY            ; 2h12m10;                       ;148e Veteran 1 H
432;CASAU CATHERINE        ; 2h12m25;PASS RUNNING           ;32e Veteran 1 F
433;GROSHENNY MICHEL       ; 2h12m57;                       ;68e Veteran 2 H
434;MONTEIL JOSY           ; 2h13m00;CHRONOS BASSIN (UFOLEP);33e Veteran 1 F
435;ROBART DANIELLE        ; 2h13m23;ANONYMES DU CAMPUS     ;8e Veteran 2 F
436;BROTHIER LILIANE       ; 2h13m32;ASH LE HAILLAN         ;1e Veteran 3 F
437;CHOIN DENIS            ; 2h13m38;                       ;137e Senior H
438;GOUARDERES ERIC        ; 2h13m38;                       ;149e Veteran 1 H
439;SALETZKI MICHEL        ; 2h14m09;                       ;150e Veteran 1 H
440;LAUGA HENRI-PIERRE     ; 2h14m11;                       ;69e Veteran 2 H
441;DURAND MICHEL          ; 2h14m16;                       ;70e Veteran 2 H
442;ALBERT YANNICK         ; 2h14m21;                       ;138e Senior H
443;CORNUS CHANTAL         ; 2h14m23;                       ;34e Veteran 1 F
444;MAINGUY YVES           ; 2h14m32;PASS'RUNNING           ;12e Veteran 3 H
445;PRUDHOMME ERIC         ; 2h14m56;                       ;139e Senior H
446;PETIT ANDRE            ; 2h15m12;GAZELEC LA ROCHELLE    ;13e Veteran 3 H
447;LHUISON AGNES          ; 2h15m14;                       ;35e Veteran 1 F
448;BONNEBAT DOMINIQUE     ; 2h15m39;                       ;151e Veteran 1 H
449;PELUCHON DELPHINE      ; 2h15m50;                       ;25e Senior F
450;BOUCHET MARIE-NOELLE   ; 2h15m59;E.S. BLANQUEFORT       ;26e Senior F
451;RANCHERE CHRISTIAN     ; 2h16m18;                       ;71e Veteran 2 H
452;BLAISE JEAN-PAUL       ; 2h16m35;CLUB IBM FRANCE-BORDEAU;2e Veteran 4 H
453;ANDRIAMANOHY ALAIN     ; 2h17m20;                       ;140e Senior H
454;GUERIN CAROLINE        ; 2h17m26;                       ;27e Senior F
455;HUET CLAUDINE          ; 2h17m41;                       ;36e Veteran 1 F
456;CERRATO MARTINE        ; 2h17m48;                       ;37e Veteran 1 F
457;BOUYSSOU GILLES        ; 2h19m08;                       ;3e  H
458;DESTRAC CLAUDE         ; 2h19m19;DASSAUT                ;14e Veteran 3 H
459;BELLIARD GILBERT       ; 2h19m24;                       ;152e Veteran 1 H
460;O'FLYNN CORINE         ; 2h20m01;                       ;38e Veteran 1 F
461;PICARD FREDERIC        ; 2h20m57;                       ;141e Senior H
462;MARSON ANDRE           ; 2h21m38;                       ;72e Veteran 2 H
463;HADDAD SYLVIE          ; 2h21m53;                       ;28e Senior F
464;SAWJAHOWA MARTHA       ; 2h22m09;                       ;2e Veteran 3 F
465;BULTE BRIGITTE         ; 2h23m54;                       ;39e Veteran 1 F
466;FERRARI CHRISTINE      ; 2h23m54;CANEJAN ATHLETISME     ;40e Veteran 1 F
467;MOHAMED JOELLE         ; 2h24m34;                       ;29e Senior F
468;MOHAMED KASSIM         ; 2h24m35;                       ;142e Senior H
469;COLLET ALICE           ; 2h24m41;                       ;1e Espoir F
470;BLANCHARD CELINE       ; 2h24m41;                       ;2e Espoir F
471;ORDONNEAU ERIC         ; 2h25m07;                       ;143e Senior H
472;CLAUE ISABELLE         ; 2h25m36;                       ;30e Senior F
473;CLAVE FRANCOIS         ; 2h25m37;                       ;144e Senior H
474;BALAGUE YANNICK        ; 2h30m45;ASPTT FT               ;73e Veteran 2 H
475;BEAUGER VERONIQUE      ; 2h33m27;U.S. MARMANDE ATHLETISM;41e Veteran 1 F
476;LAVAU FLORENCE         ; 2h39m18;                       ;42e Veteran 1 F
477;BOISSIERE JEAN-BAPTISTE; 2h46m41;                       ;145e Senior H
478;FRANCOIS ISABELLE      ; 2h57m17;                       ;31e Senior F
