RANG;NOM;CLUB;TEMPS;CATEGORIE
371;BRUNE CHRISTOPHE;PASS RUNNING;48:38:00;178e Senior H
372;SALLIONI PATRICE;REG GEND SUD-OUEST;48:39:00;179e Senior H
373;JOUSSE MARIE CLAIRE;LE MANS;48:42:00;19e Senior F
374;NERAULT SEBASTIEN;BORDEAUX;48:42:00;180e Senior H
375;BEULAGUET ALAIN;ASPTT BX;48:43:00;40e Veteran 2 H
376;FLOC XAVIER;BORDEAUX;48:43:00;181e Senior H
377;TETON GENEVIEVE;VILLENAVE D'ORNON;48:44:00;11e Veteran 1 F
378;COLETTE FABIEN;MOULIETS ET VILLEM;48:44:00;182e Senior H
379;ALIMI ALAIN;LYON;48:46:00;183e Senior H
380;ATTANE PHILIPPE;CESTAS;48:47:00;92e Veteran 1 H
381;FARCI AHMED;LE BOUSCAT;48:50:00;93e Veteran 1 H
382;VELASCO RAPHAEL;ST ANDRE DE CUBZAC;48:52:00;94e Veteran 1 H
383;BARCELONA ANTONY;BORDEAUX;48:52:00;184e Senior H
384;CARDONA ALAIN;STADE VILLENEUVE-S;48:53:00;95e Veteran 1 H
385;VANNIER STEPHANE;BORDEAUX CEDEX;48:55:00;41e Veteran 2 H
386;DUBOIS ERIC;ISSIGEAC;48:56:00;42e Veteran 2 H
387;ALIKER ROGER;CA BEGLAIS;48:57:00;96e Veteran 1 H
388;GRACOVETSKY FREDERIC;LIBOURNE;48:57:00;185e Senior H
389;COSTANTINI CHRISTIAN;NIEUL S/MER;48:58:00;43e Veteran 2 H
390;GEORGES J-MICHEL;AVIA CLUB DE BDX;48:58:00;97e Veteran 1 H
391;CHAIGNAUD ALAIN;BA 106;49:00:00;98e Veteran 1 H
392;BUTZ PETER;PESSAC;49:01:00;186e Senior H
393;LE GOFF OLIVIER;ST AUBIN MEDOC;49:03:00;187e Senior H
394;MONTEIL ADRIEN;CANEJAN;49:05:00;3e Cadet
395;VALEZE JEAN PIERRE;ASCCUBX;49:06:00;44e Veteran 2 H
396;COLOMBIE GUY;COUTRAS;49:06:00;45e Veteran 2 H
397;BOEHM VICTORIA LOUISE;BORDEAUX;49:10:00;4e Espoir F
398;GOGUET STEPHANE;BLANQUEFORT;49:13:00;188e Senior H
399;BRIONGOS CHRISTOPHE;BASSENS;49:14:00;189e Senior H
400;GRONDIN GARTAN;SANTE NAVALE BDX;49:16:00;11e Espoir H
401;DE FRANQUEVILLE THIERR;57E BATAILLON INFA;49:17:00;99e Veteran 1 H
402;KENNEDY TOM;BORDEAUX;49:20:00;100e Veteran 1 H
403;JEANTIEU OLIVIER;BORDEAUX;49:21:00;101e Veteran 1 H
404;SCANDELLA FABRICE;57E BATAILLON INFA;49:22:00;190e Senior H
405;BLANCHARD JULIEN;57E BATAILLON INFA;49:24:00;191e Senior H
406;EYRAUD KRISTIAN;CGFTE;49:25:00;46e Veteran 2 H
407;FOURNIER BERTRAND;BORDEAUX;49:26:00;192e Senior H
408;CAILLOT ERIC;MERIGNAC;49:27:00;193e Senior H
409;BOLLET BENJAMIN;GRADIGNAN;49:29:00;12e Junior H
410;KERMOAL JACQUES;LA POSTE;49:29:00;102e Veteran 1 H
411;VALLEAU CHRISTOPHE;MERIGNAC;49:30:00;194e Senior H
412;GILO JENA PAUL;BEGLES;49:30:00;6e Veteran 3 H
413;CHAUVIER ALAIN;LA POSTE;49:31:00;103e Veteran 1 H
414;HUBERT CHRISTOPHE;BERGONIE;49:31:00;12e Espoir H
415;TARIS JEAN-CLAUDE;LA POSTE;49:32:00;7e Veteran 3 H
416;PONT FRANCOIS;;49:32:00;195e Senior H
417;MOISSINAC GERALDINE;LGDA/EM BRH;49:33:00;20e Senior F
418;FILLATREAU J MARIE;GRADIGNAN;49:33:00;196e Senior H
419;PINTAT ANDRE;CG33;49:34:00;104e Veteran 1 H
420;PEYRIDIEU AGNES;BORDEAUX;49:36:00;21e Senior F
421;POYER BERTRAND;LE BOUSCAT;49:36:00;105e Veteran 1 H
422;LAMY DIDIER;PASS RUNNING;49:38:00;106e Veteran 1 H
423;VALADE STEPHANE;LA POSTE;49:39:00;197e Senior H
424;GASSIES JEAN PIERRE;FLOIRAC;49:39:00;47e Veteran 2 H
425;DE PALACIO DANIEL;EMIA ZDSO;49:41:00;48e Veteran 2 H
426;BOURDIEU FABIEN;FLOIRAC;49:41:00;198e Senior H
427;LATAPIE;HQG/EM;49:42:00;49e Veteran 2 H
428;PUJOL;HQG/EM;49:43:00;199e Senior H
429;DUBOURDIEU BERNARD;LAHONGE;49:44:00;107e Veteran 1 H
430;MASSON JOEL;ST MEDARD CEDEX;49:45:00;50e Veteran 2 H
431;LAMBERT PASCAL;PESSAC;49:45:00;200e Senior H
432;ROY GABRIEL;PASS RUNNING;49:46:00;8e Veteran 3 H
433;DEJEU ROBERT;CESTAS;49:47:00;51e Veteran 2 H
434;FERRARA;ERCAT BERGERAC;49:48:00;108e Veteran 1 H
435;CHELIL ANNABELLE;FLOIRAC;49:50:00;1e Junior F
436;LESIMPLE BERNARD;BRITISH AIRWAYS;49:50:00;109e Veteran 1 H
437;BRUNETEAU PHILIPPE;;49:51:00;201e Senior H
438;BAZIN CHRISTIAN;BORDEAUX;49:54:00;9e Veteran 3 H
439;JOSEPH JEAN FRANCOIS;BORDEAUX;49:55:00;110e Veteran 1 H
440;THURMEIER SCOTT;BORDEAUX;49:57:00;202e Senior H
441;BORIE JEAN PIERRE;BORDEAUX;49:57:00;203e Senior H
442;BERTIN MARTINE;JSSSC;49:59:00;4e Veteran 2 F
443;HAYS FABIENNE;CTAC BDX;49:59:00;22e Senior F
444;LE GALL HERVE;;50:03:00;204e Senior H
445;JOUANILLOU ALAIN;LE BOUSCAT;50:03:00;52e Veteran 2 H
446;PORTAL XAVIER;LE HAILLAN;50:03:00;205e Senior H
447;LELOGEAIS SEBASTIEN;57E BATAILLON INFA;50:05:00;206e Senior H
448;CHEVALIER CHRISTOPHE;BA 106;50:06:00;111e Veteran 1 H
449;GARCIA JEAN-MICHEL;LA POSTE;50:06:00;53e Veteran 2 H
450;MOREAU FABRICE;BLANQUEFORT;50:07:00;207e Senior H
451;BONNET ABEL;PAGE BLANCHE;50:07:00;10e Veteran 3 H
452;BOYER;ERCAT BERGERAC;50:07:00;112e Veteran 1 H
453;OMER THIERRY;CM BX;50:08:00;113e Veteran 1 H
454;BAUDOIN ALAIN;PASS RUNNING;50:09:00;114e Veteran 1 H
455;DUBARRY HERVE;LE BOUSCAT;50:10:00;208e Senior H
456;DARCOS JEAN LUC;BLANQUEFORT;50:11:00;209e Senior H
457;BONNEAU BERNARD;IND. HORS STADE;50:11:00;115e Veteran 1 H
458;CAYATTE MICHEL;TALENCE;50:11:00;116e Veteran 1 H
459;WALENCIAK THIERRY;BORDEAUX;50:12:00;117e Veteran 1 H
460;SANTUCCI LAURENCE;EYSINES;50:15:00;23e Senior F
461;METAY CHRISTOPHE;BORDEAUX;50:15:00;210e Senior H
462;PAU THIERRY;TENNIS;50:17:00;54e Veteran 2 H
463;PINAUD LUCAS;CHANTECLER;50:19:00;211e Senior H
464;MARRIERE ARMELLE;BORDEAUX;50:19:00;24e Senior F
465;CHEMIN ANTHONY;TALENCE;50:19:00;118e Veteran 1 H
466;LEGRAND ALAIN;DIRCAT;50:20:00;119e Veteran 1 H
467;BRUN-SOUBIROUS CATHERI;;50:20:00;12e Veteran 1 F
468;FONTAINE AURELIE;BORDEAUX;50:21:00;25e Senior F
469;SCELO JEAN PIERRE;VILLENAVE D'ORNON;50:22:00;55e Veteran 2 H
470;BOURGEOIS JEANLOUIS;MAIRIE RENNES;50:23:00;120e Veteran 1 H
471;GUINES PHILIPPE;BORDEAUX;50:25:00;212e Senior H
472;TREVISAN FRANCIS;BERGONIE;50:26:00;121e Veteran 1 H
473;MILON JEREMY;LANGOIRAN;50:26:00;213e Senior H
474;LACROIX MARIE;MAIRIE MONGJUMEAU;50:28:00;13e Veteran 1 F
475;SANMARTIN NANCY;SANTE NAVALE BDX;50:30:00;5e Espoir F
476;CRESPO NICOLAS;BORDEAUX;50:31:00;214e Senior H
477;KHABEZ NORDINE;OMET;50:31:00;215e Senior H
478;DOUSSANT EMMANUELLE;BORDEAUX;50:33:00;26e Senior F
479;WALFORD CAROLINE;BORDEAUX;50:35:00;27e Senior F
480;ANFIF MOHAMED;SANTE NAVALE BDX;50:35:00;216e Senior H
481;RAFFAUD PATRICE;BORDEAUX;50:35:00;122e Veteran 1 H
482;BUSSY JEAN JACQUES;MERIGNAC;50:36:00;123e Veteran 1 H
483;HENRIOT YVES;BA 106;50:37:00;124e Veteran 1 H
484;HENRY JEAN LOUIS;EYSINES;50:37:00;56e Veteran 2 H
485;FRATTA BENOIT;BORDEAUX;50:38:00;217e Senior H
486;BOURGOZ PAUL;MERIGNAC;50:39:00;13e Junior H
487;GRAMONT JOELLE;MARCHEPRIME;50:42:00;14e Veteran 1 F
488;LESPES XAVIER;MERIGNAC;50:47:00;125e Veteran 1 H
489;RULLIER ANNE;BORDEAUX;50:49:00;28e Senior F
490;PEYEN SEBASTIEN;HANDISPORT;50:50:00;218e Senior H
491;JOURDE PHILIPPE;;50:53:00;126e Veteran 1 H
492;DUVIGNEAU THIERRY;;50:53:00;127e Veteran 1 H
493;CONTE MARYSE;TARBES;50:53:00;5e Veteran 2 F
494;ALVAREZ JOSE;BOULIAC SPORT PLAI;50:54:00;57e Veteran 2 H
495;LATASTE DIDIER;PASS RUNNING;50:54:00;128e Veteran 1 H
496;CHATILLON OLIVIER;CHRONO DE LU;50:54:00;219e Senior H
497;COSTANTINI JEROME;NIEUL S/MER;50:54:00;220e Senior H
498;BOURGOZ FRANCK;FRANCE TELECOM;50:55:00;129e Veteran 1 H
499;BIBARD DENIS;CONNEX;50:55:00;130e Veteran 1 H
500;DEBRUYNE HERVE;RAMBOUILLET;50:55:00;221e Senior H
501;CORONEL PHILIPPE;MERIGNAC;50:56:00;222e Senior H
502;TAUZIER PASCAL;EYSINES;50:56:00;223e Senior H
503;CASTAGNET MONIQUE;EYSINES;50:56:00;1e Veteran 3 F
504;BOURGUIGNON CYRILLE;SALAUNES;50:58:00;224e Senior H
505;PEGORIE ANNE;SANTE NAVALE BDX;50:59:00;6e Espoir F
506;GRENIER LAURENT;;50:59:00;225e Senior H
507;LHERISSON CLAUDE;PAGE BLANCHE;51:00:00;58e Veteran 2 H
508;DRAULT JEAN LOUIS;BORDEAUX;51:01:00;226e Senior H
509;MARTIN PHILIPPE;BRUGES;51:01:00;227e Senior H
510;ARPIN DIDIER;BASSENS;51:02:00;228e Senior H
511;SARRAZIN XAVIER;STE HELENE;51:02:00;229e Senior H
512;NOSSIT DENIS;LA POSTE;51:03:00;230e Senior H
513;GAMBINY BRUNO;LA TRESNE;51:04:00;231e Senior H
514;DUFOUR JEAN;MERIGNAC;51:05:00;59e Veteran 2 H
515;LACOSTE MATHIEU;BORDEAUX;51:05:00;232e Senior H
516;JOULAUD CHRISTIANE;NERIGEAN;51:12:00;15e Veteran 1 F
517;GILLES LAURENT;PESSAC;51:15:00;131e Veteran 1 H
518;ROTHE DENIS;CLUB IBM FRANCE;51:17:00;132e Veteran 1 H
519;SAILLIOL JENA LUC;BERGONIE;51:18:00;133e Veteran 1 H
520;VINCENT JEAN CLAUDE;ST EMILION;51:19:00;60e Veteran 2 H
521;MICHELU XAVIER;;51:22:00;233e Senior H
522;REGEON JEAN MICHEL;TALENCE;51:22:00;134e Veteran 1 H
523;AUPAGE DAVID;ASCCUBX;51:23:00;234e Senior H
524;DOMERCQ EDOUARD;BORDEAUX;51:25:00;235e Senior H
525;MAZEAU MAURICE;CARBON BLANC;51:27:00;61e Veteran 2 H
526;SOUHIL LAURENCE;MAIRIE RENNES;51:28:00;29e Senior F
527;GRUEL CHRISTOPHE;LE TUZAN;51:29:00;236e Senior H
528;DUMAS PAUL;BRUGES;51:29:00;135e Veteran 1 H
529;LEGALL CECILE;LEOGNAN;51:32:00;30e Senior F
530;GOMEZ JEAN;BORDEAUX;51:34:00;136e Veteran 1 H
531;MARCOS ELIANE;BEGLES;51:35:00;6e Veteran 2 F
532;LACOSTE JACQUES;BORDEAUX;51:36:00;11e Veteran 3 H
533;WILLEM LAURENT;EYSINES;51:36:00;237e Senior H
534;GUERINEAU CATHERINE;BORDEAUX;51:38:00;31e Senior F
535;NOGUERA MARC;BERGONIE;51:42:00;137e Veteran 1 H
536;DOUBLE NICOLAS;TALENCE;51:43:00;238e Senior H
537;MARECAILLE PATRICE;LA POSTE;51:43:00;138e Veteran 1 H
538;BOLLE REGIS;LANGOIRAN;51:43:00;139e Veteran 1 H
539;MIGNE JOSYANE;JSSSC;51:44:00;7e Veteran 2 F
540;GARCIA GUILLAUME;LA POSTE;51:45:00;239e Senior H
541;LE POLLES ISABELLE;BERGONIE;51:47:00;16e Veteran 1 F
542;LARTIGUE JACQUES;REG GEND SUD-OUEST;51:49:00;62e Veteran 2 H
543;JAY MICHEL;BORDEAUX;51:49:00;140e Veteran 1 H
544;FARO GUY;BORDEAUX;51:50:00;63e Veteran 2 H
545;GATUINGT REMY;BORDEAUX;51:51:00;64e Veteran 2 H
546;BISSIRIEIX JEAN CHRIST;ANGOULEME;51:52:00;141e Veteran 1 H
547;BOURLET BRUNO;MAIRIE COMPIEGNE;51:52:00;240e Senior H
548;MOREAU MARC;ST YRIEX;51:53:00;241e Senior H
549;STRITT JOHN;VILLENAVE;51:57:00;13e Espoir H
550;FEYS STEPHANE;PARIS;51:57:00;242e Senior H
551;BOUCHET LAURENT;ES BLANQUEFORT;51:58:00;243e Senior H
552;GROS SEBASTIEN;ES BLANQUEFORT;51:58:00;244e Senior H
553;SOUBIRAN CHRISTELLE;BERSON;52:00:00;32e Senior F
554;DELORD JEAN-LUC;BORDEAUX;52:00:00;65e Veteran 2 H
555;MURAT ALEXANDRE;BORDEAUX;52:01:00;142e Veteran 1 H
556;SOUBIRAN MICHEL;POMPIGNAC;52:03:00;66e Veteran 2 H
557;NICOLAS HERVE;DIRCAT;52:03:00;245e Senior H
558;LE HALPERE PASCAL;BORDEAUX;52:08:00;143e Veteran 1 H
559;CADET VALERIE;AMICALE BERGONIE;52:09:00;17e Veteran 1 F
560;SANDER REGINE;CG35;52:10:00;33e Senior F
561;MUSSOTTE SYLVIE;CM BX;52:10:00;34e Senior F
562;BALLARIN ANDRE;PASS RUNNING;52:10:00;67e Veteran 2 H
563;CANOT JEAN MICHEL;TRIATHLON;52:11:00;144e Veteran 1 H
564;O'SULLIVAN SIMON;BORDEAUX;52:12:00;246e Senior H
565;DUMAS JEAN LOUIS;;52:14:00;145e Veteran 1 H
566;ROULIN THIERRY;BORDEAUX;52:15:00;146e Veteran 1 H
567;LECOINTRE LAURENCE;CTAC BDX;52:20:00;18e Veteran 1 F
568;GUYONNET JEROME;AMBARES;52:21:00;147e Veteran 1 H
569;GAMELIN JEAN CLAUDE;DIRCAT;52:21:00;68e Veteran 2 H
570;HO LEONG MAXIME;BIGANOS;52:23:00;148e Veteran 1 H
571;MADELPUECH DANIEL;A. CARBON BLANC LO;52:24:00;69e Veteran 2 H
572;MICOULAS CHRISTIAN;BAZAS;52:24:00;12e Veteran 3 H
573;WICKER CORALIE;BA 106;52:25:00;35e Senior F
574;ANNE CORINNE;BRUGES;52:25:00;19e Veteran 1 F
575;CALVEZ PATRICE;LA POSTE;52:26:00;247e Senior H
576;POUVERAU MARIE PIERRE;PESSAC;52:29:00;36e Senior F
577;CONSTANT JEAN CLAUDE;TALENCE;52:30:00;13e Veteran 3 H
578;KONE MOUSSA;BORDEAUX CEDEX;52:31:00;248e Senior H
579;BONNEAU LIONEL;;52:32:00;149e Veteran 1 H
580;GAILLARD CHRISTOPHE;CENON;52:33:00;249e Senior H
581;LEDAUPHIN VALERIE;STADE MONT DE MARS;52:34:00;37e Senior F
582;GIRAUD MICHEL;BIGANOS;52:37:00;150e Veteran 1 H
583;MALVASIO CHRISTIAN;BEGLES;52:38:00;151e Veteran 1 H
584;BOUDE SYLVIE;PASS RUNNING;52:39:00;0e Veteran 4 F
585;COSTA MARTIAL;CESTAS;52:39:00;152e Veteran 1 H
586;RICHARD MICHELE;CG35;52:39:00;20e Veteran 1 F
587;AILLENY NOELLE;TOURS;52:39:00;38e Senior F
588;VILLETORTE JEAN MICHEL;PASS RUNNING;52:40:00;70e Veteran 2 H
589;MAGDELEINE CHRISTOPHE;BERGONIE;52:40:00;153e Veteran 1 H
590;ROUSSEILLE LYDIE;BORDEAUX;52:40:00;39e Senior F
591;MONOT MICHEL;PASS RUNNING;52:40:00;154e Veteran 1 H
592;LANGUERNEUR DIDIER;ASCCUBX;52:40:00;155e Veteran 1 H
593;MAUGEX MICHEL;ST LAURENT D'ARLE;52:41:00;71e Veteran 2 H
594;MICHEL ELCONORE;ESOG/LIBOURNE;52:42:00;250e Senior H
595;GRISLAIN BERTRAND;BORDEAUX;52:42:00;251e Senior H
596;GARRIGUES PHILIPPE;BORDEAUX;52:43:00;156e Veteran 1 H
597;SELVA J MICHEL;BORDEAUX;52:43:00;157e Veteran 1 H
598;PETIBON JEAN LOUIS;;52:44:00;72e Veteran 2 H
599;JAGGS JOHANNA;MONTPEYROUX;52:47:00;158e Veteran 1 H
600;ELIZABETH GEORGES;BORDEAUX;52:48:00;159e Veteran 1 H
601;MEYER JEAN-CLAUDE;USB;52:49:00;73e Veteran 2 H
602;GUILLERMO SYLVAIN;BORDEAUX;52:53:00;14e Espoir H
603;REAUD ANNE MARIE;ASSB;52:53:00;8e Veteran 2 F
604;DUFOIS VERONIQUE;PAGE BLANCHE;52:54:00;40e Senior F
605;SLYASSKY PHILIPPE;FLOIRAC;52:56:00;160e Veteran 1 H
606;SAMEIL VERONIQUE;CESTAS;52:59:00;21e Veteran 1 F
607;RICHARD CHRISTINE;LA HOUSE;52:59:00;41e Senior F
608;CRETOIS CARINE;STADE MONT DE MARS;52:59:00;42e Senior F
609;MALEYRAN GERALDINE;NOGENT SUR MARNE;53:01:00;43e Senior F
610;VALLEAU ANNE-MARIE;MERIGNAC;53:01:00;44e Senior F
611;GUITOU MATHIEU;LORMONT;53:02:00;252e Senior H
612;FONSECA DOMINIQUE;MERIGNAC;53:03:00;161e Veteran 1 H
613;MIQUEL ANNE MARIE;TOULOUSE;53:08:00;45e Senior F
614;GRUMETZ SANDRINE;FOULLE JALLES;53:09:00;46e Senior F
615;SCHMITT JEAN NICOLAS;PAGE BLANCHE;53:10:00;14e Veteran 3 H
616;JOUVE DIDIER;BORDEAUX;53:11:00;162e Veteran 1 H
617;AUFFRAY MARC;MERIGNAC;53:12:00;163e Veteran 1 H
618;FERREIRA LUIS;ANGOULEME;53:14:00;253e Senior H
619;LALAGUE JACQUES;LE BOUSCAT;53:14:00;74e Veteran 2 H
620;HOTTE FRANCOIS;BLANQUEFORT;53:15:00;164e Veteran 1 H
621;METREAU AURELIE;LIBOURNE;53:15:00;47e Senior F
622;MARIETTE-LABAN LAURENT;BORDEAUX;53:16:00;254e Senior H
623;SCHULLER DIDIER;FRONSAC;53:17:00;165e Veteran 1 H
624;SELLE FABIEN;BORDEAUX;53:18:00;15e Espoir H
625;MAINHAGUIET GUILLAUME;BORDEAUX;53:21:00;255e Senior H
626;MANSOUR MEDHIONI;QUINSAC;53:22:00;256e Senior H
627;MELLIER JEAN MICHEL;BORDEAUX;53:23:00;166e Veteran 1 H
628;GELINON FLORENCE;CM BX;53:24:00;48e Senior F
629;PINEAU CHRISTINE;BORDEAUX;53:25:00;49e Senior F
630;PUJOL MAURICETTE;LE BOUSCAT;53:26:00;9e Veteran 2 F
631;BUCHMANN ALBERT;PESSAC;53:26:00;75e Veteran 2 H
632;GAY MARIE PASCALE;VILLENEUVE S LOT;53:27:00;22e Veteran 1 F
633;FOURNIER ANNE BERANGER;BORDEAUX;53:27:00;50e Senior F
634;CHEVALIER ALDINA;MERIGNAC;53:28:00;51e Senior F
635;BAYLE CHRISTINE;SOULAC S MER;53:30:00;23e Veteran 1 F
636;PAILLAUG DIDIER;;53:31:00;167e Veteran 1 H
637;CAVERNES MICHEL;BORDEAUX;53:32:00;168e Veteran 1 H
638;MIMOUNI FOUAD;MT DE MARSAN;53:32:00;257e Senior H
639;FONTAN PIERRE;BORDEAUX;53:34:00;76e Veteran 2 H
640;DOMINIQUE PHILIPPE;EYSINES;53:34:00;169e Veteran 1 H
641;DESPLATS GUYLAINE;GELOUX;53:34:00;52e Senior F
642;HALLIER LAURENCE;CG35;53:35:00;53e Senior F
643;SAILLOL ALEXANDRE;BORDEAUX;53:36:00;258e Senior H
644;CAZEAUX YANNICK;BEYCHAC ET CAILLAU;53:36:00;170e Veteran 1 H
645;CAILLET JEAN-PAUL;BA 106;53:37:00;171e Veteran 1 H
646;SCHUPP LAURE;SANTE NAVALE BDX;53:39:00;54e Senior F
647;HERINO CELINE;BORDEAUX;53:40:00;55e Senior F
648;THORRIGNAC MARIE-CATHE;ASGB;53:41:00;24e Veteran 1 F
649;NESPOULOUS DIDIER;BORDEAUX;53:41:00;172e Veteran 1 H
650;PEDEBOSCQ ANNE;BORDEAUX;53:42:00;56e Senior F
651;TARDITZ CORINNE;HOURTIN;53:42:00;57e Senior F
652;MILLEROU NICOLE;AMBARES;53:43:00;25e Veteran 1 F
653;PERUFFO ANNIE;JEUNE CRAN CHEVANC;53:43:00;26e Veteran 1 F
654;DOSSETT WILLIAM;LORMONT;53:44:00;15e Veteran 3 H
655;DEROY ELISABETH;MAIRIE RENNES;53:44:00;10e Veteran 2 F
656;GIMENES PATRICIA;;53:44:00;27e Veteran 1 F
657;MILLEROU JEAN MARIE;AMBARES;53:45:00;173e Veteran 1 H
658;REVERSEAU DANIELE;TALENCE;53:45:00;28e Veteran 1 F
659;BLOUIN RENE;CESTAS;53:46:00;16e Veteran 3 H
660;MARINESSE DIDIER;HOURTIN;53:46:00;174e Veteran 1 H
661;VAISSIERE NATHALIE;CG33;53:46:00;29e Veteran 1 F
662;JUPILE LIONEL;LIBRE;53:46:00;259e Senior H
663;CAYATTE PIERRE;TALENCE;53:47:00;16e Espoir H
664;BARBERIS CHRISTOPHE;TALENCE;53:47:00;175e Veteran 1 H
665;PARCELIER MURIEL;BORDEAUX;53:49:00;30e Veteran 1 F
666;TREPEAU THERESE;ASCCUBX;53:50:00;11e Veteran 2 F
667;MILHET CHRISTOPHE;FORD BX;53:51:00;260e Senior H
668;BIDAUD ILIVIER;LORMONT;53:53:00;261e Senior H
669;ADAM GERARD;BRUGES;53:55:00;176e Veteran 1 H
670;STOCKLE EBERHARD;MERIGNAC;53:56:00;177e Veteran 1 H
671;DAUTANCOURT VINCENT;BORDEAUX;53:57:00;17e Espoir H
672;REVERSEAU MICHEL;TALENCE;53:57:00;178e Veteran 1 H
673;SERAPHINE CILDIA;BASSENS;53:58:00;58e Senior F
674;VILDARD MATHIEU;;54:00:00;262e Senior H
675;BUSSON LAURENT;LIBRE;54:00:00;263e Senior H
676;BARRANCO THIERRY;ST JENA D'ILLAC;54:01:00;264e Senior H
677;MARTIN REGIS;EM RTSO;54:01:00;179e Veteran 1 H
678;BRIQUET ALAIN;SOULAC SUR MER;54:02:00;180e Veteran 1 H
679;LE MERCIER MARC;CG33;54:02:00;181e Veteran 1 H
680;VAN LOOKE CATHERINE;ST SEURIN DE CURSA;54:04:00;31e Veteran 1 F
681;GUILLAUME STEPHANE;MARCHEPRIME;54:06:00;182e Veteran 1 H
682;LE BOUFFOS VALERIE;BORDEAUX;54:07:00;59e Senior F
683;PREVOST YAMINA;BLANQUEFORT;54:07:00;60e Senior F
684;THOMAS FABIEN;BORDEAUX;54:08:00;265e Senior H
685;ALLARD PHILIPPE;BORDEAUX;54:09:00;183e Veteran 1 H
686;ROSIER LAURENCE;BORDEAUX;54:09:00;32e Veteran 1 F
687;TISSANDIER JEAN LOUIS;TALENCE;54:11:00;266e Senior H
688;SALAGNAC THIERRY;LGDA/EM BRH;54:11:00;184e Veteran 1 H
689;ASSENZA FILIPO;BORDEAUX;54:12:00;185e Veteran 1 H
690;ALOS EMMANUEL;REG GEND SUD-OUEST;54:15:00;267e Senior H
691;FUSTER STEPHEN;BORDEAUX;54:16:00;268e Senior H
692;BARDET CHRISTOPHE;LE BOUSCAT;54:17:00;186e Veteran 1 H
693;ROUTIER JEAN MARC;MERIGNAC;54:18:00;187e Veteran 1 H
694;BOUYSSOU PHILIPPE;ASCCUBX;54:18:00;77e Veteran 2 H
695;PERIER PATRICK;VILLLENAVE D'ORNON;54:20:00;188e Veteran 1 H
696;PRUNIER BRUNO;DIRCAT;54:21:00;269e Senior H
697;BOUTEADOU POLINE;ST EULALIE;54:24:00;33e Veteran 1 F
698;MOZAS BENOIT;PESSAC;54:28:00;4e Cadet
699;GRATTE FREDERIC;LE BOUSCAT;54:30:00;270e Senior H
700;ETSIO EDOUARD;FLOIRAC;54:30:00;78e Veteran 2 H
701;MORALES LUCETTE;CHRONO DE LU;54:34:00;12e Veteran 2 F
702;RASKAUSKAS CATHERINE;TALENCE;54:34:00;34e Veteran 1 F
703;BERGE SYLVIE;DA 204;54:35:00;61e Senior F
704;MAGNIER ARMELLE;NIORT;54:35:00;35e Veteran 1 F
705;BROSSARD CATHERINE;MERIGNAC;54:35:00;62e Senior F
706;UHART CATHY;CR33;54:36:00;36e Veteran 1 F
707;RAGER GENEVIEVE;MERIGNAC;54:36:00;13e Veteran 2 F
708;BROSETA XAVIER;BORDEAUX;54:37:00;271e Senior H
709;BOULIERE HELENE;BIGANOS;54:38:00;37e Veteran 1 F
710;CHORRO MONIQUE;ASSB;54:38:00;38e Veteran 1 F
711;DRILLON GUILLAUME;;54:39:00;272e Senior H
712;COLLOBERT CHRISTOPHE;MERIGNAC;54:39:00;273e Senior H
713;LAUGA HENRI PIERRE;CG33;54:40:00;79e Veteran 2 H
714;LESUEUR XAVIER;DIRCAT;54:42:00;274e Senior H
715;GILBERT HENRI;BORDEAUX;54:42:00;80e Veteran 2 H
716;GESNER KARINE;ASCCUBX;54:43:00;63e Senior F
717;SCHLICHTER MARTINE;ASCCUBX;54:43:00;39e Veteran 1 F
718;MOLETTA YVES;REG GEND SUD-OUEST;54:45:00;189e Veteran 1 H
719;SORIN CATHERINE;BORDEAUX;54:46:00;40e Veteran 1 F
720;SAULAIS MARCEL;GRADIGNAN;54:51:00;17e Veteran 3 H
721;LILET DONADEU VALERIE;VILLENAVE D'ORNON;54:51:00;41e Veteran 1 F
722;SAULAIS LAURENCE;GRADIGNAN;54:54:00;64e Senior F
723;BRESCON CAROLINE;BORDEAUX;54:54:00;65e Senior F
724;PESSE FRANK;REG GEND SUD-OUEST;54:57:00;190e Veteran 1 H
725;HAUDEBOURG KARINE;EM RTSO;54:57:00;42e Veteran 1 F
726;DENOIS SANDRINE;MARMANDE;54:58:00;66e Senior F
727;HEUX ALAIN;LIBRE;55:00:00;191e Veteran 1 H
728;REMY CECILE;JSSSC;55:01:00;43e Veteran 1 F
729;IZAMBARD MAURICE;MATHA;55:04:00;81e Veteran 2 H
730;LESCOURGUE LESLIE;BORDEAUX;55:05:00;67e Senior F
731;VIALETAY ANTOINE;BORDEAUX;55:06:00;275e Senior H
732;DE ARAUJO FELIPE;MAIRIE COMPIEGNE;55:07:00;18e Espoir H
733;BRENUGAT ANNIE;BORDEAUX;55:07:00;14e Veteran 2 F
734;ROZE BRUNO;AMBARES;55:08:00;192e Veteran 1 H
735;ESCAFRE DAVID;PESSAC;55:08:00;276e Senior H
736;BARRAU PHILIPPE;ST MEDARD EN JALLE;55:09:00;82e Veteran 2 H
737;ROBIN PASACLE;BORDEAUX;55:10:00;44e Veteran 1 F
738;BENKADA HAMID;BISCARROSSE;55:10:00;193e Veteran 1 H
739;TESTE GERARD;PESSAC;55:15:00;83e Veteran 2 H
