RANG;NOM;CLUB;TEMPS;CATEGORIE
1786;MACIEJENSKI PIERRE CHARLE;;4h48'46'';Senior H
1787;BOUCAULT SOPHIE;;4h48'46'';Senior F
1788;ARAEZ RENE PAUL;;4h48'48'';Veteran 2 H
1789;SKAAR PER;;4h48'54'';Veteran 3 H
1790;LANDSVIK TURID;;4h48'54'';Veteran 2 F
1791;CROCQUEVIEILLE THIERRY;;4h48'55'';Veteran 2 H
1792;CHRIS ORGAN;;4h48'55'';Senior H
1793;JOANNA SCURR;;4h48'56'';Senior H
1794;HIRATSUKA JIRO;;4h48'56'';Senior H
1795;BROCARD JEROME;;4h48'58'';Senior H
1796;HURST BERNADETTE;;4h48'59'';Senior F
1797;DEMOLIS PASCAL;;4h49'04'';Veteran 1 H
1798;MEIFORTH SOENKE;;4h49'05'';Veteran 1 H
1799;GILBERT YANN;;4h49'05'';Senior H
1800;VERGEZ-COURET THIBAULT;CHATEAU BRANAIRE-DUCRU;4h49'07'';Senior H
1801;NOUZAREDE STEPHANE;CHATEAU BELGRAVE;4h49'12'';Veteran 2 H
1802;SOLIBAKKE MARIANN HEGGLAN;;4h49'14'';Senior F
1803;COQUELIN JACQUES;;4h49'24'';Veteran 4 H
1804;GOTTING JOHAN;;4h49'27'';Veteran 2 H
1805;LEMOINE DOMINIQUE;;4h49'28'';Veteran 1 F
1806;KUROSAWA TOSHIO;;4h49'29'';Senior H
1807;TARON DAVID;;4h49'37'';Senior H
1808;LEPERS MARC;;4h49'38'';Veteran 1 H
1809;ROUSSET GUILLAUME;;4h49'40'';Veteran 1 H
1810;DOM FRANCIS;;4h49'40'';Veteran 2 H
1811;DIMITRIJEVIC CHRISTELE;;4h49'43'';Veteran 1 F
1812;ABUHAIDAR COLLEEN;;4h49'46'';Senior F
1813;KARA RIZWAN;;4h49'46'';Veteran 2 H
1814;ABUHAIDAR WALID;;4h49'46'';Senior H
1815;KORVENOJA TARJA;;4h49'48'';Veteran 2 F
1816;DONDEYNE NICOLAS;;4h49'53'';Senior H
1817;LELUC HUBERT;;4h49'53'';Veteran 3 H
1818;GANNE JULIEN;;4h49'54'';Senior H
1819;LABATUT MARYSE;;4h49'54'';Veteran 2 F
1820;POHU JACQUES;;4h49'56'';Senior H
1821;FINN ERIK KOLNES;;4h50'01'';Senior H
1822;TOENNESEN CHRISTIAN;;4h50'01'';Senior H
1823;TOENNESEN JAN;;4h50'01'';Senior H
1824;FORSHAW ELLEN;;4h50'08'';Senior F
1825;GOOSSENS JEREMY;;4h50'08'';Senior H
1826;JOUSSERAND DOMINIQUE;CMCAS;4h50'10'';Veteran 2 F
1827;HAVETTE ARNAULD;;4h50'16'';Senior H
1828;CHABIRON BERNARD;;4h50'17'';Veteran 3 H
1829;STEFANO RIPANTI;;4h50'19'';Veteran 2 H
1830;AIT-TALEB DJEMEL;;4h50'19'';Senior H
1831;MAINDRON MICHAEL;;4h50'21'';Veteran 1 H
1832;GOBE PIERRE;;4h50'21'';Veteran 2 H
1833;DUVERGER LAURENT;;4h50'25'';Veteran 1 H
1834;CATHALA THIERRY;VAILLANT;4h50'25'';Veteran 1 H
1835;CATHALA NATHALIE;VAILLANT;4h50'26'';Veteran 1 F
1836;TALBOT PATRICE;CMCAS;4h50'26'';Veteran 2 H
1837;BARDET JOEL;;4h50'28'';Veteran 2 H
1838;FLAVIN FRANCIS;CHATEAU ANGLUDET;4h50'34'';Senior H
1839;CONTE MICHEL;;4h50'34'';Veteran 3 H
1840;BEDOUET YANOU;;4h50'34'';Veteran 1 H
1841;CABON LUDOVIC;CHATEAU LA LAGUNE;4h50'38'';Veteran 1 H
1842;TABUR ARNAUD;;4h50'39'';Veteran 1 H
1843;LETORT GERARD;;4h50'42'';Veteran 3 H
1844;PELLETIER PATRICK;;4h50'42'';Veteran 1 H
1845;HECQUET SEBASTIEN;CMCAS;4h50'43'';Senior H
1846;HECQUET KAREN;CMCAS;4h50'43'';Senior F
1847;DURAND MICHELLE;;4h50'45'';Veteran 1 F
1848;DURAND JEAN-ROBERT;;4h50'45'';Veteran 2 H
1849;YANG TSUNG-YEH;;4h50'50'';Senior H
1850;CASTERA BRUNO;CHATEAU LYNCH BAGES;4h50'51'';Veteran 2 H
1851;CARADEC BERTRAND;;4h50'52'';Senior H
1852;BEAU PASCAL;;4h50'53'';Veteran 1 H
1853;ETIENNE SANDRA;;4h50'53'';Veteran 1 F
1854;THIANT JULIEN;;4h50'53'';Senior H
1855;DANCOURT CYRIL;;4h50'54'';Veteran 1 H
1856;LAFAGE SILLAC FRANCOISE;;4h50'56'';Veteran 2 F
1857;JUHASZ JEAN-BERNARD;;4h50'56'';Veteran 2 H
1858;PEYRES JULIEN;;4h50'58'';Senior H
1859;KYOKO YAMAMOTO;;4h50'58'';Senior F
1860;ABARCA FLORIAN;;4h51'00'';Senior H
1861;PEYROUX PATRICE;;4h51'02'';Veteran 2 H
1862;MALGORZATA NITA MALGORZATA;;4h51'03'';Veteran 1 F
1863;DIGNAT MARTINE;;4h51'03'';Veteran 2 F
1864;ROMAIN JEAN-YVES;CHATEAU LA LAGUNE;4h51'03'';Veteran 2 H
1865;DEMOLIN GAUTHIER;;4h51'06'';Veteran 1 H
1866;ODEKERKEN GEOFFROY;;4h51'06'';Veteran 1 H
1867;JOMAND CYRILLE;IDEALWINE;4h51'09'';Senior H
1868;BROSSELARD-FAIDHERBE ETIENNE;;4h51'12'';Veteran 2 H
1869;PONCELET JOFFREY;;4h51'14'';Senior H
1870;PAILHERE JULIEN;;4h51'15'';Senior H
1871;RYAN GUARD;;4h51'18'';Senior H
1872;ETIENNE LOIC;CHATEAU LA LAGUNE;4h51'19'';Veteran 1 H
1873;BARDAINE PATRICE;CHATEAU LA LAGUNE;4h51'19'';Veteran 1 H
1874;ZAGARELLA SEBASTIAN;;4h51'24'';Veteran 1 H
1875;DUPEUX ERIC;;4h51'26'';Veteran 1 H
1876;DAULNY LAURENT;;4h51'26'';Veteran 1 H
1877;HEMERY PATRICK;;4h51'26'';Veteran 3 H
1878;MOREAU PASCAL;;4h51'27'';Veteran 2 H
1879;REDON BENJAMEIN;;4h51'27'';Senior H
1880;HEMERY SYLVAIN;;4h51'27'';Senior H
1881;KRAENZMER MARTIN;;4h51'27'';Veteran 1 H
1882;NIPPERESS BOB;CHATEAU BRANAIRE-DUCRU;4h51'28'';Veteran 3 H
1883;LINDHOLM ANNA;;4h51'28'';Veteran 1 F
1884;SHEARER DAVID;CHATEAU BRANAIRE-DUCRU;4h51'28'';Veteran 1 H
1885;TAMAI KAZUSHI;;4h51'33'';Veteran 2 H
1886;ARDAILLON JEAN-PIERRE;;4h51'35'';Veteran 3 H
1887;CHAPEL PATRICK;CHATEAU LA LAGUNE;4h51'36'';Veteran 1 H
1888;FERNANDO DIAMANTINO;CHATEAU HAUT MARBUZET;4h51'37'';Veteran 2 H
1889;LAURENT ALEXIS;;4h51'38'';Senior H
1890;KATHRYN STRAUB;;4h51'39'';Senior F
1891;ROSS RAYMOND;;4h51'40'';Veteran 2 H
1892;TRIVES PHILIPPE;CAVE LA ROSE PAUILLAC;4h51'42'';Senior H
1893;BURGER MICHAELA;;4h51'43'';Veteran 1 F
1894;MOLLET XAVIER;;4h51'47'';Veteran 1 H
1895;MURPHY KATIE MAEVE;;4h51'47'';Senior F
1896;SUYKER FRANS;;4h51'49'';Veteran 3 H
1897;ROHEE FABRICE;;4h51'49'';Veteran 1 H
1898;BOUCHER XAVIER;;4h51'52'';Veteran 1 H
1899;GAREL JEAN-MARC;;4h51'52'';Veteran 1 H
1900;BOURGEOIS SYLVIE;INTERMARCHE;4h51'52'';Veteran 1 F
1901;CHABROL ROBERT;CMCAS;4h51'54'';Veteran 1 H
1902;FRESQUET ELISABETH;CMCAS;4h51'54'';Veteran 2 F
1903;YVENOU SERGE;;4h51'54'';Senior H
1904;TRANSNATION;;4h51'57'';Senior H
1905;BOUSSEAU JOEL;;4h51'59'';Veteran 2 H
1906;BOUSSEAU QUENTIN;;4h52'00'';Senior H
1907;BOUSSEAU BAPTISTE;;4h52'00'';Senior H
1908;BUESCHER NORBERT;;4h52'00'';Veteran 3 H
1909;GOULAIS ANNE-CLAUDIA;;4h52'02'';Veteran 1 F
1910;MALBOT LAURENCE;;4h52'10'';Veteran 1 F
1911;VAN DER VEGT HEIKE;;4h52'11'';Veteran 1 F
1912;FOULOU GERARD;;4h52'12'';Veteran 2 H
1913;BRUNET CHRISTIAN;;4h52'13'';Veteran 3 H
1914;LATASTE LUDOVIC;;4h52'13'';Senior H
1915;MORIN MATTHIEU;CMCAS;4h52'14'';Senior H
1916;DUPRAT MARIE-PAULE;;4h52'14'';Veteran 2 F
1917;CANDAU FRANCOISE;;4h52'14'';Veteran 2 F
1918;THOQUENNE JACQUES;;4h52'14'';Veteran 2 H
1919;STEWART COGGANS;;4h52'20'';Veteran 1 H
1920;DENIZE EDOUARD;;4h52'22'';Senior H
1921;CHAVRET FABIENNE;;4h52'22'';Senior F
1922;LADURELLE VALERIE;;4h52'25'';Veteran 1 F
1923;TILLARD MARTINE;;4h52'26'';Veteran 2 F
1924;HOWELL MATT;;4h52'27'';Senior H
1925;FANNON-HOWELL SOPHIA;;4h52'27'';Veteran 1 F
1926;MONTIGAUD PHILIPPE;;4h52'30'';Veteran 1 H
1927;TONIUTTI PATRICE;;4h52'32'';Senior H
1928;MATEUS FERNANDO;CHATEAU MOUTON ROTHSCHILD;4h52'33'';Veteran 1 H
1929;LINAIRES GERARD;CHATEAU MOUTON ROTHSCHILD;4h52'41'';Veteran 2 H
1930;VAN RIEL BAS;;4h52'51'';Veteran 3 H
1931;CLEMENT CAROLL;;4h52'57'';Veteran 1 F
1932;ROBERT WOODHEAD;;4h52'58'';Senior H
1933;CARRIERE CYRIL;;4h52'59'';Senior H
1934;COMTE MARTYNA;;4h53'02'';Senior F
1935;KIMBERLEY NATALIA;;4h53'05'';Veteran 1 F
1936;MONNIER JEAN-FRANCOIS;KSB-SAS;4h53'07'';Veteran 1 H
1937;FREDUREAU BENOIT;;4h53'11'';Senior H
1938;FARINA SAUVEUR;;4h53'11'';Veteran 2 H
1939;SARDA MICHEL;;4h53'12'';Veteran 3 H
1940;PIERLAY BRUNO;;4h53'12'';Veteran 2 H
1941;KERNBICHLER SABINE;;4h53'17'';Veteran 1 F
1942;ALLARD FRANCOIS;;4h53'20'';Veteran 2 H
1943;SERRIL ELISABETH;;4h53'22'';Veteran 3 F
1944;VALERA ISABELLE;;4h53'22'';Veteran 2 F
1945;JANSEN GERARD;;4h53'22'';Veteran 3 H
1946;VAN NIJNATTEN HANS;;4h53'22'';Veteran 2 H
1947;VAN WESEMAEL JOS;;4h53'24'';Veteran 3 H
1948;ROUSSEL MICHEL;;4h53'28'';Veteran 2 H
1949;EVEN BERNARD;;4h53'30'';Veteran 3 H
1950;EVEN RENAUD;;4h53'30'';Senior H
1951;AGIUS SIMON;;4h53'36'';Senior H
1952;FIHEY MAXIME;;4h53'37'';Senior H
1953;CHAPOUTHIER ANNIE;;4h53'39'';Veteran 1 F
1954;TEJEDOR VINCENT;;4h53'40'';Senior H
1955;FERRE FRANCOISE;;4h53'41'';Veteran 2 F
1956;HOLLANDS ANITA;;4h53'43'';Veteran 1 F
1957;BOUNDS SCOTT;;4h53'46'';Veteran 3 H
1958;CAMARASA JUAN;;4h53'49'';Veteran 1 H
1959;NOGUES ROIG ALEXANDRE;;4h53'49'';Senior H
1960;ZUCKERFELD PATRICK;;4h53'49'';Veteran 2 H
1961;GOUEDREAU LIMBU BRICE;;4h53'52'';Senior H
1962;BLODAU SASCHA;;4h53'53'';Veteran 1 H
1963;BEIER TORSTEN;;4h53'53'';Veteran 1 H
1964;NAKACHE CYRIL;;4h53'54'';Veteran 1 H
1965;MAYAUX CHRISTOPHE;;4h53'55'';Veteran 2 H
1966;POZZO DIGORGO JEROME;;4h53'57'';Senior H
1967;KELHOUYA KADER;;4h53'57'';Veteran 1 H
1968;BARBE STEPHANE;;4h53'57'';Senior H
1969;WATRIN PHILIPPE;;4h53'58'';Veteran 1 H
1970;MOREL DOMINIQUE;;4h53'59'';Veteran 2 H
1971;LE BLAY YANN;;4h53'59'';Veteran 1 H
1972;DOUSSEAU RICHARD;;4h54'00'';Senior H
1973;CORBAT ISABELLE;;4h54'03'';Veteran 2 F
1974;MULLER SYLVAIN;;4h54'04'';Veteran 3 H
1975;JACQUIER ANTOINE;;4h54'05'';Senior H
1976;TOMS YANN;;4h54'06'';Senior H
1977;GOUX FREDERIC;;4h54'06'';Senior H
1978;LE BERT MARC;;4h54'07'';Veteran 2 H
1979;LAFFORGUE SANDRINE;CHATEAU LAFITE ROTHSCHILD;4h54'08'';Veteran 1 F
1980;DELTEIL BRUNO;;4h54'09'';Senior H
1981;BURKART HANS-GEORG;;4h54'10'';Veteran 2 H
1982;LEVENS ERIC;;4h54'15'';Veteran 1 H
1983;BERNMALM JONNA;;4h54'17'';Senior F
1984;LARSSON SIMON;;4h54'18'';Senior H
1985;SICHEL FLORISE;CHATEAU ANGLUDET;4h54'25'';Veteran 1 F
1986;SEIDEL RENE;;4h54'30'';Senior H
1987;BARRAS ROMAIN;;4h54'30'';Senior H
1988;BERROUET REGIS;;4h54'32'';Veteran 2 H
1989;PINGUET CHRISTIAN;;4h54'32'';Veteran 2 H
1990;BERROUET DOMINIQUE;;4h54'32'';Veteran 1 F
1991;STARY HERMINE;;4h54'32'';Veteran 2 F
1992;ROSFELDER PHILIPPE;;4h54'33'';Veteran 1 H
1993;BUSSIERE DIANE;;4h54'33'';Veteran 2 F
1994;MEUNIER LINE;;4h54'34'';Veteran 1 F
1995;BEGIN ROBERT;;4h54'34'';Veteran 3 H
1996;TARDITZ CORINNE;SODIL - CENTRE LECLERC;4h54'37'';Veteran 1 F
1997;BELLIARD FREDERIC;MAIRIE DE PAUILLAC;4h54'38'';Veteran 1 H
1998;TEPPE MARIE-CLAIRE;;4h54'38'';Veteran 1 F
1999;BUERGI HILDE;;4h54'38'';Veteran 1 F
2000;BUERGI ADRIAN;;4h54'39'';Veteran 2 H
2001;JOUSSIN SEBASTIEN;;4h54'39'';Senior H
2002;QUILLOT MARINE;;4h54'40'';Senior F
2003;BOURGELA PATRICE;;4h54'40'';Veteran 2 H
2004;GRUSS FREDERIC;;4h54'41'';Veteran 1 H
2005;PLICHON BRUNO;;4h54'41'';Veteran 1 H
2006;FLORIS LAURENT;;4h54'42'';Veteran 1 H
2007;LACOMBE MELANIE;;4h54'44'';Senior F
2008;BOIRON LUDIVINE;;4h54'44'';Senior F
2009;GINSON JEROME;;4h54'47'';Veteran 1 H
2010;PHULPIN YANNICK;;4h54'48'';Senior H
2011;PHULPIN TANGUY;;4h54'48'';Senior H
2012;ROUILLAUX JEROME;CHATEAU HAUT MARBUZET;4h54'49'';Veteran 2 H
2013;TANIKAWA MUNZKAZU;;4h54'49'';Veteran 1 H
2014;POTDVIN REGIS;;4h54'51'';Senior H
2015;DAVID FRANCK;;4h54'52'';Senior H
2016;VINCENDEAU GEORGES;;4h54'52'';Senior H
2017;DEGARDIN CYRIL;;4h54'52'';Senior H
2018;GIANOLI CHIARA;;4h54'52'';Senior F
2019;FABRE MARIO;CMCAS;4h54'53'';Veteran 2 H
2020;CARRIER BRUNO;;4h55'00'';Veteran 1 H
2021;ZWERTVAEGHER PHILIPPE;;4h55'02'';Veteran 3 H
2022;LORENZO ARNAUD;BPCE;4h55'09'';Senior H
2023;TEPPE JEAN-JACQUES;;4h55'14'';Veteran 2 H
2024;BONIOU JEAN;;4h55'14'';Veteran 3 H
2025;LEBRUN BENOIT;;4h55'18'';Senior H
2026;LEBRUN DANIEL;;4h55'19'';Veteran 3 H
2027;PRADEL RODOLPHE;BPCE;4h55'19'';Senior H
2028;PEREIRA CARLOS;;4h55'21'';Veteran 1 H
2029;DAVID ESPOSITO DAVID;;4h55'21'';Senior H
2030;BEY PATRICK;;4h55'23'';Veteran 1 H
2031;MASSIAS PATRICE;;4h55'26'';Veteran 2 H
2032;MASSIAS VINCENT;;4h55'26'';Senior H
2033;MORAINE THIERRY;;4h55'27'';Veteran 2 H
2034;JENNEY JONATHAN;;4h55'28'';Senior H
2035;HAYWARD SIMON;;4h55'29'';Veteran 2 H
2036;GILCHRIST LUCY;;4h55'31'';Senior F
2037;DE COSTER FREDERIC;;4h55'32'';Senior H
2038;DEVLIEGHE STEVE;;4h55'32'';Senior H
2039;TROVALET MANUEL;;4h55'35'';Senior H
2040;MARTINEZ JULIEN;;4h55'37'';Senior H
2041;SARRAGOZI EMMANUEL;;4h55'37'';Senior H
2042;PATOZ VINCENT;;4h55'37'';Veteran 3 H
2043;BOURGELA CATHY;;4h55'41'';Veteran 1 F
2044;LHUILLIER PATRICK;CRISTALINE - ROXANE;4h55'42'';Veteran 1 H
2045;TEXEREAU FRANCK;CRISTALINE - ROXANE;4h55'42'';Veteran 1 H
2046;BOULET GUILLAUME;CRISTALINE - ROXANE;4h55'42'';Veteran 1 H
2047;PETITET THOMAS;;4h55'47'';Senior H
2048;DUFROS JULIEN;;4h55'47'';Senior H
2049;WOCH-DUFROS MARZENA;;4h55'47'';Senior F
2050;LECHEVALIER GILLES;;4h55'48'';Veteran 2 H
2051;GOUTAL BENOIT;;4h55'50'';Senior H
2052;BAYLE PHILIPPE;;4h55'55'';Veteran 2 H
2053;SOBRERO ALAIN;;4h55'57'';Veteran 2 H
2054;YAMAMURA YOKO;;4h55'58'';Senior F
2055;PARFONDRY ROMAIN;;4h55'59'';Senior H
2056;CHARENSAC SIMON;;4h56'00'';Senior H
2057;AAGESEN KIRSTIN;;4h56'02'';Veteran 3 F
2058;SIBOUT BASTIEN;;4h56'03'';Senior H
2059;MORNET CHRISTINE;;4h56'03'';Veteran 1 F
2060;CHAMPION PASCAL;;4h56'04'';Veteran 1 H
2061;QUILLOT ROMAIN;;4h56'05'';Senior H
2062;GATUINGT FRANCK;;4h56'06'';Veteran 1 H
2063;ETCHECOPAR JEAN-BERNARD;;4h56'06'';Senior H
2064;SZYMONIAK LEON;;4h56'07'';Veteran 2 H
2065;VEDROS JAN;;4h56'07'';Veteran 3 F
2066;CALIXTE BLANCHARD;;4h56'08'';Veteran 1 H
2067;MCGOWAN JENNY;;4h56'08'';Senior F
2068;ERDMANN CLAUDIA;;4h56'09'';Veteran 2 F
2069;NIEHUSS ULRICH;;4h56'09'';Veteran 1 H
2070;CHMIELEWSKI REGINA;;4h56'10'';Veteran 2 F
2071;MILANELLO JORIS;CHATEAU MONTROSE;4h56'13'';Senior H
2072;BONNY STEPHANE;;4h56'14'';Veteran 1 H
2073;OELHOFFEN FREDERIC;;4h56'14'';Veteran 2 H
2074;PINI ARNAUD;;4h56'15'';Senior H
2075;FONJALLAZ CORINNE;;4h56'19'';Veteran 3 F
2076;WALKER KATE;;4h56'20'';Senior F
2077;TOMBU OLIVIER;;4h56'21'';Veteran 1 H
2078;BARAL THIERRY;;4h56'22'';Veteran 2 H
2079;CHAUVEAU FABIEN;;4h56'22'';Senior H
2080;DUHREN KLAUS;;4h56'24'';Veteran 1 H
2081;KERBAUL STEPHANIE;;4h56'25'';Senior F
2082;RAFINESQUE MATTHIEU;;4h56'28'';Senior H
2083;BORBELY BAPTISTE;;4h56'28'';Senior H
2084;GENERAT BORIS;;4h56'28'';Senior H
2085;TOSHIYUKI IMASAWA;;4h56'31'';Senior H
2086;TRESTOURNEL BEATRICE;;4h56'34'';Veteran 2 F
2087;STRIFELE RENE;;4h56'35'';Veteran 1 H
2088;LEDAUPHIN ALAIN;;4h56'36'';Veteran 1 H
2089;RIOT CLAUDE;CMCAS;4h56'37'';Veteran 4 H
2090;DUBOS PHILIPPE;;4h56'38'';Veteran 2 H
2091;AGOSTINETTO DAVID;;4h56'38'';Veteran 1 H
2092;CAZEAUX SEVERINE;;4h56'38'';Senior F
2093;BOURRASSE JEROME;;4h56'39'';Senior H
2094;HUBERT LAURENT;;4h56'39'';Veteran 2 H
2095;GAULAIN LILIAN;;4h56'39'';Veteran 1 H
2096;DACHEUX THIERRY;;4h56'42'';Veteran 1 H
2097;CASTELAIN FERNAND;;4h56'42'';Veteran 1 H
2098;PINCHON MICKAEL;;4h56'42'';Senior H
2099;ANDRADE Y SANCHEZ THIBAUD;;4h56'42'';Senior H
2100;KASSELSTRAND ERIK;;4h56'44'';Senior H
2101;ALMY OLIVIER;;4h56'49'';Veteran 1 H
2102;VERGIN LUDOVIC;;4h56'51'';Senior H
2103;MALECK RYSVAN;AMPLITUDE SYSTEMES;4h56'52'';Veteran 1 H
2104;LEJAMTEL GUILLAUME;;4h56'53'';Senior H
2105;LACHAUD BENJAMIN;;4h56'53'';Senior H
2106;LEMOINE MARC;;4h56'56'';Veteran 1 H
2107;BESCOS PATRICK;;4h56'59'';Veteran 1 H
2108;RACHAEL SHARPLES;;4h57'00'';Senior F
2109;FERREIRA PAULO;;4h57'00'';Senior H
2110;ABADIE JOEL;;4h57'00'';Veteran 2 H
2111;LESSMANN LAURENT;;4h57'01'';Veteran 1 H
2112;WILDEROTH JAN;;4h57'01'';Veteran 1 H
2113;CASTILLO-ROS STEPHANE;;4h57'01'';Veteran 1 H
2114;HEUET THIERRY;;4h57'01'';Veteran 1 H
2115;RIGOULET JEAN-LUC;;4h57'02'';Veteran 1 H
2116;SCIGACZ CEDRIC;;4h57'03'';Veteran 1 H
2117;GIRAUD SBASTIEN;;4h57'10'';Veteran 1 H
2118;BENNETT PETER;;4h57'14'';Senior H
2119;FREEDMAN MARK;;4h57'14'';Veteran 2 H
2120;MOREL NICOLAS;;4h57'16'';Senior H
2121;DUFOUR PAULINE;;4h57'17'';Senior F
2122;DESCAMPS SYLVESTRE;;4h57'17'';Senior H
2123;JOHANNA MACDONALD;;4h57'20'';Veteran 1 F
2124;MIGUEL GARCIAS;;4h57'20'';Veteran 3 H
2125;JUNKER BO;;4h57'23'';Veteran 1 H
2126;ARMAND AGATHE;;4h57'27'';Senior F
2127;ARMAND FRANCOIS;;4h57'27'';Veteran 2 H
2128;STEFFENSEN JESPER;;4h57'29'';Veteran 2 H
2129;VIGOUROUX JACQUES;;4h57'29'';Veteran 1 H
2130;LE HUEROU ERIC;;4h57'30'';Veteran 1 H
2131;VEGUER GEORGES;;4h57'30'';Veteran 2 H
2132;CHAPLAIS VINCENT;;4h57'30'';Veteran 2 H
2133;GUERIN LOIC;;4h57'30'';Veteran 2 H
2134;CARLE JEREMY;;4h57'33'';Espoir H
2135;DUPRE FRANCOIS;;4h57'37'';Senior H
2136;CHAPRON GUY;CHATEAU HAUT MARBUZET;4h57'41'';Veteran 3 H
2137;KANEBOG THOMAS;;4h57'43'';Senior H
2138;PEREIRA NATHALIE;;4h57'43'';Senior F
2139;MARTIN CLARISSE;;4h57'46'';Senior F
2140;TRANSNATION;;4h57'48'';Senior H
2141;LEHEE ERIC;ASICS;4h57'49'';Veteran 1 H
2142;DEMAN FRANCIS;ASICS;4h57'49'';Veteran 2 H
2143;ROSSIGNOL ERIC;ASICS;4h57'50'';Veteran 1 H
2144;YAMAMOTO YOSHIAKI;;4h57'51'';Veteran 1 H
2145;CELET JEAN-CHRISTOPHE;;4h57'51'';Veteran 1 H
2146;DESCALES JEAN-LOUIS;;4h57'59'';Veteran 2 H
2147;DEN UIJL COR;;4h58'01'';Veteran 3 H
2148;GROHMANN CLAUDIA;;4h58'02'';Senior F
2149;KUROSU TOSHIYUKI;;4h58'03'';Senior H
2150;GAUTRON MARIE-CLAIRE;;4h58'05'';Veteran 2 F
2151;HO-WALKER JOSHUA;;4h58'05'';Senior H
2152;BOO LOTTA;;4h58'06'';Veteran 1 F
2153;HORN SCHUYLER;;4h58'07'';Senior H
2154;HORN GAYLORD;;4h58'07'';Veteran 2 H
2155;BARRAU PHILIPPE;;4h58'08'';Veteran 2 H
2156;PERRIN ANDRE;;4h58'09'';Veteran 3 H
2157;SARTORIUS DAMIEN;CHATEAU LEOVILLE BARTON;4h58'09'';Senior H
2158;ATRAX CHRISTOPHE;;4h58'10'';Veteran 1 H
2159;VALETTE SERGE;;4h58'11'';Veteran 2 H
2160;CORNIC ALAIN;CMCAS;4h58'11'';Veteran 1 H
2161;SERVADIO ALDO;ASICS;4h58'14'';Veteran 1 H
2162;NAPOLETANO GIUSEPPE;ASICS;4h58'14'';Veteran 1 H
2163;GODRON ERIC;;4h58'15'';Veteran 2 H
2164;DECROOCQ LAURENT;;4h58'17'';Veteran 2 H
2165;MARTIN PASCAL;;4h58'25'';Veteran 1 H
2166;GODRON CLAIRE;;4h58'25'';Senior F
2167;MONCHATRE PASCAL;;4h58'25'';Veteran 2 H
2168;RAMANJOHARY DERA;;4h58'26'';Senior H
2169;FOUINEAU PASCAL;;4h58'30'';Senior H
2170;LE MOUELLIC JEAN;LU FRANCE;4h58'32'';Veteran 2 H
2171;GODRON LOUIS;;4h58'33'';Veteran 1 H
2172;BENOIST JEAN-PIERRE;;4h58'33'';Veteran 3 H
2173;BASTIER STEPHANE;;4h58'34'';Senior H
2174;FATOME ANNE;;4h58'35'';Senior F
2175;KOMATSU SHINTARO;;4h58'36'';Veteran 1 H
2176;BEAUGENCY BENOIT;;4h58'37'';Senior H
2177;ROUX LAURENT;;4h58'37'';Veteran 1 H
2178;CREUZE EDOUARD;;4h58'37'';Senior H
2179;HERY GERALD;;4h58'37'';Senior H
2180;ZIMOLO NICOLAS;;4h58'39'';Espoir H
2181;CHARPENTIER FLORENT;;4h58'39'';Senior H
2182;MENUT FANNY;;4h58'46'';Senior F
2183;TURPIN DAVID-MAURICE;;4h58'47'';Veteran 1 H
2184;GELISSE NICOLAS;COLAS SUD-OUEST;4h58'47'';Senior H
2185;KIENER VINCENT;COLAS SUD-OUEST;4h58'47'';Senior H
2186;LEBAS PHILIPPE;;4h58'49'';Veteran 1 H
2187;MALLET GUILLAUME;;4h58'52'';Espoir H
2188;ALLARD DAVID;CHATEAU PICHON L. COMTESSE DE;4h58'53'';Senior H
2189;LAPEYRE JULIEN;;4h58'54'';Senior H
2190;BOHAUD FRANCOIS;;4h58'55'';Senior H
2191;LAMY AURELIEN;;4h58'55'';Senior H
2192;FAIGLE MICHAEL;;4h58'55'';Veteran 1 H
2193;LE LARDIC OLIVIER;;4h58'56'';Veteran 1 H
2194;BARRAQUE-GARAT PATRICK;;4h58'59'';Veteran 1 H
2195;REGAN PADRAIG;;4h58'59'';Veteran 1 H
2196;CLOS ISABELLE;;4h59'00'';Veteran 1 F
2197;BAYSAL UGUR;;4h59'01'';Veteran 2 H
2198;BEYL JEAN-PIERRE;CMCAS;4h59'02'';Veteran 2 H
2199;VAN SCHERPENSEEL PAUL;;4h59'04'';Veteran 2 H
2200;DEMARTIN MARIE-FRANCE;;4h59'04'';Veteran 1 F
2201;WALLMYR ARNE;;4h59'07'';Veteran 3 H
2202;HUTZ AXEL;;4h59'10'';Veteran 1 H
2203;WESTER NICOLAS;;4h59'12'';Senior H
2204;CRESPEL BERTRAND;;4h59'12'';Veteran 2 H
2205;LEGRET PASCAL;;4h59'12'';Veteran 1 H
2206;BEAUDOUIN JEAN-PIERRE;;4h59'12'';Veteran 2 H
2207;RAVET SEBASTIEN;;4h59'12'';Senior H
2208;GRANGER JOEL;;4h59'12'';Veteran 2 H
2209;AUSTIN PAUL;;4h59'15'';Veteran 3 H
2210;REMAZEILLES JEAN-MICHEL;;4h59'15'';Veteran 1 H
2211;CALIOT PASCAL;;4h59'15'';Veteran 1 H
2212;BONPAN ERICK;;4h59'18'';Veteran 1 H
2213;LAUBERTIE VALERIE;;4h59'19'';Veteran 1 F
2214;THOMAS FREDERIQUE;;4h59'19'';Veteran 1 F
2215;ROUGEMAILLE HELENE;;4h59'22'';Veteran 1 F
2216;POULHEIM GEORG;;4h59'24'';Veteran 2 H
