RANG;NOM;CLUB;TEMPS;CATEGORIE
402;AUGERAUD BENOIT;UA COTEAUX DE GARONNE*;43'52;Veteran 1 H
403;LAM CHAU;;43'52;Senior H
404;PERON NATAHLIE;;43'53;Senior F
405;GOMEZ BENJAMIN;;43'54;Senior H
406;OMIECINSKI YANNICK;DASSAULT;43'54;Veteran 1 H
407;DIAZ ESTEBAN;;43'55;Veteran 3 H
408;HAMONIAU HERVE;;43'56;Veteran 1 H
409;MONOT MICHEL;CA BEGLAIS;44'01;Veteran 2 H
410;CARAMASCHI BRUNO;ASAP;44'01;Veteran 2 H
411;BROCHON CYRIL;;44'01;Veteran 1 H
412;SOUMAILLE JEAN JACQUES;SCAP CADAUJAC;44'03;Veteran 2 H
413;SEURIN MICKAEL;;44'04;Senior H
414;MULLER DAVID;ASSA;44'04;Veteran 1 H
415;BOUEDOU YACINTHE;GETRAG;44'05;Veteran 2 H
416;BELLIDOR LOUIS PHILIPPE;CM FLOIRAC;44'06;Senior H
417;LIA ANNA;SA MERIGNAC;44'07;Senior F
418;APPERE PHILIPPE;;44'09;Veteran 2 H
419;SAMBA ISABELLE;SA MERIGNAC;44'09;Veteran 1 F
420;LESAVRE SEBASTIEN;;44'10;Senior H
421;KOUCHNEREFF DIMITRI;AS LIBOURNE*;44'11;Senior H
422;ALAIN JEROME FRANCK;;44'12;Senior H
423;THOMAS THIERRY;ES BLANQUEFORT;44'13;Veteran 2 H
424;PEREIRA YOHAN;GETRAG;44'17;Senior H
425;PASCOT PIERRE;;44'18;Senior H
426;BLOCQUEL MATHIEU;AVENIR AIRE SUR ADOUR;44'22;Senior H
427;ANSART JEAN CLAUDE;RUNNING UNITHER PHARMACEUTICAL;44'22;Veteran 1 H
428;BOUCHARD VINCENT;;44'23;Senior H
429;GARABOEUF MICKAEL;BOULIAC SPORTS PLAISIRS;44'24;Senior H
430;LECUIER DAVID;AS LIBOURNE*;44'25;Senior H
431;CHOUREAU STEVEN;;44'26;Senior H
432;GARCIA DAVID;;44'27;Senior H
433;FARFALS NICOLAS;;44'27;Veteran 1 H
434;L'HOMMELET CECILE;CA BEGLAIS;44'28;Senior F
435;PENAUD BERNARD;CANEJAN ATHLETISME;44'28;Veteran 2 H
436;BOURDELAS MAXIME;MEDOC OF COURSE;44'31;Veteran 2 H
437;LAFITTE GENEVIEVE;US CENON-RIVE-DROITE;44'32;Senior F
438;MACIET MATTHIEU;;44'32;Senior H
439;AVENET PHILIPPE;;44'33;Veteran 2 H
440;LACORNE MARIE;SA MERIGNAC;44'35;Senior F
441;KERNALEGUEN YVES;;44'35;Senior H
442;EMRINGER FLORENT;;44'36;Senior H
443;RENAUDIE JEAN BAPTISTE;BORDEAUX ATHLE*;44'37;Senior H
444;RENAUDIE EMMANUELLE;BORDEAUX ATHLE*;44'37;Espoir F
445;AVERSENG GAUTHIER;;44'38;Espoir H
446;OMER CHRISTELLE;A.S.P.T.T. NIORT;44'40;Veteran 1 F
447;CAPDEVILLE STEPHANE;;44'40;Veteran 1 H
448;SUPERVILLE LAURENT;SA MERIGNAC;44'41;Senior H
449;GONCALVES DANIEL;GIRONDINS BDX TRI;44'42;Veteran 1 H
450;LEFEBVRE RENAUD;PESSAC AC;44'44;Veteran 1 H
451;CARRE ALICE;AS ASCAIN ELGARREKIN;44'46;Senior F
452;SOUM GAEC;;44'46;Senior H
453;CARRE RODOLPHE;;44'50;Senior H
454;JACQUES BERENICE;;44'51;Junior F
455;BOUGE PATRICE;;44'51;Senior H
456;BERNALEAU FABRICE;BRAUD AC;44'52;Veteran 1 H
457;RABASSA CHRISTOPHE;PESSAC AC;44'52;Veteran 2 H
458;BADIE PATRICK;PESSAC AC;44'53;Veteran 3 H
459;DUPUIS OLIVIER;CARIGNAN SPORT;44'53;Veteran 1 H
460;CASTAING BERTRAND;SC ARES;44'56;Veteran 3 H
461;RANSINANGUE THIBAULT;;44'57;Senior H
462;CHIGNAGUET CHRISTOPHE;AVENIR PEDESTRE ARSACAIS;45'00;Senior H
463;DUBOYS DE LABARRE ARNAUD;AS LIBOURNE*;45'01;Veteran 1 H
464;LAMO MADELINE;BORDEAUX ATHLE*;45'01;Espoir F
465;FARINOLE CORENTIN;;45'02;Cadet H
466;BRU LAURENT;;45'02;Veteran 1 H
467;FARINOVE FRANCK;;45'03;Veteran 1 H
468;DENIER LAURENCE;;45'05;Veteran 1 F
469;SARTOR PATRICE;SC ARES;45'10;Veteran 1 H
470;BELBACHIR MARIA;;45'11;Veteran 1 F
471;ARTIGUENAVE PASCAL;AVIRON BAYONNAIS TRI;45'12;Veteran 1 H
472;BRISEBOURG LUDOVIC;CA VILLENAVE D ORNON;45'13;Veteran 1 H
473;MONSALVO JEREMI;;45'13;Senior H
474;BERARD FLORENT;;45'18;Senior H
475;MONTESSUY BERNARD;;45'21;Veteran 2 H
476;GIGOI GREGORY;;45'21;Senior H
477;COUTEAUDIER THIBAUT;US TALENCE*;45'26;Senior H
478;VILLETTE BEATRICE;STADE MONT DE MARSAN;45'27;Veteran 1 F
479;SCHERER REMI;;45'28;Senior H
480;BARATEAU ALAIN;BORDEAUX ATHLE*;45'28;Veteran 3 H
481;JULLIEN XAVIER;;45'30;Senior H
482;GASTEIX JEAN MARC;CA VILLENAVE D ORNON;45'31;Veteran 1 H
483;CONFAIT OLIVIER;;45'32;Veteran 1 H
484;LOUEDOC MICKAELLE;AS LIBOURNE*;45'33;Veteran 1 F
485;BIBENS JOEL;AS ST MEDARD;45'33;Veteran 2 H
486;BIDEAU MILLON VERONIQUE;CA VILLENAVE D ORNON;45'35;Senior F
487;MENORET STEPHANE;;45'36;Senior H
488;LUCE MANUEL;;45'38;Veteran 1 H
489;LASCORY XAVIER;;45'44;Veteran 1 H
490;CUGUILLERE ALAIN;CA VILLENAVE D ORNON;45'47;Veteran 1 H
491;FAVRE MICHEL;;45'48;Veteran 2 H
492;ESPAGNET DIDIER;US CENON-RIVE-DROITE;45'49;Veteran 3 H
493;BELLANGER LAURENT;US TALENCE*;45'50;Veteran 1 H
494;AZCON DIDIER;CA VILLENAVE D ORNON;45'51;Veteran 1 H
495;TREGUIER ROGER;CLUB IBM FRANCE;45'51;Veteran 3 H
496;MAURIN LAURENT;GETRAG;45'51;Senior H
497;CHIGNAGUET JEAN CLAUDE;AVENIR PEDESTRE ARSACAIS;45'52;Veteran 3 H
498;CAILLEAU JULIEN;;45'53;Senior H
499;TESSANDIER GUILLAUME;ES BRUGES;45'53;Senior H
500;PRUNEAU MICHEL;;45'54;Veteran 2 H
501;SALAUN STEPHANE;AS ST MEDARD;45'57;Senior H
502;LEPORCQ AURORE;US CENON-RIVE-DROITE;45'57;Senior F
503;DESFROUX STEPHANE;US CENON-RIVE-DROITE;45'58;Senior H
504;EVEN EVA;STADE CUBZAGUAIS ATHLETISME;45'58;Junior F
505;TURON FREDERIC;;45'59;Veteran 1 H
506;KRAVTSOFF YOANN;;45'59;Senior H
507;MOURAVY MATHIEU;BERGERAC ATHLETIQUE CLUB;46'00;Senior H
508;PASQUIER PHILIPPE;DASSAULT;46'01;Veteran 2 H
509;MORISSEAU DANIELLE;AC HAUT POITOU;46'03;Veteran 1 F
510;VASSELLE MATTHIEU;;46'03;Senior H
511;ACHILLI DAVID;;46'03;Senior H
512;SALINIERES RICHARD;;46'07;Veteran 1 H
513;DOURIN JEAN BERNARD;FOULEES DES JALLES;46'07;Veteran 2 H
514;SIMON YVES OLIVIER;;46'08;Veteran 1 H
515;HOUILLON PHILIPPE;STADE MONT DE MARSAN;46'08;Veteran 2 H
516;SIMONNEAU OLIVIER;ES BRUGES;46'09;Senior H
517;THOMAS PIERRE;;46'09;Senior H
518;BUSTAMENTE WILLIAM;;46'09;Veteran 1 H
519;GRIGY VINCENT;;46'10;Senior H
520;GALY JULIETTE;ASAP;46'10;Senior F
521;BERNARD XAVIER;ATHLETIC CLUB DE PAREMPUYRE;46'11;Veteran 1 H
522;MONTRE GEORGES;ELAN CAPIANAIS;46'12;Veteran 3 H
523;PERES PATRICK;ASSA;46'13;Veteran 2 H
524;VAAS MARCEL;ATHLETISME OLYMPIC PONTOIS;46'13;Veteran 3 H
525;CAILLABA MARIE;SA MERIGNAC;46'13;Senior F
526;BOITIN MARTIAL;LES GALOPINS DE GUYENNE;46'14;Veteran 2 H
527;DIKANT MIGUEL;;46'14;Veteran 1 H
528;HAMADI MOUSSA;BERGERAC ATHLETIQUE CLUB;46'15;Veteran 1 H
529;GANCILLE DOMINIQUE;CA BEGLAIS;46'15;Veteran 1 F
530;DE SOUSA ALVARO;CA VILLENAVE D ORNON;46'16;Veteran 2 H
531;MAITRE MATHIEU;;46'16;Senior H
532;LEYSSALLES LUDOVIC;;46'16;Senior H
533;HENRIOT YVES;STADE LANGONNAIS ATHLETISME;46'17;Veteran 2 H
534;LAFITTE OLIVIER;;46'19;Veteran 1 H
535;CARLIER OLIVIER;;46'20;Veteran 1 H
536;PEREZ DANIEL;GAZELEC GIRONDIN;46'20;Veteran 2 H
537;PORLIER ALAIN;COURIR A AUDENGE;46'21;Veteran 3 H
538;BOUTRAINGUIN OLIVIER;;46'22;Veteran 1 H
539;DULAU MARC;;46'24;Veteran 1 H
540;PEFFAU JULIEN;;46'24;Senior H
541;PREVOST FREDERIC;;46'25;Veteran 1 H
542;DANCHE JEAN JACQUES;;46'26;Veteran 2 H
543;FORT JIMMY;;46'26;Cadet H
544;MAIL MARIE;PAYS BASQUE ATHLETISME*;46'27;Senior F
545;LARREGAIN XAVIER;;46'29;Senior H
546;BERNADAC ERIC;;46'30;Senior H
547;BERNUES JEAN;SC ARES;46'30;Veteran 4 H
548;LAURENT DOMINIQUE;COURIR LE MONDE;46'32;Veteran 2 H
549;AURIOL ERIC;;46'33;Veteran 1 H
550;NICOLAOU NICOLAS;;46'35;Veteran 1 H
551;LAVIE JEAN MARIE;DASSAULT;46'35;Veteran 3 H
552;CHAMON MAXIME;;46'37;Junior H
553;ROLLIN VINCENT;BORDEAUX ATHLE*;46'38;Veteran 1 H
554;JEANNAUD CHRISTIAN;;46'39;Veteran 2 H
555;BOUQUET SOPHIE;LES GALOPINS DE GUYENNE;46'40;Veteran 1 F
556;GUILLET BENOIST;E PERIGUEUX SARLAT TRELISSAC A;46'42;Veteran 1 H
557;PRIEUR JEAN PAUL;UNION SPORTIVE TONNEINS ATHLET;46'42;Veteran 3 H
558;DRAPIE GEROME;;46'43;Veteran 1 H
559;VERA LUIS;;46'44;Veteran 1 H
560;GILOT CHRISTOPHE;;46'44;Veteran 1 H
561;DUPONT NATHALIE;;46'46;Veteran 1 F
562;PIERRE MATHIEU;;46'49;Senior H
563;SORREMTINO PATRICK;;46'49;Veteran 1 H
564;HUGON PATRICE;ATHLE LESPARRE MEDOC SAM;46'51;Veteran 1 H
565;LE GOFF PHILIPPE;ASAP;46'51;Veteran 2 H
566;LE BORGNE PATRICE;SA MERIGNAC;46'53;Veteran 2 H
567;BOISSINOT THIBAULT;;46'55;Senior H
568;DRGAS CEDRIC;;46'55;Senior H
569;PIERROT JULIEN;GETRAG;46'55;Senior H
570;DUBOIS SYLVAIN;;46'59;Senior H
571;SIRON PATRICE;;47'02;Veteran 1 H
572;PRODEL CHRISTOPHE;;47'04;Veteran 1 H
573;DANIEL NAJIA;BORDEAUX ATHLE*;47'05;Senior F
574;CELESTIN MICHEL;;47'06;Veteran 1 H
575;RIEUPEYROUX JEAN PAUL;E PERIGUEUX SARLAT TRELISSAC A;47'07;Veteran 1 H
576;BACQUEY FABRICE;CMA;47'07;Senior H
577;GUIGNARD VINCENT;;47'07;Senior H
578;MOUSIS VINCENT;FOULEES DES JALLES;47'08;Senior H
579;LACAZE JEAN FRANCOIS;;47'09;Veteran 2 H
580;CRETEUR THIERRY;PESSAC AC;47'10;Veteran 1 H
581;REJSEK FRANCK;;47'10;Veteran 1 H
582;JEANNE GREGORY;;47'10;Senior H
583;JOUSSE NICOLAS;;47'10;Senior H
584;LAVEVE STEPHANE;;47'12;Veteran 1 H
585;ORILLARD PASCAL;AS ST MEDARD;47'13;Senior H
586;BROUSSEAU PHILIPPE;;47'14;Veteran 2 H
587;PATRI LAURENT;;47'14;Veteran 1 H
588;LACEUILLE NICOLAS;ASSAS JUJITSU;47'14;Junior H
589;DE CUENDIAS PHILIPPE;CANEJAN ATHLETISME;47'16;Veteran 3 H
590;ENARD CHRISTOPHE;NORD VENDEE ATHLETISME;47'19;Veteran 1 H
591;KOEGLER GUILLAUME;ES BRUGES;47'21;Senior H
592;FAUCHIE JEAN JACQUES;;47'21;Veteran 2 H
593;VIGNEAU FRANCOIS;GETRAG;47'23;Veteran 1 H
594;DELORD OLIVIER;;47'24;Veteran 1 H
595;REBILLON MARC;;47'26;Espoir H
596;HERTMANNI FRANCK;;47'26;Senior H
597;LAGAN GUILLAUME;US TALENCE*;47'28;Senior H
598;BATTAGLIA STEPHANE;;47'31;Senior H
599;SEITE DOMINIQUE;UA GUJAN-MESTRAS;47'33;Veteran 1 F
600;SABOURET DAVID;;47'35;Senior H
601;JOURDE LACLAVETINE BERNARD;US CENON-RIVE-DROITE;47'35;Veteran 4 H
602;SEON CHRISTIAN;;47'38;Veteran 2 H
603;DARMUZEY SAMUEL;;47'39;Senior H
604;NGUYEN CHRISTOPHE;;47'39;Veteran 1 H
605;COSTA MARIA;US TALENCE*;47'41;Veteran 2 F
606;ATTANE PHILIPPE;;47'42;Veteran 1 H
607;GUBIERREZ DUCOS SYLVIE;US CENON-RIVE-DROITE;47'42;Veteran 2 F
608;COSTA HERVE;;47'42;Veteran 1 H
609;TUCCIO EMMANUEL;;47'48;Veteran 1 H
610;BOY ARTHUR;US TALENCE*;47'49;Cadet H
611;MOUTON SEBASTIEN;GETRAG;47'51;Senior H
612;DE COCK PHILIPPE;;47'51;Veteran 1 H
613;LOCATELLI JEAN LUC;;47'51;Veteran 2 H
614;CARTRON PATRICK;FRAISE ATHLETIQUE DU TAILLAN;47'52;Veteran 1 H
615;BARBIN STEPHANE;FOULEES DES JALLES;47'53;Veteran 1 H
616;MALEYRAN CHRISTOPHE;FOULEES DES JALLES;47'54;Veteran 1 H
617;GUERLOU PAUL;;47'56;Espoir H
618;ZENATI ABDELHAMID;;47'56;Veteran 1 H
619;LE LEANNEC RENALD;TRI BLANQUEFORT;47'57;Veteran 1 H
620;MONTEAU CATHERINE;ATHLETISME OLYMPIC PONTOIS;47'57;Veteran 2 F
621;FOJTICK PATRICE;;47'58;Veteran 1 H
622;KPESSOU PIERRE;AS RUNNING SFR;47'58;Veteran 1 H
623;TAILLADE THIERRY;;47'59;Veteran 1 H
624;GABAS FABRICE;;47'59;Veteran 1 H
625;BRAVIN CHRISTOPHE;;47'59;Veteran 1 H
626;CRANSAC OLIVIER;;48'00;Veteran 1 H
627;FOJTICK MANON;CA BEGLAIS;48'00;Espoir F
628;COLTEL MAINGONAT AMANDINE;GIRONDINS BDX TRI;48'01;Senior F
629;CAPDEVILLE CORINNE;STADE MONT DE MARSAN;48'01;Veteran 1 F
630;BROCHARD FRANCOIS;LES GALOPINS DE GUYENNE;48'03;Veteran 2 H
631;DAUMY JEAN PIERRE;;48'04;Veteran 3 H
632;CLAVIER JEAN SAMUEL;;48'05;Senior H
633;CORFMAT YANN;;48'05;Veteran 1 H
634;VINCENT NADEGE;STADE MONT DE MARSAN;48'06;Veteran 2 F
635;BOISSEL DAVID;;48'07;Senior H
636;MARTIN PHILIPPE;ES BRUGES;48'07;Veteran 1 H
637;ROUDAUT MYRIAM;US TALENCE*;48'09;Senior F
638;TERRIEN JEAN YVES;;48'11;Veteran 3 H
639;CRISTOFOLI OLIVIER;SMRC;48'12;Cadet H
640;HOARAU VINCENT;;48'12;Senior H
641;GABORIEAU PASCAL;;48'13;Veteran 1 H
642;FONTVIEILLE RENE;;48'14;Veteran 2 H
643;GILBERT REGIS;;48'15;Veteran 1 H
644;RABALLAND AGNES;CA BEGLAIS;48'17;Senior F
645;DELBOS PHILIPPE;;48'20;Veteran 2 H
646;COCUAUD CYRIL;;48'21;Veteran 1 H
647;BURDIN BERNARD;SC ARES;48'21;Veteran 3 H
648;IRENEE DAVID;;48'21;Senior H
649;BARTHEL GLANDUS JEANNE;PESSAC AC;48'21;Veteran 1 F
650;PAGOT JEAN FRANCOIS;;48'22;Veteran 2 H
651;PENA ALAIN;AS ST MEDARD;48'26;Veteran 3 H
652;CHAIGNAUD ZAHIA;;48'29;Veteran 1 F
653;SAVIANA BRUNO;;48'31;Veteran 1 H
654;ROCHE GEORGES;CLUB IBM FRANCE;48'32;Veteran 4 H
655;BOUSSONNIERE MAXIME;;48'33;Espoir H
656;DUPART ANDRE;;48'34;Veteran 2 H
657;SANCHEZ NORA;US CENON-RIVE-DROITE;48'35;Senior F
658;MARTIN JEAN BAPTISTE;;48'35;Veteran 1 H
659;MERICQ THIERRY;SAM MERIGNAC TRI;48'36;Veteran 1 H
660;LAGAR JEAN PIERRE;US CENON-RIVE-DROITE;48'36;Veteran 2 H
661;ENJALBERT GAETANE;US TALENCE*;48'36;Senior F
662;GUYONVARCH JEAN;AS ST MEDARD;48'37;Veteran 4 H
663;FLOCH XAVIER;;48'40;Senior H
664;FOY FLORIAN;PAYS BASQUE ATHLETISME*;48'43;Senior H
665;SEVERIN LAURENT;;48'44;Veteran 1 H
666;BARDON LAURENT;AS ST MEDARD;48'46;Veteran 1 H
667;DIBOIS JEFF;FOULEES DES JALLES;48'48;Veteran 2 H
668;AILLERY NOELLE;FOULEES DES JALLES;48'48;Senior F
669;GRAVES JEAN MARIE;;48'53;Veteran 1 H
670;SEBBANE VIRGINIE;AS LIBOURNE*;48'55;Senior F
671;REDILLON SERGE;;48'56;Veteran 1 H
672;PENEAU PHILIPPE;;48'58;Veteran 1 H
673;MAUZEN GUILLAUME;;48'59;Senior H
674;MANGIN ANDRE;;48'59;Veteran 3 H
675;CHABANEAU JEAN CLAUDE;;48'59;Veteran 3 H
676;PERALBA ESPERANCE;;49'02;Veteran 1 F
677;THEVENIN BENJAMIN;;49'03;Espoir H
678;MARTIN PAUL;ATHLE LESPARRE MEDOC SAM;49'04;Veteran 1 H
679;COUTURIER LAURENT;ASSA;49'05;Veteran 2 H
680;CONROIX SOPHIE;LEYRENNE AC;49'07;Veteran 1 F
681;BIBLANGUE CHRISTOPHE;;49'07;Veteran 1 H
682;GABEAUD FREDERIC;SAM TRI;49'09;Veteran 1 H
683;SOUHAIR SOUAD;US CENON-RIVE-DROITE;49'09;Veteran 2 F
684;MARTY CHRISTIAN;BOULIAC SPORTS PLAISIRS;49'10;Veteran 2 H
685;CADET NATHALIE;;49'11;Veteran 1 F
686;ROUX FRANCIS;ATHLETIC CLUB DE PAREMPUYRE;49'12;Veteran 2 H
687;VANICATTE PIERRE;PESSAC AC;49'13;Veteran 2 H
688;NOUZAREDE STEPHANE;;49'13;Veteran 2 H
689;BIDAN FLORENCE;;49'15;Veteran 1 F
690;LAMARCHE DOMINIQUE;;49'20;Veteran 1 H
691;GOMEZ OLIVIER;;49'21;Senior H
692;TAUDIN PHILIPPE;;49'21;Veteran 2 H
693;SAHUC FLORAN;SARC;49'21;Cadet H
694;ZENATI HASSAN;;49'22;Veteran 1 H
695;VERDIER ALAIN;ASAP;49'22;Veteran 2 H
696;CHENIERE JEAN CHARLES;;49'22;Veteran 2 H
697;LE COZ THIERRY;;49'23;Veteran 1 H
698;LAVIE THIERRY;;49'26;Senior H
699;SABOT PHILIPPE;PESSAC AC;49'27;Veteran 2 H
700;BIBEY OLIVIER;;49'27;Senior H
701;DANET GILLES;;49'28;Veteran 1 H
702;VIROL LOIC;;49'29;Senior H
703;ZEKKARI NAJIB;FOULEES DES JALLES;49'30;Veteran 1 H
704;MAUREL BRUNO;;49'30;Veteran 2 H
705;PUCE INCONNUE 2002 (1ZM1V9A);;49'31; 
706;BLANC PIERRE EMMANUEL;CANEJAN ATHLETISME;49'31;Senior H
707;EMRINGER STEPHANE;;49'32;Senior H
708;SAVARY ISABELLE;US ET CULTURELLE SAUCATAISE;49'33;Senior F
709;DOCHE DAVID;;49'34;Veteran 1 H
710;NATHOO KEVIN;;49'37;Espoir H
711;DUBAYLE FRANCK;;49'37;Veteran 1 H
712;BAVOIX MARIE CLAIRE;CA VILLENAVE D ORNON;49'39;Senior F
713;MEDAN GERALDINE;RUNNING UNITHER PHARMACEUTICAL;49'39;Senior F
714;DAMBRINE YANNICK;;49'39;Veteran 1 H
715;BOURRICAUD JEAN CLAUDE;;49'41;Veteran 3 H
716;BRUNAUD WILLIAM PATRICK;ASSPCU BORDEAUX;49'43;Veteran 2 H
717;GORDIO NICOLAS;;49'43;Senior H
718;COUTREAU JEAN LOUIS;;49'46;Veteran 2 H
719;LEVESQUE ALAIN;;49'46;Veteran 3 H
720;LEBRIGAND GILLES;ES BLANQUEFORT;49'48;Veteran 2 H
721;PUGINIER FLORENCE;SA MERIGNAC;49'48;Veteran 1 F
722;LEVOYE MICHEL;CLUB IBM FRANCE;49'49;Veteran 3 H
723;AUDOUIN STEPHANE;AS LIBOURNE*;49'50;Veteran 1 H
724;CARAVERA PIERRE;US CENON-RIVE-DROITE;49'52;Veteran 3 H
725;RUZIC DAVID;;49'55;Senior H
726;MERIAN PATRICK;;49'55;Veteran 1 H
727;SKRZYPEK PATRICIA;BEC LEOGNAN*;49'55;Veteran 2 F
728;MARTIN PATRICE;FOULEES DES JALLES;49'56;Veteran 1 H
729;DEWANCKEL JEAN LUC;;49'57;Veteran 2 H
730;ESPADINHA OLIVIER;;49'57;Veteran 1 H
731;BERTHON CORINNE;SA MERIGNAC;49'57;Veteran 2 F
732;GROSSE EDOUARD;;49'57;Veteran 1 H
733;INCONNU VALERIE;;49'58;Senior F
734;FONTAINE JOCELYN;CHU BORDEAUX;49'59;Veteran 1 H
735;MOTZIG FREDERIC;;50'00;Veteran 1 H
736;WILLIOT MARC;;50'03;Senior H
737;DOMBLIDES VALERIE;;50'03;Veteran 1 F
738;PERE FREDERIC;ASPTT AGEN;50'03;Veteran 1 H
739;PEYRE CORINNE;SA MERIGNAC;50'04;Senior F
740;PERE ALEXANDRA;ASPTT AGEN;50'04;Senior F
741;JOSSE YANN;;50'05;Senior H
742;CLERTON GERARD;;50'07;Veteran 3 H
743;DARRIEUTORT MELANIE;ASMM ATHLE;50'07;Cadet F
744;CAZIMAJOU AURELIEN;;50'10;Senior H
745;ABLIN EDOUARD;;50'10;Senior H
746;SAUNIE LOIC;;50'13;Veteran 1 H
747;MOUYEN BERNARD;CHU SPORT;50'15;Veteran 4 H
748;GONZALEZ BENOIT;LES GALOPINS DE GUYENNE;50'15;Senior H
749;DUCASSE KARINE;LES GALOPINS DE GUYENNE;50'16;Senior F
750;TETON GENEVIEVE;CA VILLENAVE D ORNON;50'16;Veteran 2 F
751;NAULIN PHILIPPE;;50'16;Veteran 1 H
752;VENNAT THIERRY;FOULEES DES JALLES;50'18;Veteran 1 H
753;RECH MURIEL;AVENIR PEDESTRE ARSACAIS;50'18;Veteran 1 F
754;COUZI CLAUDINE;US CENON-RIVE-DROITE;50'18;Veteran 1 F
755;NICOLLE PATRICE;US CENON-RIVE-DROITE;50'18;Veteran 2 H
756;BOUYSSOUX LAURENT;ASSA;50'20;Veteran 1 H
757;VANDAL PASCAL;SCAP CADAUJAC;50'21;Veteran 1 H
758;GAILLARD VERONIQUE;ATHLETISME OLYMPIC PONTOIS;50'22;Veteran 1 F
759;ISERE BASTIEN;;50'24;Senior H
760;BRAVO SABINE;US CENON-RIVE-DROITE;50'24;Veteran 1 F
761;CHARVET PATRICK;FRAISE ATHLETIQUE DU TAILLAN;50'25;Veteran 2 H
762;LEFAUX NATHALIE;FRAISE TAILLAN;50'25;Veteran 1 F
763;SCHMALZ. DIDIER;;50'30;Veteran 2 H
764;VAUTRIN ALEXANDRE;;50'35;Senior H
765;BAYLE CHRISTIAN;LES GALOPINS DE GUYENNE;50'37;Veteran 2 H
766;BODET VALERIE;CA PLASSAC;50'38;Senior F
767;LESBATS BENOIT;;50'38;Veteran 1 H
768;HEJNA HERVE;;50'41;Veteran 1 H
769;GUILLIORIT SIMON PIERRE;;50'42;Senior H
770;HELLEC JEAN MARC;;50'42;Veteran 2 H
771;PARIS ALAIN;FOULEES DES JALLES;50'44;Veteran 2 H
772;CASTEX SOPHIE;ACJ NERAC;50'48;Veteran 1 F
773;BARRERE LAPLACE PATRICK;FOULEES DES JALLES;50'49;Veteran 2 H
774;LEMOINE CYRIL;ASSA;50'49;Senior H
775;GERARD STEPHANE;;50'49;Senior H
776;VILQUIN FRANCOIS;;50'50;Veteran 2 H
777;PABCOS ALEXANDRE;;50'51;Veteran 1 H
778;MOREAU OLIVIER;;50'53;Veteran 2 H
779;SOGNAC LAURENCE;AS ST MEDARD;50'54;Veteran 1 F
780;DARMEGNA VINCENT;;50'54;Senior H
781;GUILENTO STEPHANE;;50'58;Senior H
782;BARTHALOME CHRISTOPHE;;51'00;Veteran 2 H
783;LACAMPAGNE AUDREY;STADE LANGONNAIS ATHLETISME;51'00;Junior F
784;PIQUE DIDIER;GETRAG;51'04;Veteran 2 H
785;LEROYER PASCAL;;51'06;Veteran 2 H
786;MOUSSIS THOMAS;;51'06;Senior H
787;THERONDEL DENIS;;51'07;Veteran 1 H
788;MARTIN DAVID;ASSA;51'08;Senior H
789;LOPEZ LAETITIA;;51'08;Senior F
790;ECOURTEMER LUDOVIC;;51'10;Veteran 1 H
791;LATAPIE FREDERIC;;51'11;Senior H
792;LASSERRE JEREMY;;51'12;Senior H
793;SANTILLANA VIRGINIE;FOULEES DES JALLES;51'13;Senior F
794;GABASTON JEROME;;51'15;Senior H
795;THOMAS FABIEN;US CENON-RIVE-DROITE;51'16;Veteran 1 H
796;DUNOGUIEZ NICOLAS;;51'21;Senior H
797;ANIESA ALBERTO;;51'21;Veteran 2 H
798;BLANCHE PALLAS YVES;;51'23;Senior H
799;CAZAUX ROTEN GERALDINE;;51'25;Senior F
800;MOLINA PATRICK;;51'25;Veteran 1 H
801;VIAL CHRISTIAN;ASSA;51'25;Veteran 1 H
802;SOUSA CARLOS;;51'29;Veteran 1 H
803;TISON PASCAL;;51'32;Veteran 1 H
804;FREDERICK. VALERIE;HAUTE SAINTONGE ATHLETISME;51'32;Senior F
805;TOURNANT SANDRA;SA MERIGNAC;51'35;Senior F
806;SUBILLEAU JEAN FRANCOIS;CANEJAN ATHLETISME;51'37;Veteran 1 H
807;ETCHEGOIN AUDREY;DASSAULT;51'39;Senior F
808;BETENCOURT GUILLAUME;;51'39;Senior H
809;LAUBY DAMIEN;;51'40;Senior H
810;CAUMONT MARIKEL;;51'41;Senior F
811;MEUNIER FRANCOIS;ASTA;51'43;Veteran 2 H
812;PICHARD PATRICK;ANONYMES DU CAMPUS;51'45;Veteran 3 H
813;GRENIER PATRICK;;51'45;Veteran 1 H
814;LARRIEU JORIS;;51'47;Cadet H
815;DOUSSY DANIEL;FOULEES DES JALLES;51'48;Veteran 2 H
816;DELORD JEAN LUC;;51'51;Veteran 2 H
817;LEFEBVRE CLAIRE;PESSAC AC;51'56;Veteran 1 F
818;PIERES DANIEL;LA PAGE BLANCHE;51'57;Veteran 1 H
819;DUQUEYROIX MARTIAL;PESSAC AC;51'57;Veteran 2 H
820;CAMPAN BERNARD;;51'58;Veteran 2 H
821;FAVERON DANY;AS LIBOURNE*;51'59;Senior F
822;DESPAS DAMIEN;;51'59;Senior H
823;LESUEUR XAVIER;;52'00;Veteran 1 H
824;CHANSON MARIE;COURAPIEDS;52'00;Veteran 1 F
825;SENEGAS PATRICK;COURAPIEDS;52'00;Veteran 2 H
826;SAEZ DIDIER;;52'03;Veteran 1 H
827;LIOTARD JEAN GERALD;;52'05;Senior H
828;BOSSELLI SEBASTIEN;;52'11;Senior H
