RANG;NOM;CLUB;TEMPS;CATEGORIE
440;GUILLOT ETIENNE;;44'57'';Senior H
441;GODILLOT MAUD;S/L VANDOEUVRE ATHLETISM;44'58'';Senior F
442;CUVILLE SERGE;;44'58'';Veteran 2 H
443;LOTTIER PATRICE;AMICALE LAIQUE BOURG SPOR;44'59'';Veteran 2 H
444;PALAO DAMIEN;;45'00'';Cadet H
445;BARTH SEBASTIEN;;45'00'';Senior H
446;DARD JOEL;ENSEMBLE;45'01'';Veteran 1 H
447;ASSAMOI JOZIP;;45'02'';Veteran 1 H
448;BOUVET PHILIPPE;;45'02'';Veteran 2 H
449;RINN HELENE;BPACA;45'03'';Veteran 1 F
450;MAUBRU NICOLAS;;45'03'';Veteran 1 H
451;AURIOL PHILIPPE;IRON SPORT BORDEAUX;45'03'';Veteran 1 H
452;GAUTHIER CHRISTOPHE;;45'04'';Veteran 1 H
453;GAUJOUX MATHILDE;;45'05'';Senior F
454;SICHER ETIENNE;;45'05'';Senior H
455;VICHON FABRICE;;45'06'';Senior H
456;DUBOS CEDRIC;;45'06'';Veteran 1 H
457;OULHIS KEVIN;;45'07'';Veteran 1 H
458;PASCOT PIERRE;;45'07'';Senior H
459;DULAU MARC;;45'09'';Veteran 1 H
460;WIRGES ALICIA;;45'09'';Senior F
461;MONROUX CHRISTOPHE;;45'09'';Veteran 1 H
462;REBILLOU SERGE;;45'11'';Veteran 1 H
463;MARTIN JEAN-PIERRE;BOULIAC SPORTS PLAISIRS;45'11'';Veteran 3 H
464;RECLUS JULIEN;;45'12'';Senior H
465;SAMY CHRISTINE;CO-KM 42 ST JUST LE MARTE;45'12'';Veteran 1 F
466;MATHIAS XAVIER;STADE BRESTOIS *;45'13'';Senior H
467;TACAILLE CEDRIC;;45'14'';Senior H
468;ROBIN CHRISTOPHER;;45'15'';Senior H
469;TARRADE STEPHANE;;45'16'';Veteran 1 H
470;GAUVIN JEROME;;45'16'';Veteran 1 H
471;DELABROUILLE ANATOLE;;45'17'';Junior H
472;LABADIE JEROME;;45'17'';Veteran 1 H
473;DE LEPINAY THOMAS;ENSEMBLE;45'18'';Senior H
474;PLESSIS LAURENT;CAB TRIATHLON;45'20'';Senior H
475;BARRIO BRUNO;;45'20'';Senior H
476;GORY DOMINIQUE;;45'20'';Veteran 2 H
477;THIBULT CLAIRE;BORDEAUX ATHLE*;45'21'';Senior F
478;FRANCOISE SANDRA;;45'21'';Senior F
479;LE CORRE ERIC;;45'22'';Veteran 2 H
480;MAS SEBASTIEN;;45'22'';Veteran 1 H
481;BROCHON CYRIL;;45'23'';Veteran 1 H
482;VERHEYDE CHRISTOPHE;;45'24'';Veteran 1 H
483;LAROUSSE AURELIE;LA TRIBU 64;45'24'';Senior F
484;ROEDERER BENJAMIN;BORDEAUX RUNNERS;45'24'';Senior H
485;BHUET THIERRY;;45'25'';Veteran 1 H
486;BORDET JEAN-GABRIEL;AFTER COF RUNNING;45'27'';Veteran 1 H
487;ALICANDRI JEAN-MARC;;45'27'';Veteran 1 H
488;DAVID THOMAS;;45'28'';Senior H
489;MOREAU STEPHANE;;45'28'';Senior H
490;BAHEUX MARTIAL;;45'28'';Senior H
491;QUEBRE FRANCK;;45'29'';Veteran 1 H
492;DEROUDILLE HENRI;;45'30'';Senior H
493;PEIRCE CHRISTINE;S/L CMO BASSENS;45'31'';Veteran 1 F
494;SOUBIS BERTRAND;CANEJAN ATHLETISME;45'31'';Veteran 1 H
495;SEVILLANO PIERRE;;45'32'';Senior H
496;BONNEFONT ALEXANDRE;;45'32'';Senior H
497;HIRIGOYEN MURIEL;CA BEGLAIS;45'33'';Veteran 1 F
498;LAVEVE STEPHANE;;45'33'';Veteran 1 H
499;GAILLARD GEOFFREY;;45'33'';Senior H
500;LEGLISE CEDRIC;;45'34'';Senior H
501;L'AZOU PHILIPPE;AVEL VOR EXTREME;45'35'';Veteran 1 H
502;URBIETA NICOLAS;;45'35'';Senior H
503;PERRIER PATRICK;SCAP CADAUJAC;45'36'';Veteran 3 H
504;ESCAFFRE JEREMY;;45'36'';Senior H
505;DEVAUX THOMAS;;45'36'';Senior H
506;NUSSBAUM DAMIEN;SA MERIGNAC;45'36'';Senior H
507;MARTIN JEAN-CLAUDE;;45'36'';Veteran 3 H
508;SEURIN CHRISTIAN;;45'36'';Veteran 2 H
509;MEDY ERWAN;;45'37'';Senior H
510;DESCAMPS AURELIE;;45'37'';Senior F
511;CADET THIERRY;;45'37'';Veteran 1 H
512;VERGNE ROMAIN;;45'37'';Senior H
513;MARCHESSON DAVID;;45'38'';Senior H
514;GAUDY BENOIT;;45'39'';Senior H
515;SOLODILOFF NICOLAS;;45'39'';Veteran 2 H
516;POILANE GREGORY;;45'40'';Senior H
517;BIHAL LUC;;45'41'';Veteran 2 H
518;GRIMAL GUILLAUME;;45'41'';Senior H
519;AURAN GUILLAUME;;45'41'';Senior H
520;CADET NATHALIE;;45'41'';Veteran 1 F
521;CABRERA NICOLAS;;45'42'';Veteran 1 H
522;ROYON ARNAUD;;45'42'';Senior H
523;SANGIANI ARNAUD;;45'43'';Veteran 1 H
524;PELE DAVID;;45'43'';Senior H
525;DUCOMMUN RIGOL LAURENT;;45'43'';Veteran 1 H
526;TYTGAT NICOLAS;;45'43'';Senior H
527;SALMI EL IDRIS BADR;;45'44'';Senior H
528;FELTRIN JEAN-PIERRE;;45'45'';Veteran 2 H
529;GARDEY LAURIE;S/L LES AMIS DES QUAIS DE;45'45'';Senior F
530;BARDON LAURENT;AS ST MEDARD;45'46'';Veteran 1 H
531;GALEWSKI PIERRE;;45'46'';Senior H
532;BUSTAMENTE WILLIAM;;45'46'';Veteran 1 H
533;LABUSSIERE FABIEN;;45'47'';Senior H
534;SANSIQUET OLIVIER;;45'47'';Veteran 1 H
535;ROCHETEAU CLAUDE;;45'48'';Veteran 3 H
536;GUILBAUD FREDDY;ASSB RAID NATURE;45'49'';Senior H
537;LIOTARD JEAN-GERALD;;45'49'';Senior H
538;MAHIAS ROMAN;;45'49'';Senior H
539;ASISCLO ROMAIN;;45'49'';Senior H
540;VIGNAUD SEBASTIEN;;45'50'';Senior H
541;DAVID ALEXANDRE;;45'50'';Senior H
542;CONTAMINE FLORENT;DASSAULT BORDEAUX SPORT;45'52'';Senior H
543;BERNON PHILIPPE;;45'52'';Veteran 1 H
544;OSTINS CHRISTOPHE;LES GALOPINS DE GUYENNE;45'53'';Veteran 1 H
545;VIGNAUD BENOIT;;45'57'';Senior H
546;MASSRI ALEXANDRE;;45'58'';Senior H
547;FRIOT ANNE-FLORE;;45'59'';Senior F
548;PERES PATRICK;;45'59'';Veteran 2 H
549;BONNET JEAN-MARC;;46'00'';Veteran 1 H
550;DEJEAN JULIEN;;46'00'';Senior H
551;ZENONI NICOLAS;;46'01'';Veteran 1 H
552;PIERRE JOEL;;46'03'';Veteran 2 H
553;THEBOEUF DAVID;;46'03'';Veteran 1 H
554;TOSOLINI FRANCIS;;46'04'';Espoir H
555;BEC DOMINIQUE;;46'05'';Veteran 2 H
556;GARNESSON THOMAS;;46'06'';Senior H
557;DAVID CATHERINE;CORREZE ATHLE*;46'08'';Veteran 1 F
558;TIRBALLEAU MICHEL;;46'09'';Veteran 1 H
559;ROLLAND JEAN-MICHEL;;46'09'';Veteran 1 H
560;PEDROSA DAVID;;46'11'';Senior H
561;BRIANT JACQUES;;46'11'';Senior H
562;RIVET ETIENNE;;46'12'';Veteran 1 H
563;DUFLOT GUILLAUME;;46'13'';Senior H
564;VALOT MAXIME;;46'14'';Senior H
565;FAVAREZ NINA;;46'14'';Espoir F
566;GOUASQUET FRANCK;S/L CMO BASSENS;46'14'';Veteran 1 H
567;BROCHARD AGNES;;46'15'';Veteran 1 F
568;JEAN PIERRE;;46'17'';Veteran 2 H
569;BOISSINOT THIBAULT;;46'17'';Senior H
570;DEBAINS TITOUAN;;46'19'';Junior H
571;TRESSENS PAUL;;46'19'';Junior H
572;AZEMAR PHILIPPE;CLUB ATHLETIQUE CAUSSADAIS;46'21'';Veteran 2 H
573;MALAUREILLE PASCAL;;46'23'';Senior H
574;LACOSTE JEAN-CHARLES;;46'25'';Veteran 1 H
575;GARANDEAU BENJAMIN;;46'25'';Senior H
576;POURTAU MARIE-LAURE;;46'26'';Veteran 1 F
577;TAUPIAC JEAN-PIERRE;;46'26'';Veteran 1 H
578;THOMAS BENJAMIN;;46'26'';Senior H
579;NUNES MUNIZ LYGEIA;;46'28'';Espoir F
580;BRION ARNAUD;;46'29'';Senior H
581;GOGLIO NICOLAS;;46'29'';Senior H
582;THEPOT THIERRY;;46'30'';Veteran 1 H
583;DAVID PATRICK JEAN;ALBS ATHLE BOURG/GIRONDE;46'31'';Veteran 2 H
584;FRANZETTI ERIC;;46'32'';Veteran 1 H
585;MAZELAYGUE VINCENT;;46'32'';Senior H
586;GARCIA CHRISTOPHE;;46'35'';Senior H
587;MAGNANT ADRIEN;;46'35'';Senior H
588;ARGOUET FRANCOIS;;46'35'';Veteran 1 H
589;PAVLENCO STEFANUT;;46'38'';Senior H
590;MAXANT THOMAS;;46'38'';Senior H
591;TOURNIER CHRISTOPHE;S/L LES AMIS DES QUAIS DE;46'39'';Senior H
592;DESQUEYROUX HERVE;;46'39'';Veteran 1 H
593;MERCENNE CHRISTOPHE;;46'39'';Veteran 1 H
594;CANIONI LIONEL;;46'40'';Veteran 1 H
595;COUVREUR NICOLAS;;46'42'';Senior H
596;VIGNERON FLORENT;;46'43'';Senior H
597;BIRGINIE EMMANUELLE;CANEJAN ATHLETISME;46'43'';Veteran 1 F
598;SAVAUD CHARLES;;46'44'';Veteran 1 H
599;THOREAU HERVE;;46'44'';Veteran 1 H
600;MENGELLE BRICE;;46'44'';Senior H
601;FINON HUBERT;;46'46'';Veteran 1 H
602;CHAPELLAUBEAU ADRIEN;;46'46'';Senior H
603;CORBINEAU ERIC;;46'49'';Veteran 1 H
604;IBANEZ VINCENT;;46'49'';Senior H
605;PERRONNET BENJAMIN;;46'50'';Senior H
606;MOREL JEAN-PAUL;ATHLETISME NORD BASSIN;46'51'';Veteran 2 H
607;GRENETIER SOPHIE;;46'52'';Veteran 1 F
608;AVRIL PHILIPPE;;46'53'';Veteran 3 H
609;GABAS FABRICE;;46'53'';Veteran 1 H
610;ALOS FANNY;S/L LES AMIS DES QUAIS DE;46'53'';Senior F
611;CIRACQ JEAN-LOUP;;46'54'';Senior H
612;CANTE VINCENT;;46'54'';Senior H
613;BONNECASE NICOLAS;BORDEAUX ATHLE*;46'54'';Veteran 1 H
614;DE VERBIZIER ALEXIS;;46'54'';Senior H
615;BIZ STEPHANE;;46'55'';Senior H
616;GBAGUIDI FABIEN;;46'55'';Veteran 2 H
617;TAUDIN PHILIPPE;;46'55'';Veteran 2 H
618;AURICK NICOLAS;;46'56'';Senior H
619;ARROU KEVIN;;46'57'';Junior H
620;KAMAROPOULOS VINCENT;;46'58'';Senior H
621;NOBLET ERWAN;;46'58'';Senior H
622;DOCHE DAVID;;46'58'';Veteran 1 H
623;ARNAUD YANNICK;;46'58'';Senior H
624;DE LA FUENTE CARLOS;ATHLE LESPARRE MEDOC SAM;47'00'';Veteran 2 H
625;CLEUET NADINE;;47'00'';Veteran 2 F
626;GONZALEZ WILLIAM;;47'00'';Veteran 2 H
627;VIVION SEBASTIEN;;47'00'';Senior H
628;FOURCADE ADELINE;;47'01'';Senior F
629;BLAIS FREDERIC;;47'01'';Veteran 2 H
630;COUPRIE JEAN-MARIE;AS AMBARESIENN SPORT ENDU;47'01'';Veteran 2 H
631;FROMO AURELIEN;;47'02'';Senior H
632;FENOLLAR CEDRIC;;47'02'';Senior H
633;TEZE CHRISTIAN;;47'02'';Veteran 1 H
634;PERE ALEXANDRA;ASPTT AGEN;47'02'';Senior F
635;TOUYAROT NANCY;;47'03'';Senior F
636;SAVIN LUDOVIC;;47'04'';Veteran 1 H
637;LEVASSEUR THIBAULT;;47'04'';Senior H
638;MEYNIER NICOLAS;;47'04'';Veteran 1 H
639;ZENATI HASSAN;;47'05'';Veteran 1 H
640;POLLET MELANIE;SC ARES*;47'05'';Senior F
641;GONFRIER THIBAULT;;47'06'';Senior H
642;CUARTERO CAROLINE;SA GAZINET CESTAS;47'07'';Senior F
643;DORBESSAN MARGAUX;CA PORTETS;47'09'';Senior F
644;CARRALOU PHILIPPE;;47'12'';Veteran 1 H
645;GIET JEAN-SEBASTIEN;;47'13'';Senior H
646;LEVOYE MICHEL;CLUB IBM FRANCE;47'13'';Veteran 3 H
647;DIKANT MIGUEL;;47'13'';Veteran 1 H
648;CARRINI CYRIL;;47'13'';Senior H
649;PICARD CYNDIE;;47'13'';Senior F
650;LAVIE THIERRY;CANEJAN ATHLETISME;47'16'';Senior H
651;ALEGRIA VIANNEY;;47'17'';Veteran 1 H
652;LAPLAUD SEBASTIEN;;47'17'';Veteran 1 H
653;GONFRIER NATHALIE;CA PORTETS;47'17'';Senior F
654;DEMAIS ERIC;;47'17'';Senior H
655;PICARD WALTER;;47'17'';Senior H
656;GORDIO NICOLAS;;47'18'';Senior H
657;DARMUZEY MATTHIEU;;47'19'';Senior H
658;FREYRE VINCENT;;47'20'';Veteran 2 H
659;COLOMBANI MARC;;47'20'';Senior H
660;HERGOTT ERIC;;47'20'';Senior H
661;LEFEBVRE EMMANUEL;BPACA;47'20'';Veteran 1 H
662;PELLETIER STANISLAS;;47'21'';Veteran 1 H
663;LEBLANC JEAN-MICHEL;AS AMBARESIENN SPORT ENDU;47'21'';Veteran 1 H
664;DURSO STEPHANE;;47'22'';Veteran 1 H
665;GUBIERREZ DUCO SYLVIE;US CENON-RIVE-DROITE;47'22'';Veteran 2 F
666;PEYN AUD LUC;;47'23'';Veteran 1 H
667;BOYER JEAN;AS AMBARESIENN SPORT ENDU;47'26'';Veteran 3 H
668;THIERY JEROME;;47'26'';Veteran 1 H
669;FARFALS NICOLAS;;47'27'';Veteran 1 H
670;TORRUELLA FREDERIC;;47'28'';Senior H
671;BARRET LUBIN MARINA;;47'29'';Senior F
672;LOUYER ALAIN;;47'29'';Senior H
673;RUBIO DAVID;;47'32'';Senior H
674;HELUIN LUDOVIC;;47'32'';Senior H
675;CHASTAING BERTRAND;;47'35'';Veteran 1 H
676;EL OKEILY MOHAMED;;47'35'';Veteran 1 H
677;GUERIN MAEL;PESSAC ATHLETIC CLUB;47'36'';Minime H
678;STEFANI PHILIPPE;;47'36'';Veteran 2 H
679;LE MOUEL FLORENCE;;47'36'';Senior F
680;VITOUX THIERRY;;47'37'';Veteran 1 H
681;ZENATI ABDELHAMID;;47'38'';Veteran 1 H
682;HERVEY GENEVIEVE;CHU BORDEAUX;47'39'';Veteran 2 F
683;BRIVOIS DAVID;;47'39'';Senior H
684;FENOGLIO SYLVAIN;;47'39'';Veteran 2 H
685;COSTE FRANCK;;47'40'';Veteran 2 H
686;SAPIN FRANCOIS;;47'40'';Senior H
687;CHABAT DAVID;;47'40'';Veteran 1 H
688;BARBIN STEPHANE;LECLERC BRUGES;47'41'';Veteran 1 H
689;DJERROU PHILIPPE;;47'41'';Veteran 2 H
690;SALLES PIERRE;;47'41'';Veteran 4 H
691;ROUVIER CHRISTOPHE;;47'43'';Veteran 1 H
692;VERSTRAETE BRIEUC;;47'43'';Senior H
693;MOUSSU TINO;PESSAC AC;47'44'';Minime H
694;BRANDSTATT PHILIPPE;;47'45'';Veteran 2 H
695;FLOC XAVIER;;47'47'';Senior H
696;DAUCHEZ SYLVAIN;DASSAULT BORDEAUX SPORT;47'47'';Senior H
697;LEBLED CHRISTOPHE;;47'47'';Veteran 1 H
698;DOURNEAU FABRICE;;47'47'';Senior H
699;BRUNEAU JULIEN;;47'48'';Senior H
700;FREMONT NICOLAS;;47'48'';Senior H
701;MAGNAUDEIX CHRISTEL;;47'48'';Senior F
702;DUPUY STEPHANE;;47'49'';Veteran 1 H
703;CALMEJANE ROMAIN;;47'49'';Senior H
704;LACOSTE JEAN-LOUIS;;47'49'';Veteran 3 H
705;GALINDO JEAN-FRANCOIS;ES BRUGES;47'50'';Veteran 2 H
706;CHAZEAUD EMILIEN;;47'51'';Senior H
707;THOMAS JEAN-BAPTISTE;;47'53'';Senior H
708;VERDIER CEDRIC ET MAGA;;47'53'';Veteran 1 H
709;RAMBEAU VINCENT;;47'53'';Senior H
710;CAMPAN DIDIER;R C C;47'53'';Veteran 2 H
711;DENIS THOMAS;;47'54'';Cadet H
712;CANIONI DORIAN;;47'54'';Cadet H
713;HUYNH QUAN MIN OLIVIER;;47'55'';Veteran 1 H
714;ZIMMER SIMON;;47'56'';Senior H
715;PARIS CHRISTOPHE;;47'56'';Senior H
716;DUFOIR THIERRY;;47'57'';Veteran 2 H
717;DUMOULIN DAVID;;47'57'';Senior H
718;ROBIN ERIC;;47'57'';Veteran 2 H
719;CROTTI PASCAL;;47'58'';Senior H
720;PETITGENET CELINE;CAB TRIATHLON;47'58'';Senior F
721;NOYE JULIEN;;47'59'';Veteran 1 H
722;TUAL JEAN-MICHEL;;47'59'';Veteran 1 H
723;JAKUBOWSKA PHILIPPE;;48'00'';Veteran 2 H
724;COLIN PASCAL;;48'01'';Veteran 1 H
725;BOUTES ERIC;;48'01'';Veteran 1 H
726;DELAS OLIVIER;;48'01'';Senior H
727;CHOROSY DAMIEN;;48'01'';Senior H
728;LERISSON PATRICK;;48'01'';Veteran 4 H
729;TAPSOBA SONIA;;48'03'';Senior F
730;BALLANGER CLEMENT;;48'03'';Senior H
731;GICQUEL TONY;SA GAZINET CESTAS;48'04'';Veteran 1 H
732;LASMARIGUES ERIC;ASSOCIATION LAURETTE FUGA;48'04'';Veteran 2 H
733;ROZIER MARCO;;48'04'';Senior H
734;LARROUY GABRIEL;;48'04'';Senior H
735;ANDRE SEBASTIEN;;48'04'';Senior H
736;ARNAL FLAVIE;;48'05'';Senior F
737;SIBE LAURA;;48'05'';Senior F
738;NOUALS MARIE-ANDREE;;48'07'';Veteran 1 F
739;BETENCOURT GUILLAUME;;48'07'';Senior H
740;CAUMONT JOEL;;48'07'';Senior H
741;THIEBAUT XAVIER;;48'08'';Senior H
742;LARTIGUE CHRISTINE;;48'08'';Veteran 2 F
743;POUMEYROL JEROME;;48'10'';Veteran 1 H
744;MARCHESSON JULIEN;;48'11'';Senior H
745;DELAGE SEBASTIEN;;48'12'';Senior H
746;LE PETIT PASCAL;;48'12'';Veteran 2 H
747;PINEL GUILLAUME;;48'13'';Senior H
748;TOUZOT LOIC;LES GIRONDINS DE BORDEAUX;48'13'';Senior H
749;YVER GAETAN;;48'14'';Senior H
750;GUILBAUD BRUNO;;48'15'';Senior H
751;DUCASSE JEAN-LUC;;48'15'';Veteran 3 H
752;NAZARRE PASCAL;;48'16'';Veteran 2 H
753;MEDEREL GUILLAUME;;48'17'';Senior H
754;PRAT SERGE;;48'18'';Veteran 1 H
755;BODINEAU PASCAL;;48'19'';Senior H
756;VIMONT JULIEN;;48'20'';Senior H
757;PLAINDOUX CEDRIC;;48'21'';Senior H
758;BERNIER ANNE-FLORE;AVIA CLUB ISSY-LES-MOULX;48'22'';Senior F
759;MAURIER FLORENCE;;48'22'';Senior F
760;DJEMIEL MOUSSA;BORDEAUX ATHLE*;48'22'';Veteran 2 H
761;ZAREMBA JOSE CYRIL;;48'24'';Veteran 2 H
762;LETOUZE AURELIEN;AVENIR AIRE SUR ADOUR;48'24'';Cadet H
763;ESPOSITO DAVID;;48'25'';Veteran 1 H
764;DELAVOIE PIERRE;;48'25'';Veteran 2 H
765;TAUPIN STEPHANIE;;48'26'';Veteran 1 F
766;NEYS XAVIER;;48'26'';Senior H
767;ALICANDRI MARIE;;48'26'';Senior F
768;MAHO PASCAL;;48'26'';Veteran 1 H
769;GROLEAU NADEGE;;48'26'';Senior F
770;GRAVELLIER ERIC;;48'27'';Veteran 1 H
771;GARBAGE YVON;;48'27'';Senior H
772;HAURIE STEPHANE;;48'28'';Senior H
773;SPERANDIO JEROME;;48'28'';Veteran 1 H
774;BENETTEAU JONATHAN;;48'28'';Senior H
775;VERRIER NORBERT;US CENON-RIVE-DROITE;48'28'';Veteran 3 H
776;DISCAZAUX JEAN-BERNARD;;48'28'';Veteran 1 H
777;SALLES HERVE;;48'31'';Senior H
778;DEL GRATTA GILLES;US TALENCE*;48'31'';Veteran 2 H
779;HAYET JEAN-LUC;CA BEGLAIS;48'33'';Senior H
780;BECHU GUILLAUME;;48'33'';Veteran 1 H
781;CARTON STEPHANE;;48'33'';Veteran 1 H
782;LECORNE STEPHANE;;48'33'';Senior H
783;SENGES MATTHIEU;;48'34'';Senior H
784;TAPIE ALAIN;;48'34'';Veteran 1 H
785;ADADA SEBASTIEN;;48'34'';Senior H
786;GUILLOT MAXIME;;48'35'';Senior H
787;DASSANCE GILBERT;;48'36'';Veteran 2 H
788;CHENEBAUD JULIEN;;48'36'';Senior H
789;CONSEL CHARLES;;48'37'';Veteran 2 H
790;REYMONDIE SEBASTIEN;;48'37'';Veteran 1 H
791;ROMERO LAURENT;ATHLE 23*;48'38'';Veteran 1 H
792;DUVERNEZIL RONAN;;48'38'';Veteran 1 H
793;CHERAIR ZIANE;;48'40'';Veteran 2 H
794;BERNO CORDES PIERRE;S/L CMO BASSENS;48'41'';Veteran 1 H
795;LABASTIE ERIC;;48'41'';Veteran 1 H
796;BARGE CHRISTOPHE;;48'43'';Veteran 1 H
797;DEBREF JANICK;;48'43'';Senior H
798;BRENOT LUDOVIC;;48'44'';Senior H
799;COSTA PHILIPPE;;48'44'';Veteran 2 H
800;CLAVERE MICHEL;;48'45'';Veteran 2 H
801;MERVAILLIE DIDIER;;48'45'';Veteran 2 H
802;MATHIAS PIERRE JEAN;;48'46'';Veteran 2 H
803;PIOUCEAU CYRIL;;48'46'';Senior H
804;MICHONNEAU PASCAL;;48'46'';Veteran 2 H
805;GILBERT REGIS;;48'47'';Veteran 1 H
806;SAVOYE STEPHANE;;48'47'';Veteran 1 H
807;HORTIN CAMILLE;PESSAC AC;48'47'';Senior F
808;AUROUER NICOLAS;;48'49'';Senior H
809;VANDAL PASCAL;SCAP CADAUJAC;48'51'';Veteran 1 H
810;ROLLET GERARD;AS AMBARESIENN SPORT ENDU;48'51'';Veteran 2 H
811;AUBURTIN MARIE;AC POUILLON;48'52'';Veteran 1 F
812;GARRIGUES FABIEN;;48'53'';Senior H
813;BARDUN SEBASTIEN;;48'53'';Senior H
814;DUCOS MATHIEU;AS LIBOURNE*;48'54'';BE H
815;LEBEC NICOLAS;;48'54'';Senior H
816;PENNARUN CHRISTIAN;SA GAZINET CESTAS;48'54'';Veteran 2 H
817;ROCHE GEORGES;CLUB IBM FRANCE;48'56'';Veteran 4 H
818;BEILLARD SANDRINE;;48'56'';Senior F
819;MONTEYROL STEPHANE;;48'56'';Senior H
820;LARRIEU HERVE;;48'56'';Veteran 1 H
821;LOGRE EDOUARD;;48'57'';Senior H
822;GODET GEORGES;;48'57'';Veteran 1 H
823;DELBARY EMILIE;;48'57'';Senior F
824;LACARCE VINCENT;;48'57'';Senior H
825;SAVARINO PATRICE;;48'58'';Veteran 2 H
826;BRIENS DOMINIQUE;CE THALES;49'00'';Veteran 3 H
827;HURET AURELIE;;49'00'';Senior F
828;DUMOULIN SEBASTIEN;;49'01'';Senior H
829;BONICHOT THIERY;;49'01'';Veteran 2 H
830;VIGNARD FLORIAN;;49'01'';Junior H
831;BLOMBOU FRANCIS;;49'02'';Veteran 1 H
832;THUILLIER ANTOINE;;49'02'';Senior H
833;ARNAUD ALEXANDRE;;49'02'';Senior H
834;MATHIAS CHRISTELE;CA BEGLAIS;49'03'';Veteran 1 F
835;CHARON PIERRE FRANCOI;;49'03'';Espoir H
836;TOURNEBIZE JULIEN;;49'04'';Senior H
837;JACQUET ROMAIN;;49'04'';Senior H
838;BARDY JEAN-PIERRE;;49'04'';Veteran 4 H
839;DIJOUX JEAN-MARIE;;49'04'';Veteran 1 H
840;DUCONGE JEAN-PIERRE;;49'06'';Veteran 2 H
841;ADAM JULIEN;;49'07'';Senior H
842;BASTIAT CYRIL;;49'09'';Senior H
843;MIRAT JEAN-LOUIS;;49'09'';Veteran 2 H
844;RAOUL FABIEN;;49'10'';Senior H
845;DESOUSA DOMINIQUE;;49'11'';Veteran 1 H
846;HUYNH ANTOINE;;49'11'';Veteran 1 H
847;HOLI LAURENCE;;49'12'';Veteran 1 F
848;MULLER FLORENT;;49'12'';Senior H
849;GICQUEL VERONIQUE;SA GAZINET CESTAS;49'13'';Veteran 1 F
850;MICHEL JULIEN;CA BRIVE*;49'13'';Senior H
851;COTON THIERRY PAUL;;49'13'';Veteran 1 H
852;PAGOT JEAN-FRANCOIS;;49'14'';Veteran 2 H
853;SCHMALZ DIDIER;;49'14'';Veteran 3 H
854;LUTTMANN DIANE;;49'15'';Senior F
855;DE CUENDIAS PHILIPPE;;49'15'';Veteran 3 H
856;BARRET JULIEN;;49'16'';Senior H
857;BENSOUSSAN STEEVE;;49'16'';Veteran 1 H
858;ORIAT SEBASTIEN;;49'17'';Veteran 1 H
859;BARDET CHRISTOPHE;;49'17'';Veteran 2 H
860;GALVEZ WILLIAM;;49'18'';Veteran 1 H
861;SALLEFRANQUE CHRISTIAN;;49'19'';Veteran 2 H
862;GOFFOZ LAURENT;;49'19'';Senior H
863;LAMBERT VINCENT;;49'20'';Senior H
864;DUPOUY CEDRIC;;49'20'';Veteran 1 H
865;HAMON JEAN-EDOUARD;;49'21'';Espoir H
866;CHEVALIER FREDERIC;;49'22'';Veteran 1 H
867;MORTAGNE THOMAS;;49'23'';Senior H
868;BON FREDERIC;;49'24'';Senior H
869;CARTON LIONEL;;49'24'';Veteran 1 H
870;FONTVIEILLE RENE;;49'25'';Veteran 2 H
871;NYS ALEXANDRE;;49'25'';Senior H
872;ARPOULET BENOIT;;49'25'';Senior H
873;CLERY NICOLAS;;49'25'';Senior H
874;PIDOU ALAIN;;49'26'';Veteran 1 H
875;DAGORNE STEPHANE;;49'27'';Veteran 1 H
876;LASSERE BERTRAND;;49'27'';Veteran 1 H
877;JEGOU VALERIE;AS AMBARESIENN SPORT ENDU;49'27'';Veteran 1 F
878;MASSOL RAPHAEL;;49'28'';Veteran 1 H
879;MONTE BAPTISTE;;49'28'';Senior H
880;LABADIE BERNADETTE;AMICALE LAIQUE BOURG SPOR;49'28'';Veteran 1 F
881;CHARLES FREDERIC;;49'29'';Senior H
882;BERAUX THIERRY;;49'29'';Veteran 2 H
883;NAHON NICOLAS;;49'31'';Senior H
884;BOUTOULLE FREDERIC;;49'31'';Veteran 2 H
885;ARAY STEPHANE;;49'32'';Veteran 1 H
886;VERDIER VINCENT;ACSL ANDERNOS TRIATHLON;49'33'';Senior H
887;COMEZ JEAN;;49'34'';Veteran 2 H
888;JAHARD STEPHANE;;49'34'';Senior H
889;MOGES MOHAMMED;;49'35'';Veteran 2 H
890;LAFFERRERE MIC MAITE;;49'37'';Veteran 2 F
891;ALOUG HOURADE;SCAP CADAUJAC;49'37'';Senior H
892;CAUBEL BENOIT;CE THALES;49'37'';Veteran 1 H
893;PRAT BALAGNA SYLVIE;;49'39'';Veteran 1 F
894;BOURDEAU PAUL;;49'39'';Senior H
895;CALLY VINCENT;;49'41'';Senior H
896;MARIE LUCE DAVID;;49'43'';Veteran 1 H
897;LINARES STEPHANE;;49'43'';Senior H
898;RISON DAVID;;49'44'';Veteran 1 H
899;APERCE PASCAL;;49'44'';Veteran 2 H
900;CRAMPE MARTIN;;49'45'';Senior H
901;DRAPIER OLIVIER;;49'46'';Senior H
902;BIENVENU HELENE;;49'47'';Veteran 1 F
903;CHICOULAA ROMAIN;;49'47'';Senior H
904;CLEMENT SOPHIE;;49'48'';Veteran 1 F
905;GAUD PATRICK;;49'48'';Veteran 2 H
