RANG;NOM;CLUB;TEMPS;CATEGORIE
415;GUERIN THOMAS;;1h36'05'';Veteran 1 H
416;KAISER CLAIRE;;1h36'07'';Veteran 1 F
417;DE PINS LAURE;;1h36'08'';Senior F
418;BOYER JEAN;AS AMBARESIENN SPORT ENDURANCE;1h36'09'';Veteran 3 H
419;COUPRIE JEAN-MARIE;AS AMBARESIENN SPORT ENDURANCE;1h36'10'';Veteran 2 H
420;FLAMBARD PATRICK;DBS DASSAULT;1h36'14'';Veteran 2 H
421;SACQUET GENEVIEVE;;1h36'18'';Veteran 1 F
422;LESPADE PIERRE;;1h36'20'';Veteran 1 H
423;DAPHNIET ALAIN;;1h36'21'';Veteran 2 H
424;ALLAHOUM ANNE-CHARLOTTE;;1h36'25'';Senior F
425;DUPART CATHERINE;;1h36'28'';Veteran 2 F
426;MORAX LAURENT;;1h36'31'';Veteran 1 H
427;BOINOT-HINCELIN DOROTHEE;SCAP CADAUJAC;1h36'34'';Veteran 1 F
428;LAPUYADE BERNARD;;1h36'36'';Veteran 2 H
429;LAPUYADE JOELLE;CA VILLENAVE D'ORNON;1h36'40'';Veteran 2 F
430;MIGNE SEBASTIEN;;1h36'42'';Veteran 1 H
431;PADOVANI ERIC;;1h36'44'';Veteran 1 H
432;LAFOND CAROLINE;US TALENCE*;1h36'45'';Veteran 2 F
433;FONTVIEILLE RENE;;1h37'09'';Veteran 2 H
434;CHENIERE JEAN-CHARLY;;1h37'10'';Veteran 2 H
435;BERTRAND MARIE-PIERRE;AVENIR ATURAIN;1h37'15'';Veteran 2 F
436;BONNAURE BERNARD;ASPOM;1h37'25'';Veteran 2 H
437;ERDOCIO ALAIN;;1h37'28'';Veteran 2 H
438;DESAIVRE LUC;;1h37'46'';Veteran 2 H
439;CHAGNAUD JEAN-LUC;;1h37'51'';Veteran 2 H
440;BRIVAL CHRISTINE;;1h37'52'';Veteran 2 F
441;GUAUS BRUNO;;1h37'52'';Veteran 2 H
442;LETORT DAVID;;1h37'55'';Veteran 1 H
443;LAPOUJADE GAELLE;;1h38'03'';Senior F
444;CHERY PHILIPPE;;1h38'25'';Veteran 3 H
445;DAVID JOEL;;1h38'26'';Veteran 2 H
446;BROUSSE JEAN-LOUIS;;1h38'30'';Veteran 1 H
447;LAW LEE GHISLAINE;;1h38'34'';Veteran 2 F
448;ZELINE JEAN LUC;;1h38'35'';Veteran 2 H
449;MOTYLICKI ANNE SOPHIE;;1h38'36'';Senior F
450;CARETTE JEAN-LUC;;1h38'37'';Veteran 1 H
451;CLERBOUT CECILE;;1h38'38'';Senior F
452;CLERBOUT ERIC;;1h38'42'';Senior H
453;ROUSSE ISABELLE;US TALENCE*;1h38'45'';Veteran 1 F
454;CLERY NICOLAS;;1h38'56'';Senior H
455;LAGADEC DELPHINE;;1h39'13'';Senior F
456;BENVEL CORINNE;CA VILLENAVE D'ORNON;1h39'16'';Senior F
457;KEOMANYVONG SARAH;CA VILLENAVE D'ORNON;1h39'20'';Veteran 1 F
458;MICHAUD ALAIN;S/L AS HAILLAN;1h39'24'';Veteran 2 H
459;LE PIERRES FLORENCE;;1h39'24'';Veteran 1 F
460;MOURIGUE DENIS;IBM FRANCE - 033071;1h39'28'';Veteran 3 H
461;LAPLANCHE DANIEL;;1h39'29'';Veteran 2 H
462;CUGUILLIERE MARIE LINE;CA VILLENAVE D'ORNON;1h39'30'';Veteran 1 F
463;BELET ANNICK;;1h39'40'';Veteran 2 F
464;RICHARD STEPHANIE;;1h39'50'';Senior F
465;ROUX CHRISTOPHE;;1h39'59'';Senior H
466;MONTANE DENIS;;1h40'05'';Veteran 1 H
467;BATAILLE FREDERIC;;1h40'37'';Veteran 1 H
468;RENAUD STEPHANIE;;1h40'41'';Senior F
469;GRATEAL JEAN-CHRISTOPHE;;1h40'42'';Veteran 1 H
470;MATO FREDERIC;;1h40'42'';Veteran 1 H
471;ABILLA SEBASTIEN;;1h41'02'';Senior H
472;JOURDE CHRISTOPHE;;1h41'06'';Veteran 1 H
473;POQUET AGNES;;1h41'07'';Veteran 2 F
474;POQUET ALAIN;DBS DASSAULT;1h41'08'';Veteran 2 H
475;LASCAUX DIDIER;;1h41'15'';Veteran 2 H
476;MONDENX XAVIER;;1h41'23'';Veteran 1 H
477;TARTAS FABIEN;;1h41'36'';Senior H
478;BERTRAND CHAUVIN SANDRINE;;1h41'41'';Veteran 1 F
479;BERTRAND CEDRIC;;1h42'53'';Senior H
480;ESTAY ERIC;;1h42'54'';Veteran 2 H
481;DELEST PHILIPPE;;1h43'51'';Espoir H
482;BRENOT LUDOVIC;;1h43'53'';Senior H
483;FLAMBARD ISABELLE;DBS DASSAULT;1h43'53'';Veteran 2 F
484;PATROUILLEAU MARIELLE;;1h43'54'';Veteran 1 F
485;FENOGLIO MADELEINE;;1h44'26'';Veteran 1 F
486;SAVARY ISABELLE;;1h44'31'';Veteran 1 F
487;ESNARD AURELIEN;;1h44'44'';Senior H
488;GOUMARD FREDERIC;SAGC TRIATHLON;1h44'45'';Senior H
489;GAUDIN MAXIME;;1h44'46'';Senior H
490;LUBERT ERIC;VILLENAVE D'ORNON;1h45'02'';Veteran 1 H
491;CAZEAUX YANNICK;PASS RUNNING;1h45'07'';Veteran 2 H
492;THOMAS FREDERIC;;1h45'08'';Senior H
493;DETHUNE PAULINE;;1h45'09'';Senior H
494;THOMAS VINCENT;;1h45'16'';Senior H
495;FLEURY-BUCCI DIANE;;1h45'28'';Veteran 1 F
496;THOMAS JEAN MARC;;1h46'25'';Senior H
497;VILISQUES FLORENT;;1h46'27'';Espoir H
498;DE BORTOLI FRANCK;AS HAILLAN;1h46'29'';Veteran 2 H
499;FLOUS PATRICK;;1h46'29'';Veteran 3 H
500;DOUBLET STEPHANE;PASS RUNNING;1h46'34'';Veteran 1 H
501;PEREZ JEROME;;1h46'35'';Veteran 1 H
502;HINCELIN ROGER;SCAP CADAUJAC;1h47'00'';Veteran 3 H
503;ERRARD ISABELLE;;1h47'14'';Senior F
504;MEVEL GENEVIEVE;;1h47'29'';Veteran 1 F
505;NICOT LAURENT;;1h48'16'';Veteran 1 H
506;CARON CHRISTOPHE;;1h48'17'';Veteran 1 H
507;DU PARC LOCMARRE VIRGINIE;;1h48'27'';Veteran 1 F
508;EL MOUSTINI SYLVIE;;1h49'07'';Veteran 2 F
509;DUPRE NICOLAS;;1h49'51'';Veteran 1 H
510;MONDENX;;1h49'52'';Veteran 1 F
511;TERROM CHRISTINE;;1h49'55'';Veteran 1 F
512;TERROM GILDAS;;1h50'01'';Veteran 1 H
513;VAILLANT MICKAEL;;1h50'31'';Senior H
514;BEGIE STEPHANIE;;1h51'10'';Senior F
515;BERDOULAT CORINNE;;1h51'16'';Veteran 1 F
516;SANSOT CELINE;;1h52'14'';Senior F
517;MOULIN ELISE;;1h52'25'';Senior F
518;ZAMORA PIERRE;;1h52'28'';Veteran 3 H
519;PREVOT PHILIPPE;;1h52'32'';Veteran 3 H
520;FOURNET GILLES;;1h52'34'';Veteran 1 H
521;ROUSSEAU ANDRE;;1h52'56'';Veteran 4 H
522;GONON MARTIN;;1h53'13'';Veteran 1 H
523;MIMAR DOMINIQUE;CHU BX;1h53'22'';Veteran 3 F
524;DE BORTOLI PATRICIA;AS HAILLAN;1h56'30'';Veteran 2 F
525;GIRAUD ROMAIN;;1h56'31'';Senior H
526;OPRESCO MADELEINE;AS LE HAILLAN;1h57'19'';Veteran 2 F
527;BALDENSPERGER LAURENT;;1h57'20'';Veteran 1 H
528;DEMAY JEAN-MICHEL;;1h57'28'';Senior H
529;MARTOS MERCEDES;TRIATHLON DE CARBON BLANC;1h59'33'';Veteran 2 F
530;POZZOBON DANIELLE;;1h59'34'';Veteran 3 F
531;ANCEL ISABELLE;;2h00'05'';Veteran 1 F
532;PISCIONE AURELIE;;2h00'42'';Veteran 1 F
533;TOVAGLIARO AUDREY;;2h03'08'';Junior F
534;DELGADO ANTONIO;;2h03'09'';Veteran 2 H
535;KOTECKI ERIC;;2h05'53'';Veteran 2 H
536;COUSTURE PASCAL;CASTELNAU ESCALADE;2h06'04'';Veteran 1 H
537;BALITRAND MICHEL;SCAP CADAUJAC;2h11'42'';Veteran 3 H
538;SOSINSKI JACQUES-PHILIPP;CAV;2h22'13'';Veteran 2 H
539;DU FRETAY MARIE;;2h22'17'';Junior F
540;DE FRETAY GAEL;;2h22'18'';Veteran 2 H
541;PIERRE PATRICK;MONTAUBAN HANDISPORT;2h22'20'';Veteran 3 H
542;NARBONI ALAIN;;2h22'20'';Veteran 2 H
543;FISCHER NOELLE;;2h22'21'';Veteran 3 F
544;JOUBERT AGATHE;ESM;2h25'30'';Veteran 1 F
545;ORCEAU JOCELYNE;S/L ESM CHALLANS;2h26'43'';Veteran 3 F
546;BURGAUD EDITH;ESM CHALLANS;2h27'51'';Veteran 2 F
547;SACHOT PATRICK;PASS RUNNING;2h29'10'';Veteran 2 H
549;BURGAUD DANIEL;ESM CHALLANS;2h33'01'';Veteran 2 H
550;SACHOT ALEXIS;PASS RUNNING;2h34'56'';Espoir H
