RANG;NOM;CLUB;TEMPS;CATEGORIE
438;JOVENIAUX PHILIPPE;;2h13'19'';Senior H
439;SIMON MARC;;2h13'20'';Senior H
440;THIBAULT MATTHIEU;;2h13'33'';Senior H
441;GUILLEROT MELANIE;;2h13'33'';Senior F
442;DELPECH JEROME;;2h13'45'';Senior H
443;DARFEUILLE OLIVIER;;2h13'45'';Veteran 2 H
444;GAUTIER JEAN MARC;;2h13'54'';Veteran 1 H
445;BECK STEPHANE;;2h14'08'';Veteran 1 H
446;BLANC NICOLAS;;2h14'12'';Veteran 1 H
447;HOURC DANIEL;;2h14'12'';Veteran 1 H
448;HERPE DAVID;;2h14'28'';Senior H
449;CHOINARD MICHEL;;2h14'29'';Veteran 2 H
450;MERIAN PATRICK;;2h14'32'';Veteran 1 H
451;ROCKLIN PIERRE;;2h14'38'';Veteran 1 H
452;LASSERRE BRUNO;;2h14'50'';Veteran 2 H
453;GUYET FRANCK;;2h14'54'';Veteran 1 H
454;RUBIELLA LIONEL;LES BARJOS DES COTOS;2h14'55'';Veteran 2 H
455;CRAMPE MARTIN;;2h14'55'';Senior H
456;MENG OPHELIE;AVENIR PEDESTRE ARSACAIS;2h15'05'';Senior F
457;DUFFAUT OLIVIER;;2h15'06'';Veteran 1 H
458;LE NAY FABRICE;;2h15'10'';Veteran 1 H
459;CHASTAN DAMIEN;;2h15'10'';Senior H
460;ARAMENDY CORINNE;E.S. BLANQUEFORT ATHLTISME;2h15'10'';Veteran 1 F
461;ETCHETO ADER EVELYNE;E.S. BLANQUEFORT ATHLTISME;2h15'14'';Senior F
462;PRADES LAURENT;;2h15'14'';Veteran 1 H
463;DEBRIE SYLVIE;;2h15'14'';Veteran 2 F
464;THOMAS THIERRY;;2h15'26'';Veteran 2 H
465;LACOUTURE ALAIN;;2h15'37'';Veteran 2 H
466;ANDRON BRIGITTE;;2h15'45'';Veteran 2 F
467;DANNEQUIN DIONIS;;2h15'48'';Senior F
468;SIMON JORDAN;;2h15'51'';Senior H
469;VANCAUWENBERGUE THIBAUT;;2h15'51'';Senior H
470;LAFARGE DIDIER;;2h16'12'';Veteran 2 H
471;BOUVIGNIES VINCENT;;2h16'13'';Senior H
472;BENHAMOU RACHIDA;;2h16'27'';Senior F
473;FENOGLIO MADELEINE;;2h16'30'';Veteran 1 F
474;DELAGE RENAUD;;2h16'38'';Veteran 1 H
475;LAFOURCADE SEBASTIEN;;2h16'40'';Senior H
476;DENOU SYLVIE;BORDEAUX ATHLE;2h16'42'';Veteran 2 F
477;PALLARUELO ANGEL;CA VILLENAVE D'ORNON;2h16'49'';Espoir H
478;BLANCHIS THIERRY;A.S. SAINT MDARD;2h16'58'';Veteran 1 H
479;RISPAL NATHALIE;;2h17'01'';Senior F
480;BONICHOT THIERRY;;2h17'02'';Veteran 2 H
481;BETENCOURT GUILLAUME;;2h17'07'';Senior H
482;GOLFETTO DANIELLE;;2h17'23'';Veteran 1 F
483;BARREAUX FABRICE;;2h17'31'';Veteran 2 H
484;LACOUDE THIERRY;;2h17'31'';Veteran 1 H
485;SCHURDEVIN AGNES;;2h17'35'';Veteran 2 F
486;PEREIRA PEDRO-MIGUEL;;2h17'50'';Veteran 1 H
487;RICARD GERALDINE;;2h18'01'';Senior F
488;GUIGNARD LAURENT;;2h18'17'';Senior H
489;FIRINO-MARTELL SYLVIE;;2h18'21'';Veteran 1 F
490;ROY GUY;;2h18'26'';Veteran 2 H
491;LOPEZ FABIEN;;2h18'35'';Veteran 1 H
492;ALMEDIA CHRISTOPHE;PASS'RUNNING;2h18'42'';Veteran 1 H
493;RODRIGUEZ STEPHANE;;2h18'42'';Veteran 1 H
494;LUBERT ERIC;ASSOCIATION ST MEDARD;2h18'48'';Veteran 1 H
495;GARCIA LUDOVIC;;2h18'57'';Veteran 1 H
496;LAINARD FLORIAN;;2h19'08'';Senior H
497;CUVIER FLORIAN;;2h19'12'';Senior H
498;BEGUERIA MAX;;2h19'20'';Veteran 2 H
499;THICOIPE LAURENCE;;2h19'21'';Veteran 2 F
500;BLANCHARD CALIXTE;;2h19'29'';Veteran 1 H
501;BONADEI FRANCK;;2h19'49'';Veteran 1 H
502;PECHEREAU PHILIPPE;;2h19'57'';Veteran 2 H
503;ACKER JUSTINE;;2h20'01'';Senior F
504;SEZE SOPHIE;;2h20'04'';Senior F
505;VALLOT LUDOVIC;;2h20'24'';Senior H
506;LOUBIAT EMILIE;;2h20'29'';Senior F
507;LACOU PHILIPPE;;2h20'57'';Veteran 1 H
508;SAN ROMAN ALEXANDRE;;2h20'58'';Senior H
509;PEYRE CORINNE;;2h21'16'';Senior F
510;PERROT AGNES;;2h21'26'';Veteran 1 F
511;AUCHE THIERRY;;2h21'33'';Veteran 1 H
512;RODRIGUEZ CYPRIEN;;2h21'36'';Veteran 2 H
513;DAGORNE STEPHANE;;2h21'38'';Veteran 1 H
514;MOLAS ALEXANDRE;;2h22'06'';Senior H
515;BERT ERIC;;2h22'41'';Senior H
516;CHARLOT ERWAN;;2h23'04'';Veteran 1 H
517;LARROQUE JOSIANE;;2h23'24'';Veteran 3 F
518;LEMERCIER ERIC;;2h23'40'';Veteran 2 H
519;ILDEBERT ANDRE;;2h23'40'';Veteran 1 H
520;EL IDRISSI FATTOUMA;;2h23'50'';Veteran 1 F
521;ADIB JEROME;;2h23'59'';Senior H
522;FEUVRY TRISTAN;;2h24'24'';Veteran 1 H
523;TEYSSEDRE-LEULLIER CYNTHIA;;2h24'30'';Senior F
524;EON CECILE;;2h24'57'';Senior F
525;HERCEK PATRICK;;2h25'11'';Veteran 2 H
526;BOULHAN EMILIE;;2h25'28'';Senior F
527;LEPETIT MARINE;;2h25'30'';Senior F
528;SENGES MATTHIEU;;2h25'30'';Senior H
529;ROUMIGUIERE JEAN-MARC;;2h25'54'';Veteran 1 H
530;BERGERES OLIVIER;;2h25'55'';Veteran 1 H
531;TOURNILLON FLORENCE;;2h26'08'';Senior F
532;MINDEGUIA ISABELLE;;2h26'09'';Veteran 1 F
533;MANGOLD JEROME;;2h26'19'';Senior H
534;LABROUSSE PIERRE;E.S. BLANQUEFORT ATHLTISME;2h26'24'';Veteran 1 H
535;PAOLINI PHILIPPE;;2h26'45'';Veteran 2 H
536;FELTESSE VINCENT;;2h26'46'';Veteran 1 H
537;THIERRY FREDERIQUE;;2h26'50'';Senior F
538;FERNANDEZ JOSE;;2h27'19'';Veteran 2 H
539;MORAN MARIE-ISABELLE;;2h27'19'';Veteran 1 F
540;LAUGA MARTINE;PAGE BLANCHE;2h27'31'';Veteran 1 F
541;PELLETIER EMMANUEL;;2h27'54'';Senior H
542;BRUHL JEAN CHRISTOPHE;;2h28'02'';Senior H
543;LABOURROIRE SOPHIE;;2h28'03'';Senior F
544;DUMONAL FREDERIQUE;;2h28'32'';Veteran 1 F
545;ROLLAND JEAN MICHEL;;2h28'50'';Veteran 1 H
546;BALESPOUEY YOHANN;;2h29'07'';Senior H
547;MARCADIER PASCAL;;2h29'12'';Veteran 2 H
548;CORMIER VINCENT;;2h29'22'';Veteran 2 H
549;ROLLAND THIERRY;;2h29'45'';Veteran 1 H
550;GAUTHIER ALAIN;;2h29'49'';Veteran 2 H
551;SIAD BRIGITTE;;2h30'05'';Veteran 1 F
552;SANGARE KANI;;2h30'14'';Veteran 1 F
553;JADOUX PATRICE;;2h30'19'';Veteran 2 H
554;COATNOAN PASCAL;;2h30'32'';Veteran 1 H
555;DIJOUX JEAN-MARIE;;2h30'57'';Veteran 1 H
556;COLLIN PHILIPPE;;2h31'17'';Senior H
557;DUBROCA OLIVIER;;2h32'19'';Senior H
558;GAUTHIER CHRISTOPHE;;2h32'35'';Senior H
559;FONSECA LUIS;;2h32'36'';Veteran 1 H
560;JOANNEM FABRICE;;2h33'10'';Veteran 1 H
561;LAILLE MYRIAM;;2h33'18'';Senior F
562;LATOUR CATHERINE;;2h33'33'';Veteran 2 F
563;TUSSEAU DIDIER;;2h33'34'';Veteran 1 H
564;BENOIT SERGE;;2h34'49'';Veteran 2 H
565;DELFAUT JEAN-FRANCOIS;;2h34'49'';Veteran 1 H
566;ARNAUD ANNICK;;2h34'58'';Veteran 2 F
567;JARIOD FABIENNE;;2h35'07'';Senior F
568;MAUSSANG MATHIEU;;2h35'09'';Senior H
569;MARIN SOPHIE;;2h36'02'';Veteran 1 F
570;GUEROUT SOPHIE;;2h36'26'';Veteran 1 F
571;ROY XAVIER;;2h36'33'';Veteran 1 H
572;CAPPIELLO FRANCOISE;;2h39'56'';Veteran 1 F
573;CLAVERIE SYLVIE;;2h40'23'';Veteran 1 F
574;BAGGIO ANAIS;;2h40'52'';Senior F
575;POINTET JEAN-CLAUDE;;2h40'52'';Veteran 3 H
576;CHATAIN LAETITIA;;2h45'35'';Veteran 1 F
577;EOCHE JOEL;;2h45'35'';Veteran 1 H
578;DUMAS LUDOVIC;;2h45'36'';Veteran 1 H
579;LELAURAIN THIERRY;;2h45'39'';Veteran 2 H
580;RAMBAUD ALAIN;;2h46'13'';Veteran 3 H
581;DUPLAIX JEAN-FRANCOIS;;2h47'47'';Veteran 1 H
582;FENASSE JOSIANE;UNION ST BRUNO;2h48'01'';Veteran 3 F
583;DASSE CHRISTOPHE;;2h48'04'';Veteran 1 H
584;AFEF AMINA;;2h49'37'';Senior F
585;JOUENNE YANNICK;;2h50'33'';Veteran 1 H
586;DELAS FABRICE;;2h50'47'';Veteran 1 H
587;BOCHEREAU NICOLAS;;2h50'47'';Senior H
588;IDRISSI MARIAM;;2h51'01'';Veteran 1 F
589;CARBANAT JEROME;;2h51'31'';Senior H
590;GOUSSE PASCAL;;2h51'43'';Veteran 1 H
591;BOUVIGNIES AURELIE;;2h51'44'';Senior F
592;LE GUILLOU MICHEL;;2h55'30'';Veteran 3 H
