RANG;NOM;CLUB;TEMPS;CATEGORIE
304;RENAULT JEAN PIERRE    ;BLANQUEFORT            ;00:57:07.12;51e Veteran 2 H
305;CHABAUTY VALERIE       ;ST MEDARD EN JALLES    ;00:57:10.79;16e Veteran 1 F
306;COURAULT AURELIEN      ;BORDEAUX               ;00:57:20.86;89e Senior H
307;NONES OLIVIER          ;LUDON-MEDOC            ;00:57:25.98;52e Veteran 2 H
308;BRUN CHRISTOPHE        ;BLANQUEFORT            ;00:57:26.97;92e Veteran 1 H
309;ROUMEGOU AUDREY        ;A.C.PAREMPUYRE         ;00:57:27.14;2e Espoir F
310;GEA JEAN FRANCOIS      ;BLANQUEFORT            ;00:57:27.31;93e Veteran 1 H
311;LAVALETTE THIERRY      ;MACAU                  ;00:57:31.88;94e Veteran 1 H
312;MARZIN PIERRE-YVES     ;ST MEDARD EN JALLES    ;00:57:33.17;95e Veteran 1 H
313;REY BERNARD            ;BLANQUEFORT            ;00:57:35.62;12e Veteran 3 H
314;BEYRIA JEAN-CLAUDE     ;BORDEAUX               ;00:57:37.25;13e Veteran 3 H
315;BOSCHET MURIEL         ;ST MEDARD EN JALLES    ;00:57:49.31;17e Veteran 1 F
316;DUBOURG FRANCOIS       ;BLANQUEFORT            ;00:57:50.71;53e Veteran 2 H
317;CROUZILLAC BRUNO       ;BX                     ;00:57:51.17;54e Veteran 2 H
318;CAZEAUX YANNICK        ;PASS RUNNING           ;00:57:54.80;55e Veteran 2 H
319;HEUILLON PHILIPPE      ;ST MEDARD EN JALLES    ;00:58:00.41;56e Veteran 2 H
320;HEUILLON NICOLE        ;ST MEDARD EN JALLES    ;00:58:00.85;10e Veteran 2 F
321;RAMOND NATHALIE        ;BLANQUEFORT            ;00:58:01.70;18e Veteran 1 F
322;DUMAND CORALIE         ;BRUGES                 ;00:58:06.56;28e Senior F
323;MATASSONT ANTOINE      ;PLANFOY                ;00:58:10.38;90e Senior H
324;MESSAGER LAURIE        ;ST JEAN D ILLAC        ;00:58:10.89;29e Senior F
325;AUGER FRANCK           ;VIRSAC                 ;00:58:14.92;96e Veteran 1 H
326;SAJOUS ROBERT          ;IBM BORDEAUX           ;00:58:19.66;2e Veteran 4 H
327;BERTHAUD SOPHIE        ;ST AUBIN DU MEDOC      ;00:58:25.76;19e Veteran 1 F
328;MAGAND JEAN PIERRE     ;ARSAC                  ;00:58:26.84;57e Veteran 2 H
329;MAGAND MARTINE         ;AP ARSAC               ;00:58:26.91;11e Veteran 2 F
330;CASTEL DENIS           ;BLANQUEFORT            ;00:58:29.52;97e Veteran 1 H
331;GEFFRAY KEVIN          ;BRUGES                 ;00:58:29.59;3e Espoir H
332;GUILLON ESTELLE        ;SALAUNES               ;00:58:44.25;30e Senior F
333;CHEVALERAUD VIRGINIE   ;ST ANDRE DE CUBZAC     ;00:58:46.71;20e Veteran 1 F
334;TKATSCHENKO ARMEL      ;ST MEDARD EN JALLES    ;00:58:47.75;31e Senior F
335;VIGUIER SOPHIE         ;BORDEAUX ATHLE         ;00:58:55.48;21e Veteran 1 F
336;CARDIN THIERRY         ;BLANQUEFORT            ;00:58:59.30;98e Veteran 1 H
337;MASSE LUCIE            ;GRADIGNAN              ;00:59:06.07;32e Senior F
338;CHEVALIER FABIENNE     ;ST MEDARD EN JALLES    ;00:59:07.92;22e Veteran 1 F
339;FRAYSSE JOEL           ;LE PIAN MEDOC          ;00:59:09.51;58e Veteran 2 H
340;LAGADEC DELPHINE       ;MERIGNAC               ;00:59:11.20;33e Senior F
341;LE ROUX KATHY          ;LEVALLOIS PERRET       ;00:59:12.25;34e Senior F
342;RISPAIL JEAN MICHEL    ;PASS RUNNING           ;00:59:18.60;99e Veteran 1 H
343;RIBES HELENE           ;ESB NATATION TRIATHLON ;00:59:21.41;23e Veteran 1 F
344;ORSONI BEATRICE        ;ESB BLANQUEFORT TRI    ;00:59:21.52;35e Senior F
345;PERES FABIENNE         ;ST MEDARD EN JALLES    ;00:59:30.81;12e Veteran 2 F
346;DELAGE CORINE          ;BLANQUEFORT            ;00:59:37.77;36e Senior F
347;LESCURE VERONIQUE      ;BX ATHLE               ;00:59:42.27;24e Veteran 1 F
348;MEYNARD MICHEL         ;MYOSOTIS               ;00:59:46.56;100e Veteran 1 H
349;CHEVALIER SYLVIE       ;MYOSOTIS               ;00:59:46.65;13e Veteran 2 F
350;DARRADI EL MAATI       ;BLANQUEFORT            ;00:59:51.30;14e Veteran 3 H
351;DEBELLEIX GILLES       ;MYOSOTIS               ;00:59:54.54;101e Veteran 1 H
352;TOLLIE SEBASTIEN       ;BLANQUEFORT            ;01:00:18.33;91e Senior H
353;TESSIER CECILE         ;                       ;01:00:27.68;25e Veteran 1 F
354;MARIN JEAN-PIERRE      ;MERIGNAC               ;01:00:30.84;59e Veteran 2 H
355;RAGUIN CAROLINE        ;BRUGES                 ;01:00:32.50;26e Veteran 1 F
356;HIZEMBERT LIONEL       ;ST AUBIN DU MEDOC      ;01:00:34.93;15e Veteran 3 H
357;ARBO HELENE            ;ST YZAN DE SOUDIAC     ;01:00:42.59;37e Senior F
358;LARROQUE JOSIANE       ;PAREMPUYRE             ;01:00:43.62;2e Veteran 3 F
359;CASTERA SIMON          ;MARGAUX                ;01:00:46.43;4e Espoir H
360;GARCON YANN            ;ST MEDARD EN JALLES    ;01:00:54.72;92e Senior H
361;CIBRAC STEPHANIE       ;BLANQUEFORT            ;01:00:58.82;27e Veteran 1 F
362;BERARD BENEDICTE       ;MYOSOTIS               ;01:01:06.01;14e Veteran 2 F
363;BONIN NATHALIE         ;MYOSOTIS               ;01:01:06.47;28e Veteran 1 F
364;FONTENEAU LAURENT      ;BLANQUEFORT            ;01:01:13.82;93e Senior H
365;MARECZKO MICHELE       ;BLANQUEFORT            ;01:01:14.21;15e Veteran 2 F
366;VOYER ALAIN            ;PAREMPUYRE             ;01:01:20.16;60e Veteran 2 H
367;PERROT GERARD          ;BLANQUEFORT            ;01:01:23.77;61e Veteran 2 H
368;RERAU STEPHANIE        ;LE BOUSCAT             ;01:01:36.02;38e Senior F
369;GOMEZ VERONIQUE        ;BIGANOS                ;01:01:37.57;29e Veteran 1 F
370;BARIAT JEAN LOUIS      ;BLANQUEFORT            ;01:01:53.91;16e Veteran 3 H
371;GUILBOT OLIVIER        ;BORDEAUX               ;01:02:14.71;102e Veteran 1 H
372;POINSOT VERONIQUE      ;LE BOUSCAT             ;01:02:47.05;30e Veteran 1 F
373;CHEBANCE FLORENCE      ;JARNAC CHAMPAGNE       ;01:03:10.28;31e Veteran 1 F
374;GIRDAL RENAUD          ;TALENCE                ;01:03:17.39;39e Senior F
375;GEORGES LAURENT        ;TALENCE                ;01:03:17.57;94e Senior H
376;CARBONNEL EDDY         ;BLANQUEFORT            ;01:03:19.11;62e Veteran 2 H
377;FOURCROY FABRICE       ;LE BOUSCAT             ;01:03:27.85;95e Senior H
378;DOMENC CELINE          ;BLANQUEFORT            ;01:03:30.28;40e Senior F
379;BELDENT LAURENCE       ;LE PIAN MEDOC          ;01:03:30.48;41e Senior F
380;BRETON ANNE SOPHIE     ;MERIGNAC               ;01:03:32.74;42e Senior F
381;LAGARDE CEDRIC         ;ARSAC                  ;01:03:48.84;96e Senior H
382;LAGARDE GERARD         ;ARSAC                  ;01:03:49.59;63e Veteran 2 H
383;GALASSI PATRICK        ;BLANQUEFORT            ;01:04:01.71;64e Veteran 2 H
384;BALZARINI CHRISTIAN    ;BLANQUEFORT            ;01:04:01.77;17e Veteran 3 H
385;CLOIX SYLVIE           ;LE TEICH               ;01:04:13.27;16e Veteran 2 F
386;DRIOLET SANDRINE       ;BLANQUEFORT            ;01:04:13.27;32e Veteran 1 F
387;PAINEAU HERVE          ;BLANQUEFORT            ;01:04:14.49;65e Veteran 2 H
388;LERBET BRIGITTE        ;LUDON MEDOC            ;01:04:35.12;33e Veteran 1 F
389;REY JEROME             ;ST MEDARD EN JALLES    ;01:04:41.44;103e Veteran 1 H
390;PATRI STEPHANIE        ;EYSINES                ;01:04:42.60;34e Veteran 1 F
391;POKORA SONIA           ;ST MEDARD EN JALLES    ;01:04:44.55;35e Veteran 1 F
392;KAMOIZAN GUILLAUME     ;BLANQUEFORT            ;01:04:46.98;104e Veteran 1 H
393;BERGERON SOPHIE        ;BLANQUEFORT            ;01:04:53.02;36e Veteran 1 F
394;COTE NICOLAS           ;TALENCE                ;01:05:13.25;97e Senior H
395;BORDAGE CELINE         ;LE PIAN                ;01:05:13.72;43e Senior F
396;LACROIX PATRICK        ;OXYGENE                ;01:05:16.62;1e XX H
397;LACROIX-TINOCO MELISSA ;BLANQUEFORT            ;01:05:16.70;44e Senior F
398;JAYOT DELPHINE         ;CHATENAY MALABRY       ;01:05:23.03;45e Senior F
399;OULHIS INES            ;LE PIAN MEDOC          ;01:05:25.19;1e Cadet F
400;SALBERT CHRISTOPHE     ;LACANAU MEDOC          ;01:05:31.12;105e Veteran 1 H
401;CHEVALERAUD ETIENNE    ;BASSENS                ;01:06:10.97;37e Veteran 1 F
402;VIGIER VIRGINIE        ;SAINT MORILLON         ;01:06:17.74;46e Senior F
403;COMBRIE MARIE          ;BLANQUEFORT            ;01:06:26.71;47e Senior F
404;ERRIEN SOPHIE          ;BLANQUEFORT            ;01:06:27.36;48e Senior F
405;TEULIE STEPHANIE       ;ST MEDARD EN JALLES    ;01:06:28.53;49e Senior F
406;PIQUET EMMANUELLE      ;BLANQUEFORT            ;01:06:30.16;50e Senior F
407;DIZY NADINE            ;BORDEAUX               ;01:07:11.86;17e Veteran 2 F
408;VERDON ISABELLE        ;BORDEAUX               ;01:07:17.87;38e Veteran 1 F
409;ALBENTOSA JEAN-LOUIS   ;BLANQUEFORT            ;01:07:21.42;66e Veteran 2 H
410;DELSAUX COLINE         ;ESB CANOE              ;01:07:22.12;2e Cadet F
411;LESCANNE VALERIE       ;ST LAURENT             ;01:07:23.69;39e Veteran 1 F
412;GROSJEAN NATHALIE      ;BLANQUEFORT            ;01:07:23.82;40e Veteran 1 F
413;JAMME LAURENT          ;BLANQUEFORT            ;01:07:24.19;106e Veteran 1 H
414;CAZEAUX CAROLINE       ;BEYCHAC ET CAILLAU     ;01:07:29.83;18e Veteran 2 F
415;BUGEAUD ALAIN          ;MERIGNAC               ;01:07:40.60;67e Veteran 2 H
416;BALLION ISABELLE       ;ESB CANOE              ;01:07:46.87;51e Senior F
417;THIBAUD MARIE-CATHERINE;BORDEAUX ATHLE         ;01:07:56.66;3e Veteran 3 F
418;BALDIN PATRICK         ;LE TEICH               ;01:08:00.09;18e Veteran 3 H
419;PENNEC RENE            ;BLANQUEFORT            ;01:08:24.32;68e Veteran 2 H
420;PENNEC CLEMENCE        ;BLANQUEFORT            ;01:08:24.95;52e Senior F
421;MENGUY JULIE           ;TALENCE                ;01:08:33.42;53e Senior F
422;CHALAYER CLARENCE      ;BLANQUEFORT            ;01:08:33.68;54e Senior F
423;ROUY-LAFON SOPHIE      ;BRUGES                 ;01:09:46.36;41e Veteran 1 F
424;SIBEL ROSE-MARIE       ;BRUGES                 ;01:09:48.19;42e Veteran 1 F
425;CARAMIGEAS JULIEN      ;PAREMPUYRE             ;01:10:59.16;98e Senior H
426;DELAHAYE AUDREY        ;BLANQUEFORT            ;01:10:59.87;55e Senior F
427;COMBANAIRE INES        ;PAREMPUYRE             ;01:11:04.00;43e Veteran 1 F
428;DUPLANTIER YANNICK     ;LUDON MEDOC            ;01:11:04.20;107e Veteran 1 H
429;BARDON PASCALE         ;MARTIGNAS SUR JALLE    ;01:13:10.13;44e Veteran 1 F
430;RANCHERE CHRISTIAN     ;BORDEAUX               ;01:14:16.83;19e Veteran 3 H
431;PLOUVIEZ JEROME        ;CADAUJAC HAVANE        ;01:25:20.06;108e Veteran 1 H
                                                                                                                                                       ;;;;
