RANG;NOM;CLUB;TEMPS;CATEGORIE
431;STEFANELLY XAVIER;;47'19'';Veteran 1 H
432;EMRINGER FLORENT;;47'19'';Senior H
433;PALLOIS FLORENT;AC PAREMPUYRE;47'20'';Veteran 1 H
434;AH-YONE NICOLAS;CA VILLENAVAIS;47'21'';Senior H
435;LANN DENIS;;47'21'';Veteran 2 H
436;VIDOU STEPHANE;CMA;47'24'';Veteran 1 H
437;FEYRIT BERNARD;ARCACHON EN FORME;47'25'';Veteran 3 H
438;METAIS LAURE;THALES;47'26'';Senior F
439;POLLET MELANIE;SC ARES;47'26'';Senior F
440;ALOS FANNY;AMIS QUAIS DE PAUILLAC;47'28'';Senior F
441;POISSONNET ALAIN;;47'30'';Veteran 2 H
442;DJEMIEL MOUSSA;BORDEAUX ATHLE;47'30'';Veteran 2 H
443;NONI HERVE;;47'30'';Veteran 1 H
444;CHARBONNEAU XAVIER;;47'31'';Veteran 1 H
445;BIZET PIERRICK;;47'32'';Senior H
446;LUBERT ERIC;CA VILLENAVAIS;47'33'';Veteran 1 H
447;POUEY ANTOINE;BORDEAUX ATHLE;47'35'';Senior H
448;BOYER JEAN;AS AMBARES;47'36'';Veteran 3 H
449;HUCK-BOIVIN MARINE;;47'36'';Veteran 1 F
450;LE TORTOREC CEDRIC;RENAULT CA;47'37'';Senior H
451;POUCHARD PATRICK;;47'37'';Veteran 2 H
452;SAINT-JAMES ERIC;;47'37'';Veteran 2 H
453;CHARLET ALEXIS;NL33 (PESSAC);47'38'';Senior H
454;BONIN VIVIANE;UAGM;47'38'';Veteran 1 F
455;LEGOIS CHRISTOPHE;;47'38'';Senior H
456;DARTHOS NELLY;;47'39'';Veteran 1 F
457;PITILLION PATRICE;;47'39'';Veteran 1 H
458;DUBAQUIER GERARD;VCCA;47'41'';Junior H
459;CHERAIR ZIANE;;47'42'';Veteran 2 H
460;BANA MATHIEU;LYCEE JEAN MONNET;47'42'';Junior H
461;MICHEL ARTHUR;;47'44'';Cadet H
462;PROUILHAC LAURENT;CANEJAN ATHLETISME;47'44'';Veteran 1 H
463;RAMBAUD MONIQUE;CAV;47'44'';Veteran 3 F
464;SEVILLE JEAN-LOUIS;;47'45'';Veteran 2 H
465;LAMIC PAUL;;47'48'';Senior H
466;SAINT-JAMES JULIEN;;47'48'';Junior H
467;BETENCOURT GUILLAUME;;47'49'';Senior H
468;RELLAND CAROLE;COURIR A AUDENGE;47'50'';Veteran 2 F
469;BERNUES JEAN;SC ARES;47'53'';Veteran 4 H
470;MAUMONT JACQUES;;47'54'';Veteran 2 H
471;JEGAT JULIEN;RENAULT CA;47'55'';Senior H
472;MEYNARD STEPHANIE;ATHLE LESPARRE SAM;47'56'';Veteran 1 F
473;LECORNE STEPHANE;;47'57'';Senior H
474;FEREC AURELIE;AS LIBOURNE;47'58'';Senior F
475;GELIX ARNAUD;;47'58'';Senior H
476;POYMIRO REMI;;47'59'';Veteran 1 H
477;POYMIRO CAROLINE;;47'59'';Senior F
478;RENASSIA OLIVIER;;47'59'';Senior H
479;GABANA MARINE;;48'00'';Senior F
480;CAUSSADE PIERRE-OLIVIER;;48'01'';Veteran 1 H
481;FROMENTIN MARIANNE;;48'02'';Veteran 1 F
482;AURIOL PHILIPPE;IRON SPORT BX;48'02'';Veteran 1 H
483;GORY DOMINIQUE;;48'03'';Veteran 2 H
484;FLECHEUX MARC;;48'04'';Veteran 2 H
485;DAVIN FRED;;48'05'';Veteran 2 H
486;COURBE BRUNO;;48'07'';Veteran 2 H
487;PERCHERANCIER YANN;;48'08'';Senior H
488;CHARON PIERRE-FRANCOIS;;48'09'';Espoir H
489;PESTANA INACIO;;48'09'';Veteran 1 H
490;SERIE REMI;;48'09'';Senior H
491;BUIGNET PASCAL;;48'12'';Veteran 1 H
492;SERNOT VALERIE;ANB;48'12'';Veteran 1 F
493;JOURDE PHILIPPE;;48'13'';Veteran 2 H
494;MALHERBE GUILLAUME;;48'14'';Senior H
495;GAUYAT ALAIN;GAZELEC;48'15'';Veteran 2 H
496;BERTON HELENE;;48'18'';Veteran 1 F
497;CHAABANE SALAH;;48'18'';Senior H
498;CLERET CAROLE;;48'20'';Senior F
499;FERMI LIONEL;CHU SPORT;48'21'';Veteran 2 H
500;DE VATHAIRE MARC;EIFFAGE;48'21'';Senior H
501;ROTHE DENIS;IBM BORDEAUX;48'22'';Veteran 2 H
502;DELHOMELLE FRANCK;COURIR EN AQUITAINE;48'22'';Veteran 2 H
503;VANDENBROUCKE KAREM;;48'24'';Senior F
504;GUIDOUX SEBASTIEN;;48'25'';Veteran 1 H
505;BACONEY EGLANTINE;CARIGNAN SPORT NATURE;48'26'';Senior F
506;THOMAS BERTRAND;SCAP CADAUJAC;48'27'';Veteran 1 H
507;NARDOU CHRISTOPHE;;48'27'';Veteran 1 H
508;ESTRIPEAU FABIEN;;48'27'';Senior H
509;HERRERO OLIVIER;;48'28'';Veteran 1 H
510;AUGERON-ROUSSEAU VIRGINIE;AS LIBOURNE;48'29'';Veteran 2 F
511;LACOSTE JEAN-LOUIS;COURIR A AUDENGE;48'30'';Veteran 3 H
512;MESTRE MARIE-CLAIRE;TULLE ATHLETIC CLUB;48'30'';Veteran 2 F
513;CLERY ORLANE;;48'31'';Senior F
514;BEN LHASSEN ALEXANDRA;NIC ALL FORM;48'31'';Veteran 1 F
515;ROCHE GEORGES;IBM BORDEAUX;48'33'';Veteran 4 H
516;JADOUX PATRICE;;48'33'';Veteran 2 H
517;HIRIGOYEN ANNE;;48'35'';Senior F
518;LAINEZ GERMAIN;;48'35'';Senior H
519;DELBARY JACKY;SACG TRIATHLON;48'35'';Veteran 3 H
520;VAN HAM LAURENS;FLR LE MONTEIL;48'39'';Veteran 2 H
521;LECOMTE EWEN;;48'42'';Cadet H
522;PILLOT HELENE;IBM BORDEAUX;48'44'';Veteran 1 F
523;DJERROU PHILIPPE;SCAP CADAUJAC;48'44'';Veteran 2 H
524;TARRISSAN MICHEL;;48'44'';Senior H
525;GUILLOT GUILLAUME;ES BLANQUEFORT;48'45'';Veteran 1 H
526;SENTOUT ALAIN;COURIR A AUDENGE;48'46'';Veteran 2 H
527;DEMART CHRISTIAN;SCAP CADAUJAC;48'47'';Veteran 3 H
528;SOURDEIX GREGOIRE;CMA;48'47'';Senior H
529;LASSERRE PIERRE;;48'48'';Senior H
530;NOGUES ERIC;;48'49'';Veteran 2 H
531;TEKOUTCHEFF OLIVIER;;48'50'';Senior H
532;GUILLEMET SEBASTIEN;CA VILLENAVE D'ORNON;48'51'';Veteran 1 H
533;CHAUFFLLEUR STEPHANE;;48'52'';Veteran 1 H
534;MESNARD MARC;RENAULT CA;48'54'';Senior H
535;MONTERO JEREMY;RENAULT CA;48'54'';Senior H
536;GREMILLET ASTRID;BAROUDEURS DU SAUTERNAIS;48'57'';Senior F
537;ROTTEMENT THIERRY;;48'58'';Veteran 1 H
538;FRANCLET CLAUDE;;48'59'';Veteran 2 H
539;RABALLAND DOMINIQUE;;49'00'';Veteran 2 H
540;NICAUDIE SEBASTIEN;;49'00'';Veteran 1 H
541;DESSIOUX JEAN-FRANCOIS;CANEJAN ATHLETISME;49'00'';Veteran 2 H
542;DEMAZEAU NICOLAS;;49'00'';Senior H
543;ADAM FREDERIC;CAZEAU OLYMPIQUE RUGBY;49'00'';Senior H
544;BOILLOT XAVIER;CANEJAN ATHLETISME;49'01'';Veteran 1 H
545;WOJCIESZONAK JACQUES;CHU;49'02'';Veteran 2 H
546;LEFRANC CATHERINE;;49'02'';Senior F
547;MOURIGUE DENIS;IBM BORDEAUX;49'04'';Veteran 3 H
548;PELLETIER LAURENT;RENAULT CA;49'04'';Veteran 2 H
549;CERVERA FRANCK;TVA;49'04'';Veteran 1 H
550;CRUZIN JEAN-MARIE;;49'07'';Veteran 1 H
551;BILLAUX MAX;;49'10'';Veteran 2 H
552;QUEHAUT JEAN-MICHEL;;49'11'';Senior H
553;PETROWSKI PATRICK;;49'13'';Veteran 2 H
554;BRIENS DOMINIQUE;THALES;49'14'';Veteran 3 H
555;SAVIANA BRUNO;;49'14'';Veteran 1 H
556;GICQUEL TONY;SAGC;49'15'';Veteran 1 H
557;HAMON JEAN-EDOUARD;;49'16'';Espoir H
558;NEYS XAVIER;;49'18'';Senior H
559;SAUBAT MARYNE;;49'18'';Junior F
560;BERTHOUMIEUX VINCENT;CHU BORDEAUX;49'18'';Senior H
561;MORIN BRUNO;RENAULT CA;49'20'';Senior H
562;MALANGE JEAN-MARC;;49'20'';Veteran 2 H
563;PABLOS ALEXANDRE;;49'20'';Veteran 1 H
564;PENE JEAN-JACQUES;COURIR A AUDENGE;49'22'';Veteran 4 H
565;CAPSEC FRANCE;BORDEAUX ATHLE;49'22'';Veteran 3 F
566;VABRET YOANN;SBP;49'23'';Senior H
567;AUDOIN STEPHANE;AS LIBOURNE;49'23'';Veteran 1 H
568;AUPETIT CHRISTOPHE;CANEJAN ATHLETISME;49'24'';Veteran 1 H
569;MARCHIVE JEAN-MARIE;POMPIERS;49'24'';Veteran 2 H
570;EL MOUSTINI MOHAMED;ASCCUB;49'25'';Veteran 2 H
571;GESTA CHRISTINE;ANB;49'25'';Veteran 1 F
572;LE QUEREC ROMAIN;;49'26'';Veteran 1 H
573;HERVEY GENEVIEVE;CHU SPORT;49'26'';Veteran 2 F
574;GOBINAUD THIERRY;;49'27'';Veteran 1 H
575;GAUVIN JEROME;;49'27'';Veteran 1 H
576;WONE PATRICE;ALCF;49'27'';Veteran 2 H
577;BOURGADIEU JEAN-PIERRE;;49'28'';Veteran 3 H
578;DUCHENE JEAN-PIERRE;;49'29'';Senior H
579;CRUZ DIANE;AIR CUBE;49'30'';Senior F
580;DE CUENDIAS PHILIPPE;;49'31'';Veteran 3 H
581;PESTANA SEVERINE;;49'31'';Senior F
582;PARAUD HERVE;CA VILLENAVAIS;49'32'';Veteran 1 H
583;LAURENT ERIC;;49'32'';Veteran 1 H
584;PETAIN LAETITIA;;49'34'';Senior F
585;AUBERON ARNAUD;;49'34'';Senior H
586;BIENVENU HELENE;;49'35'';Veteran 1 F
587;BENDLER MIEKO;;49'37'';Senior F
588;DELMAIL CLAUDE;AS SAINT MEDARD;49'38'';Veteran 1 H
589;BOUTEILLER RICHARD;DBS;49'39'';Veteran 1 H
590;PENA BENOIT;;49'39'';Veteran 1 H
591;PETRONELLI MARIO;CMO BASSENS;49'42'';Veteran 2 H
592;BRUNEAUX THOMAS;;49'43'';Senior H
593;GENESTE MARC;CAB;49'44'';Veteran 2 H
594;LABAGNERE THIERRY;;49'44'';Veteran 2 H
595;DUFOUR BRUNO;;49'46'';Veteran 2 H
596;LEFEUVRE GERALDINE;CA BEGLAIS;49'46'';Senior F
597;SALLEFRANQUE CHRISTIAN;PASS RUNNING;49'48'';Veteran 2 H
598;BALLET LAURENT;CANEJAN ATHLETISME;49'49'';Veteran 1 H
599;SALES DANIEL;AOP;49'49'';Veteran 3 H
600;FRUGIER DOMINIQUE;;49'49'';Veteran 2 H
601;SEBANNE VIRGINIE;AS LIBOURNE;49'50'';Senior F
602;MAUMONT ARTHUR;UST;49'50'';Espoir H
603;SUBILLEAU JEAN-FRANCOIS;CANEJAN ATHLETISME;49'53'';Veteran 2 H
604;LABATUT DOMINIQUE;RENAULT CA;49'56'';Veteran 2 H
605;GODET GEORGES;;49'56'';Veteran 1 H
606;DUBAYLE FRANCK;;49'58'';Veteran 1 H
607;GOUDY GABRIEL;;49'58'';Senior H
608;TREGUIER ROGER;IBM BORDEAUX;49'59'';Veteran 3 H
609;BLOMBOU FRANCIS;;49'59'';Veteran 1 H
610;DUPEYRON SABINE;BOULIAC SPORT PLAISIRS;49'59'';Veteran 1 F
611;HELY LAURENT;PIAN SE;50'00'';Veteran 1 H
612;MEOT LOUIS;;50'00'';Espoir H
613;LARRAZET SEBASTIEN;COURIR EN AQUITAINE;50'01'';Veteran 1 H
614;BENEDI NICOLAS;;50'01'';Senior H
615;PILLET DIDIER;;50'01'';Veteran 2 H
616;DEVISME FREDERIC;ASH;50'02'';Veteran 2 H
617;KERVAREC ANNE-LISE;CAB;50'02'';Senior F
618;KURTIAN NORBERT;1000 PATTES;50'03'';Veteran 2 H
619;LECLERC VALERIE;1000 PATTES;50'03'';Veteran 1 F
620;RECLUS PATRICK;BSP;50'03'';Veteran 2 H
621;BERTIN CYRIL;;50'03'';Senior H
622;GUILHEMBET PIERRE;;50'03'';Veteran 2 H
623;MEURICE LAURE;AIR CUBE;50'04'';Senior F
624;PHAM LAURENCE;CA VILLENAVAIS;50'04'';Veteran 1 F
625;CARREAU MARIE-CHRISTINE;SCAP CADAUJAC;50'05'';Veteran 2 F
626;BIDEAU-MILLON VERONIQUE;CA VILLENAVAIS;50'05'';Senior F
627;LINAIRES FLORIAN;LYCEE JEAN MONNET;50'05'';Junior H
628;FREVILLE-CHICO SANDRINE;;50'09'';Veteran 1 F
629;AZCON DIDIER;CA VILLENAVAIS;50'11'';Veteran 1 H
630;ARCIS LAURENCE;COURIR A AUDENGE;50'11'';Veteran 1 F
631;MARTOS MERCEDES;1000 PATTES;50'12'';Veteran 2 F
632;GUILLOT JACKY;CMA;50'12'';Veteran 3 H
633;RAMBAUD CLAUDE;;50'13'';Veteran 3 H
634;DECIGEY YANNICK;COURIR A AUDENGE;50'13'';Senior H
635;HUMBERT JEAN;;50'14'';Veteran 1 H
636;CHOUTEAU MARC;;50'14'';Veteran 1 H
637;REY EMERIC;;50'15'';Senior H
638;SEGHERS DAVID;;50'15'';Veteran 1 H
639;MONBET-DUFAU ALAIN;ASH;50'15'';Veteran 2 H
640;BOUCHET PASCAL;;50'17'';Veteran 2 H
641;COULON BAPTISTE;;50'17'';Senior H
642;CAUSSE NATHALIE;ANB;50'18'';Veteran 1 F
643;FONTVIEILLE RENE;;50'19'';Veteran 2 H
644;GRUSZKA DANIELLE;BSP;50'19'';Veteran 2 F
645;LASSERRE BRUNO;;50'19'';Veteran 2 H
646;BOURDA CAROLINE;;50'20'';Senior F
647;CABIOCH DIDIER;OUFS;50'20'';Veteran 2 H
648;STEIN DELPHINE;;50'21'';Veteran 1 F
649;CARPENTEY FABIEN;;50'21'';Senior H
650;MALCURT ANTHONY;;50'21'';Senior H
651;CATALAN STEPHANE;PUNCH 33;50'22'';Veteran 1 H
652;LASSALLE NICOLAS;;50'23'';Veteran 1 H
653;MAZAUX ERIC;;50'23'';Veteran 1 H
654;STUPFEZ PIERRE;;50'24'';Senior H
655;VILLEFRANCHE BERNARD;;50'26'';Veteran 3 H
656;DISCAZAUX JEAN-BERNARD;ASSOCIATION LAURETTE FUGAIN;50'27'';Veteran 1 H
657;VILLENAVE DAMIEN;AVIRON ARCACHONAIS;50'27'';Senior H
658;ESPADINHA OLIVIER;;50'28'';Veteran 1 H
659;SOUPOU MARCELLUS;CHU;50'29'';Veteran 2 H
660;LACOUME GERARD;ALTEA;50'30'';Veteran 2 H
661;GAVALDA PIERRE;BANQUE COURTOIS;50'31'';Veteran 1 H
662;PENNARUN CHRISTIAN;SAGC;50'32'';Veteran 2 H
663;METIVIER PASCAL;PUNCH33;50'32'';Veteran 1 H
664;SPIESER PIERRE;;50'33'';Senior H
665;CLERE FRANCIS;COURIR A AUDENGE;50'35'';Veteran 3 H
666;ROBIN JEAN-MARIE;;50'37'';Veteran 2 H
667;BOIVENT XAVIER;;50'37'';Senior H
668;MONTUS EDDY;;50'37'';Senior H
669;PROCOPE CHARLIE;;50'40'';Veteran 1 H
670;PROCOPE NADIA;;50'40'';Veteran 1 F
671;SURMAN PIERRE;;50'41'';Veteran 2 H
672;CERVEAUX DAVIE;AMIS QUAIS DE PAUILLAC;50'43'';Senior H
673;PICHET DAVID;;50'44'';Veteran 1 H
674;PARAUD ALAIN;;50'44'';Veteran 1 H
675;DARET NICOLE;;50'46'';Veteran 2 F
676;SANTUCCI FRANCOIS;1000 PATTES;50'47'';Veteran 2 H
677;ANDRE NICOLAS;42KM195 LE BLANC;50'47'';Senior H
678;MARTIN CAROLINE;42KM195 LE BLANC;50'47'';Senior F
679;ERIEAU CELINE;;50'48'';Senior F
680;FERREIRA BERNADETTE;ASI ILLAC;50'48'';Veteran 2 F
681;LEMOINE JOEL;BISCARROSSE OLYMPIQUE;50'49'';Veteran 3 H
682;BOUTIER CECILE;SAGC;50'51'';Veteran 1 F
683;CROUZIER-BOTEREL RACHEL;ASI ILLAC;50'53'';Veteran 1 F
684;AMOROS ANDRE;;50'54'';Veteran 2 H
685;NOEL JULIE;;50'55'';Senior F
686;HUET ROMAIN;;50'56'';Senior H
687;ALVES TERESA;;50'57'';Veteran 1 F
688;DUPRE NORBERT;LYCEE JEAN MONNET;50'58'';Veteran 1 H
689;MOREAU STEPHANE;;51'02'';Veteran 2 H
690;KHALAF BOUZID;;51'03'';Veteran 2 H
691;NAUREILS MICHEL;DBS;51'04'';Veteran 2 H
692;GONON MARTIN;;51'04'';Veteran 2 H
693;FLORENCIE SOPHIE;SCAP CADAUJAC;51'06'';Veteran 2 F
694;LE MOUELLIC JEAN;CHRONOS DE LU;51'06'';Veteran 2 H
695;GIBAUD CATHERINE;ASI ILLAC;51'07'';Veteran 2 F
696;KERLAN PHILIPPE;;51'07'';Senior H
697;PERRIER ANNE-SOPHIE;AIR CUBE;51'08'';Senior F
698;COUTREAU JEAN-MARIE;IBM BORDEAUX;51'08'';Veteran 3 H
699;DOUMENJOU PIERRE;;51'08'';Veteran 2 H
700;BERTOU DAVID;;51'09'';Senior H
701;FERNANDEZ FRANCISCO;CANEJAN ATHLETISME;51'09'';Veteran 1 H
702;NETO MARIE SOL;CMO BASSENS;51'10'';Veteran 1 F
703;BONICHOT THIERRY;;51'10'';Veteran 2 H
704;GAILLARD ISABELLE;TRIATHLON LIBOURNE;51'10'';Veteran 2 F
705;PETRONELLI SABINE;CMO BASSENS;51'11'';Veteran 2 F
706;DESCLAUX NICOLAS;;51'12'';Senior H
707;VERDIER ALAIN;ASAP;51'13'';Veteran 2 H
708;VILLENAVE PATRICK;AVIRON ARCACHONAIS;51'13'';Veteran 2 H
709;CRECENT MARION;AIR CUBE;51'13'';Senior F
710;GOUEFFON YANICK;BORDEAUX ATHLE;51'15'';Veteran 3 H
711;GEFFRIN CAROLINE;;51'16'';Senior F
712;FRANZEKSTERLIN THIERRY;SCAP CADAUJAC;51'17'';Veteran 2 H
713;VILLECHAISE PASCAL;CA VILLENAVAIS;51'17'';Veteran 1 H
714;PINEAU SEBASTIEN;;51'18'';Senior H
715;MAURICE FABRICE;;51'22'';Veteran 1 H
716;MATHIEU NICOLAS;;51'23'';Veteran 1 H
717;BUCHET VINCENT;EIFFAGE;51'24'';Senior H
718;BOYER DOMINIQUE;CMA;51'24'';Veteran 3 H
719;AZAMBOURG CHRISTINE;ASI ILLAC;51'25'';Veteran 2 F
720;TOURE JEAN-PIERRE;CANEJAN ATHLETISME;51'27'';Veteran 2 H
721;DUGOS ELISABETH;ASL;51'27'';Veteran 2 F
722;DUPON SABINE;AS LIBOURNE TRIATHLON;51'27'';Veteran 1 F
723;LACOMBE JEAN-JACQUES;;51'28'';Veteran 2 H
724;LANNAUD JEAN-YVES;;51'28'';Veteran 3 H
725;ZOCLI MARC;;51'28'';Veteran 1 H
726;THOMAS STEPHANE;UAGM;51'30'';Veteran 1 H
727;NGUYEN THIERRY;UAGM;51'33'';Veteran 1 H
728;BALINT SACHA;;51'33'';Cadet H
729;COQUILLAS BERTRAND;;51'34'';Veteran 1 H
730;AUBOIN BENEDICTE;CA VILLENAVAIS;51'35'';Veteran 3 F
731;DERIAN SYLVIA;;51'36'';Senior F
732;BENSOUSSAN STEEVE;;51'36'';Veteran 1 H
733;RIO GWENAEL;;51'37'';Veteran 1 H
734;CHILON STEPHANE;;51'37'';Senior H
735;BATI ERWAN;;51'38'';Cadet H
736;BENVEL CORINNE;CA VILLENAVAIS;51'39'';Veteran 1 F
737;AVRILLON CLEMENCE;BORDEAUX ATHLE;51'43'';Senior F
738;OZANNE JACKIE;IBM BORDEAUX;51'47'';Veteran 3 F
739;GRANIER CHRISTIAN;;51'48'';Veteran 3 H
740;CEAUX GHISLAINE;VO3;51'50'';Veteran 2 F
741;CONAN STEPHANE;;51'50'';Veteran 1 H
742;GARRIGA MIREILLE;ANB;51'51'';Veteran 1 F
743;PELLETIER THIERRY;CA VILLENAVAIS;51'55'';Veteran 2 H
744;SERIE VIRGINIE;DEFI OUTDOOR;51'59'';Senior F
745;BERKESSE ISABELLE;IBM BORDEAUX;52'00'';Senior F
746;MICHAUD CHRISTOPHE;RENAULT CA;52'00'';Veteran 1 H
747;ROUSSET JEROME;;52'00'';Senior H
748;BARATEAU ALAIN;ASH;52'01'';Veteran 3 H
749;DOUSSY DANIEL;FOULEES DES JALLES;52'02'';Veteran 2 H
750;BARATOUX HUGUES;;52'02'';Veteran 1 H
751;CELERIER GILLES;;52'04'';Veteran 2 H
752;FOUGERAS PATRICK;;52'04'';Veteran 2 H
753;HUGOT FRANCOIS;;52'05'';Senior H
754;ROUMEGOUX ROMAIN;;52'06'';Senior H
755;BELAT ANNE-SOPHIE;;52'06'';Senior F
756;HEILLES OLIVIER;;52'07'';Veteran 2 H
757;JAMONEAU STEPHANE;ASH;52'07'';Veteran 2 H
758;TONNET GEORGES;PASS RUNNING;52'07'';Veteran 3 H
759;DUFOUR JEAN;CANEJAN ATHLETISME;52'09'';Veteran 3 H
760;PETIT DE MIRBECK NICOLAS;;52'09'';Veteran 1 H
761;LABAT CORINNE;;52'11'';Veteran 1 F
762;SERIE CEDRIC;DEFI OUTDOOR;52'12'';Senior H
763;MEUNIER JULIEN;;52'12'';Senior H
764;VOYER LAURIE;;52'13'';Senior F
765;MOREIRAS JOSE;;52'13'';Senior H
766;TOURON JEAN-MARC;AVIRON ARCACHONAIS;52'16'';Veteran 2 H
767;DUPONT DIDIER;ATHLE NORD BASSIN;52'17'';Veteran 2 H
768;MILHERES JEAN-CLAUDE;LPT;52'17'';Veteran 3 H
769;DE AMORIN FRANCOIS;;52'17'';Senior H
770;MAIRE PATRICK;;52'18'';Veteran 1 H
771;NOTELLE-MAIRE BENEDICTE;ANB;52'18'';Veteran 1 F
772;VOUNATUOU BENOIT;;52'21'';Senior H
773;ROUCHON LORIAN;LYCEE JEAN MONNET;52'21'';Junior H
774;FLAMBARD PATRICK;DBS;52'22'';Veteran 2 H
775;ALUOME EMILIE;;52'22'';Senior F
776;GIRARD PEGGY;;52'23'';Senior F
777;BLET JACQUES;BISCARROSSE OLYMPIQUE;52'24'';Veteran 3 H
778;CARIBAN CEDRIC;ASPOM;52'25'';Senior H
779;NONNAURE BERNARD;ASPOM;52'25'';Veteran 2 H
780;HOUREZ MYRIAM;;52'25'';Veteran 3 F
781;CONCHY SEBASTIEN;;52'27'';Veteran 1 H
782;VERDEUN SANDRINE;;52'27'';Veteran 2 F
783;WALENCIAK THIERRY;;52'28'';Veteran 2 H
784;ROMAN YVES;;52'29'';Veteran 1 H
785;LACOSTE JACQUELINE;COURIR A AUDENGE;52'30'';Veteran 3 F
786;JOURDAU ERIC;;52'31'';Senior H
787;TOULOUSY PIERRE;;52'31'';Veteran 3 H
788;ROUSSARIE DIDIER;;52'31'';Veteran 2 H
789;HUVETEAU FLORIAN;;52'31'';Senior H
790;THEBAUT JEAN-FRANCOIS;CHU SPORT;52'34'';Veteran 2 H
791;MILICE CHRISTINE;;52'34'';Veteran 2 F
792;DESAIVRE LUC;;52'36'';Veteran 2 H
793;YOUSIF FARIDA;;52'37'';Veteran 1 F
794;LANSSADE NATHALIE;ASH;52'37'';Veteran 1 F
795;BOULET JEAN-MICHEL;;52'38'';Veteran 2 H
796;HONTEBEYRIE LAURENT;;52'40'';Veteran 2 H
797;BELVISI BERNARD;;52'41'';Veteran 2 H
798;MOSER FLORENCE;UAGM;52'41'';Veteran 1 F
799;GOURMAN DOMINIQUE;;52'43'';Veteran 2 H
800;CABANIE PATRICIA;;52'44'';Veteran 2 F
801;CASTAING HERVE;;52'45'';Veteran 2 H
802;PUJOL SANDRA;;52'46'';Senior F
803;LIMASSET FRANCK;;52'46'';Senior H
804;VIDAL FREDERIC;;52'47'';Veteran 2 H
805;CARGOU ALAIN;CANEJAN ATHLETISME;52'47'';Veteran 2 H
806;COMBALOT PIERRE;;52'47'';Veteran 2 H
807;AUGEREAU BERNARD;;52'47'';Veteran 2 H
808;HUBER BENEDICTE;;52'48'';Senior F
809;DA FONSECA-CHEVILLON QUENTIN;;52'48'';Espoir H
810;DONZELLI DANIEL;TEAM ROYNEL;52'49'';Veteran 2 H
811;BOINOT-HINCELIN DOROTHEE;SCAP CADAUJAC;52'49'';Veteran 1 F
812;LEFEVERT JEAN-MARC;;52'49'';Veteran 1 H
813;CARCAILLON STEPHANE;;52'50'';Veteran 2 H
814;PARIS ALAIN;FOULEES DES JALLES;52'51'';Veteran 2 H
815;BOUTTIER CHARLENE;;52'51'';Senior F
816;LOURDE-ROCHEBRUNE STEPHANE;;52'54'';Veteran 1 H
817;LAURENCE CORINNE;;52'56'';Senior F
818;BONADEI FABIEN;;52'56'';Veteran 2 H
819;DUSSOUCHAUD ALEXIS;;52'56'';Senior H
820;CALATAYUD PATRICK;ALCF;52'57'';Veteran 2 H
821;LEMETAYER YANNICK;;52'58'';Veteran 2 H
822;CUGGIA EUGENIA;SCAP CADAUJAC;52'58'';Veteran 1 F
823;PIFFRE JONATHAN;;52'58'';Senior H
824;LACHIVER ERIC;;53'00'';Veteran 2 H
825;GUILHEM-GUERY CLAUDETTE;ESB;53'00'';Veteran 1 F
826;DELRIEU MARTINE;TEAM RAIDLIGHT;53'00'';Veteran 3 F
827;GUILHEM-GUERY PASCAL;ESB;53'01'';Veteran 1 H
828;DI NOTO LAURA;RENAULT CA;53'05'';Senior F
829;ROGER VERONIQUE;USM OLIVET;53'05'';Veteran 2 F
830;CHANUT SEBASTIEN;;53'06'';Veteran 1 H
831;CITREY SEBASTIEN;;53'07'';Senior H
832;BOUDIC CELINE;JSSSC;53'08'';Senior F
833;BIRULE EDELE;;53'08'';Veteran 3 H
834;MAZEAU SERGE;;53'09'';Veteran 1 H
835;GALLARD YANN;CMA;53'12'';Veteran 1 H
836;VERGARA PATRICE;;53'12'';Veteran 2 H
837;HEINTZ CHARLES;;53'14'';Veteran 1 H
838;CAVERNES MARIE-ODILE;RANDO VTT;53'15'';Veteran 2 F
839;LAGAILLARDIE LAURENT;;53'16'';Veteran 1 H
840;PICHARD MATTHIEU;;53'17'';Senior H
841;MOUYEN BERNARD;CHU;53'18'';Veteran 4 H
842;PESSUS LAURE;;53'20'';Senior F
843;MOUYEN ALEXANDRE;;53'20'';Senior H
844;MAZEAS REMY;DBS;53'20'';Senior H
845;DUBOURG SYLVIE;UAGM;53'22'';Veteran 1 F
846;SENCEY BENOIT;;53'23'';Senior H
847;GRISLAIN BERTRAND;BORDEAUX ATHLE;53'26'';Senior H
848;DEMARS BERNARD;;53'27'';Veteran 2 H
849;MOGA EMILIE;;53'27'';Senior F
850;BRIGUET FRANCOIS;;53'27'';Senior H
851;HEUILLET PHILIPPE;BAZAS SPORT NATURE;53'31'';Veteran 2 H
852;CHARLOT ERWAN;;53'31'';Veteran 1 H
853;LANCIAL PASCAL;COURIR EN AQUITAINE;53'31'';Veteran 2 H
854;JABIOL DIDIER;;53'33'';Veteran 2 H
855;LLAMAS JOHN;;53'34'';Senior H
856;CACHAU CATHERINE;COURIR A AUDENGE;53'35'';Veteran 1 F
857;PRINCE ISABELLE;TEAM ROYNEL;53'37'';Veteran 1 F
858;BOULIC SABINE;CMA;53'37'';Veteran 1 F
859;CAUBETE XAVIER;CANEJAN;53'39'';Veteran 1 H
860;CHAUSSADE LAURENT;;53'39'';Veteran 2 H
