RANG;NOM;CLUB ;TEMPS;CATEGORIE
395;TARBE COLETTE;AS AMBARES;01:48:10;1e Veteran 2 F
396;VAN CUYCK PIERRE;;01:48:15;126e Senior  H
397;MAILLET NATHALIE;;01:48:16;12e Veteran 1 F
398;LARTIGUE PATRICIA;JSSSC;01:48:23;13e Veteran 1 F
399;DOMEC JEAN CHARLES;;01:48:33;162e Veteran 1 H
400;LABERENNE MARIELLE;;01:48:39;14e Veteran 1 F
401;HALGAN YVES;DBS;01:48:46;77e Veteran 2 H
402;RONDA PIERRE;;01:49:02;163e Veteran 1 H
403;ROUSSEL OLIVIER;AS ST MEDARD;01:49:03;164e Veteran 1 H
404;ALLUIS MICHEL;;01:49:04;2e Veteran 4 H
405;DECASTRO MICHEL;;01:49:10;78e Veteran 2 H
406;BUCAILLE OLIVIER;;01:49:11;127e Senior  H
407;MARTY ERIC;PASS RUNNING;01:49:15;165e Veteran 1 H
408;SELLIER NADIA;;01:49:24;166e Veteran 1 F
409;LANDRU BENOIT;;01:49:26;167e Veteran 1 H
410;REQUIER ALAIN;ATHL CARTON PAU;01:49:27;79e Veteran 2 H
411;LAPORTE HENRI;GALOUPAYRES;01:49:43;128e Senior  H
412;DUROU MICHEL;;01:49:45;168e Veteran 1 H
413;SALLAN PASCAL;;01:49:47;129e Senior  H
414;LATRILLE ANDRE;;01:49:50;80e Veteran 2 H
415;DUHALDE CHANTAL;;01:49:51;15e Veteran 1 F
416;SUSANNE JEAN PAUL;GALOUPAYRES;01:49:56;81e Veteran 2 H
417;CALVO CHRISTIAN;GAZ DE BDX;01:49:58;82e Veteran 2 H
418;BOU SERGE;FORD BDX;01:50:02;83e Veteran 2 H
419;BELGODERE J.FRANCOIS;BAZAS RAQUETTES;01:50:03;169e Veteran 1 H
420;GOUVERNEUR MICHEL;AS GOLF GRA.ET ;01:50:04;170e Veteran 1 H
421;LABARBE ANNIE;RAPETOU;01:50:04;16e Veteran 1 F
422;ROBIN PIERRE;PASS RUNNING;01:50:04;171e Veteran 1 H
423;RIO GWENAEL;;01:50:13;130e Senior  H
424;GAUZERE DANY;STADE MONTOIS;01:50:15;17e Veteran 1 H
425;GAUZERE ERIC;GALOUPAYRES;01:50:16;172e Veteran 1 H
426;CARLESSO JEAN CLAUDE;;01:50:18;84e Veteran 2 H
427;GARBAYE MARYVONNE;ELAN D'ARMAGNAC;01:50:21;18e Veteran 1 F
428;THOMAS FABIEN;ASPTT BDX;01:50:22;131e Senior  H
429;PEREZ  DANIEL;;01:50:24;173e Veteran 1 H
430;DARCOS ROBERT;;01:50:33;85e Veteran 2 H
431;DUBOIS RENE;CA BEGLAIS;01:50:37;3e Veteran 4 H
432;MARSAN MICHEL;FC VALLEE DE GA;01:50:46;174e Veteran 1 H
433;TREVISIOL RINO;;01:50:47;175e Veteran 1 H
434;AUTRET JEAN LUC;;01:50:51;176e Veteran 1 H
435;DUCOS JEAN CLAUDE;SLA;01:51:00;86e Veteran 2 H
436;KERDILES LIONEL;FFT LACANAU;01:51:11;132e Senior  H
437;DULIMBERT ARNAUD;;01:51:12;177e Veteran 1 H
438;MOUSTIE SUZY;;01:51:16;19e Veteran 1 H
439;FERMOT NICOLAS;SYSTEME U;01:51:17;133e Senior  H
440;MOUSTIE FRANCOIS;;01:51:18;178e Veteran 1 H
441;CARRE PIERRE;;01:51:18;134e Senior  H
442;MOULIN MARC;;01:51:19;135e Senior  H
443;LASCAUX DIDIER;;01:51:20;179e Veteran 1 H
444;LAGRANGE JEAN MARC;;01:51:20;87e Veteran 2 H
445;GIBAUD CATHERINE;;01:51:21;20e Veteran 1 F
446;FORQUES GERALDE;;01:51:25;136e Senior  H
447;THIEBLEMONT RENE;FFHB LANGON;01:51:26;137e Senior  H
448;GALAN BARTETTE JEAN LOUIS;PAGE BLANCHE;01:51:27;88e Veteran 2 H
449;SANCHEZ DIDIER;UACG;01:51:28;180e Veteran 1 H
450;COUSTET MIREILLE;PASS RUNNING;01:51:29;21e Veteran 1 F
451;D'ARLOT DE ST  KARINE;STADE BORDELAIS;01:51:34;9e Senior F
452;LE MOUELIC JEAN;LES CHRONOS DE ;01:51:37;181e Veteran 1 H
453;SERIS SONIA;;01:51:41;10e Senior F
454;LE GALL ISABELLE;;01:51:55;22e Veteran 1 F
455;GARBAGE ALAIN;;01:51:57;89e Veteran 2 H
456;BARDIN THIERRY;;01:52:01;138e Senior  H
457;LACOUTURE ALAIN;FC VALLEE DE GA;01:52:07;182e Veteran 1 H
458;FONTANT CAMBIL AGNES;;01:52:10;11e Senior F
459;MORGEAU FRANCIS;ES BLANQUEFORT;01:52:11;90e Veteran 2 H
460;LALANNE ROBERT;ELAN CAPIANAIS;01:52:12;183e Veteran 1 H
461;BARDY YVES;;01:52:21;184e Veteran 1 H
462;REY PHILIPPE;;01:52:24;139e Senior  H
463;VICO JESUS;ASPTT AGEN;01:52:25;185e Veteran 1 H
464;GREZE  DIDIER;PESSAC AC;01:52:31;91e Veteran 2 H
465;AUBONNEAU CHRISTIAN;;01:52:41;186e Veteran 1 H
466;LATRILLE JEAN CLAUDE;CENTRE LECLERC;01:52:45;187e Veteran 1 H
467;LATHOUMETIE NICOLAS;;01:52:51;188e Veteran 1 H
468;PORTA PHILIPPE;;01:52:52;189e Veteran 1 H
469;LAPORTE MICHEL;;01:52:52;190e Veteran 1 H
470;MAHE THIERRY;;01:52:57;191e Veteran 1 H
471;LAFITTE AGNES;GALOUPAYRES;01:53:01;23e Veteran 1 F
472;GIRAUD JEAN CHRISTOPH;GALOUPAYRES;01:53:03;192e Veteran 1 H
473;VERGOGNAN KARINE;RAPETOU;01:53:12;12e Senior F
474;SELSCHOTTER DANIEL;IBM;01:53:14;92e Veteran 2 H
475;CAMUS MICHEL;;01:53:22;193e Veteran 1 H
476;JEUTH CHRISTOPHER;;01:53:24;194e Veteran 1 H
477;VALEIX VALERIE;;01:53:25;13e Senior F
478;QUERE DOMINIQUE;;01:53:28;195e Veteran 1 H
479;SAINT MARC PHILIPPE;;01:53:33;196e Veteran 1 H
480;LABOUYRIE PATRICK;;01:53:34;197e Veteran 1 H
481;TRESCOS CHRISTIAN;;01:53:36;198e Veteran 1 H
482;POMETAN CLAUDE;;01:53:37;93e Veteran 2 H
483;GOILLANDEAU SANDRINE;;01:53:38;14e Senior F
484;FAGE JEAN PIERRE;RBA;01:53:40;94e Veteran 2 H
485;BEDEAU DE L'EC ERIC;;01:53:45;140e Senior  H
486;MILCENT SERGE;;01:53:47;199e Veteran 1 H
487;LAFARGOUETTE ANNE;MILLES PATTES;01:53:48;24e Veteran 1 F
488;SANTUCCI FRANCOIS;MILLES PATTES;01:53:49;200e Veteran 1 H
489;MONGUILLOT JEAN PIERRE;USMA;01:53:49;95e Veteran 2 H
490;ROME FLORENT;;01:53:58;141e Senior  H
491;CHARBONNIER JEAN MICHEL;MUSSON JOG BEGL;01:53:59;96e Veteran 2 H
492;FERRAGNE HUBERT;;01:54:02;142e Senior  H
493;LAUBIER STEPHANE;;01:54:07;143e Senior  H
494;ZAGO SERGE;;01:54:09;144e Senior  H
495;SARAGOSA ROBERT;PASS RUNNING;01:54:10;97e Veteran 2 H
496;TANGUY MICHEL;MUSSON JOG BEGL;01:54:13;13e Veteran 3 H
497;DUBOURG  ANNIE;;01:54:14;25e Veteran 1 F
498;AZAMBOURG CHRISTINE;ASI ST JEAN D I;01:54:14;26e Veteran 1 F
499;LEULMI SOPHIE;;01:54:15;27e Veteran 1 F
500;DUPUY MICHEL;;01:54:18;201e Veteran 1 H
501;RETIF JACKY;THALES;01:54:34;202e Veteran 1 H
502;GAILLARDET DENISE;ASSPCU BDX;01:54:38;2e Veteran 2 F
503;LAMY DIDIER;;01:54:40;203e Veteran 1 H
504;MATTIUZZO BRUNO;;01:54:43;204e Veteran 1 H
505;LANNES CHRISTIAN;;01:54:44;98e Veteran 2 H
506;CAILLOT ALEXANDRE;;01:54:53;145e Senior  H
507;COCUT MICHEL;;01:54:57;205e Veteran 1 H
508;GESTA JEAN CLAUDE;;01:55:02;99e Veteran 2 H
509;COUALLIER RICHARD;;01:55:04;146e Senior  H
510;DROUET JEAN JACQUES;;01:55:11;206e Veteran 1 H
511;LAGRABETTE ERIC;;01:55:18;207e Veteran 1 H
512;LUCOT JEAN FRANCOIS;;01:55:23;208e Veteran 1 H
513;POUVEREAU MARIE PIERRE;;01:55:27;15e Senior F
514;LOIZEAU JOHAN;;01:55:28;147e Senior  H
515;LOPEZ GAETAN;TCA CESTAS;01:55:32;1e Junior H
516;LAMARQUE ALAIN;;01:55:40;100e Veteran 2 H
517;LAUDE FRANCOISE;PASS RUNNING;01:55:45;3e Veteran 2 F
518;FURAITE PATRICE;PASS RUNNING;01:55:46;101e Veteran 2 H
519;LECLERC VALERIE;MILLES PATTES;01:55:56;16e Senior F
520;DABAN BERNARD;;01:56:01;102e Veteran 2 H
521;PITOU GEORGES;;01:56:08;209e Veteran 1 H
522;MALANDIT BERNARD;;01:56:14;103e Veteran 2 H
523;LECORNE STEPHANE;;01:56:35;148e Senior  H
524;LEGUE SANDRINE;;01:56:39;17e Senior F
525;KAZMUCHA PASCAL;;01:56:45;210e Veteran 1 H
526;ROUSSEAU ANDRE;MUSSON JOG BEGL;01:57:06;14e Veteran 3 H
527;BAYSSET JACQUES;MUSSON JOG BEGL;01:57:07;104e Veteran 2 H
528;SALIGNIERE SERGE;;01:57:09;105e Veteran 2 H
529;PAGES XATART P XAVIER;;01:57:12;106e Veteran 2 H
530;JOANDET CAROLINE;CA BEGLAIS;01:57:15;28e Veteran 1 F
531;SHAW WINFRED;;01:57:19;211e Veteran 1 H
532;MARCADIER PASCAL;;01:57:20;212e Veteran 1 H
533;DUCOS DIDIER;;01:57:22;213e Veteran 1 H
534;BORDES MARTINE;MUSSON JOG BEGL;01:57:27;18e Senior F
535;DESON JEAN;PASS RUNNING;01:57:28;214e Veteran 1 H
536;LABANT JEAN;;01:57:29;215e Veteran 1 H
537;GSELL PHILIPPE;;01:57:30;149e Senior  H
538;TERMOZ NATHALIE;;01:57:30;19e Senior F
539;SEGUY BERNADETTE;;01:57:32;29e Veteran 1 F
540;BERAHOU FOUED;;01:57:35;107e Veteran 2 H
541;BARTHELEMY ERIC;CLUB SPORTIF ET;01:57:36;216e Veteran 1 H
542;MORGEAU SYLVIE;ES BLANQUEFORT;01:57:37;30e Veteran 1 F
543;OLAYA ALAIN;;01:57:38;217e Veteran 1 H
544;HONTARREDE DAVID;FFF CAMARSAC;01:57:50;150e Senior  H
545;ALARSON JOCELYNE;THALES;01:57:53;4e Veteran 2 F
546;BARROT SERGE;;01:57:54;218e Veteran 1 H
547;MILOU FABRICE;;01:57:55;151e Senior  H
548;JARAUDIAS BRUNO;THALES;01:57:56;219e Veteran 1 H
549;MOUSTIE PHILIPPE;FURETS D EIFFAG;01:57:57;220e Veteran 1 H
550;MILOU NATHALIE;;01:58:01;20e Senior F
551;MESSAN DIDIER;;01:58:04;221e Veteran 1 H
552;HUTIN ROBERT;DBS;01:58:24;152e Senior  H
553;LAVALLE FRANCOIS;;01:58:26;153e Senior  H
554;PECH PASCAL;;01:58:35;154e Senior  H
555;SWANSON MARTIN;;01:58:36;155e Senior  H
556;COLLIGNAN XAVIER;;01:58:36;222e Veteran 1 H
557;COLLIGNAN BERENGERE;;01:58:37;21e Senior F
558;DELMAS JEAN CLAUDE;MILLES PATTES;01:58:44;223e Veteran 1 H
559;LAPUYADE BERNARD;;01:58:47;108e Veteran 2 H
560;HABASQUE STEPHANE;;01:58:50;224e Veteran 1 H
561;ESCUDEY BENOIT;;01:58:51;156e Senior  H
562;LABAT FREDERIC;;01:58:56;225e Veteran 1 H
563;CAPDEGELLE LAURENT;;01:58:57;226e Veteran 1 H
564;DE BRAGELONGUE THIBAUD;BAZAS RAQUETTES;01:59:01;157e Senior  H
565;DUSSILLOL ISABELLE;CA CASTELJALOUX;01:59:07;22e Senior F
566;LACOSTE CLAUDE;;01:59:24;15e Veteran 3 H
567;DE BORTOLI FRANCK;;02:00:00;227e Veteran 1 H
568;MARCOS  ELIANE;MUSSON JOG BEGL;02:00:03;5e Veteran 2 F
569;SOULARD ELIANE;MUSSON JOG BEGL;02:00:04;31e Veteran 1 F
570;GIRESSE FRANCIS;;02:00:05;109e Veteran 2 H
571;LAPEZE CATHERINE;;02:00:06;23e Senior F
572;FRULIO JACQUELINE;ANONYMES DU CAM;02:00:08;6e Veteran 2 F
573;DERROY REGINE;;02:00:09;7e Veteran 2 F
574;PASCAU PHILIPPE;UACG;02:00:12;110e Veteran 2 H
575;MESSAN FLORENCE;AS HAILLAN;02:00:19;32e Veteran 1 F
576;ANGLADE RENAUD;;02:00:31;228e Veteran 1 H
577;LAMARLERE MICHEL;RAPETOU;02:00:36;111e Veteran 2 H
578;LATASTE ALAIN;RAPETOU;02:00:38;112e Veteran 2 H
579;GARROS YANNICK;;02:00:41;229e Veteran 1 H
580;CLAVE BERNARD;;02:00:43;113e Veteran 2 H
581;MAYONNADE JEAN LOUIS;;02:00:45;158e Senior  H
582;COURBIN NATHALIE;;02:00:48;24e Senior F
583;NOEL JEAN PHILIPPE;FSPF;02:00:56;159e Senior  H
584;VALAY LUDOVIC;;02:01:01;230e Veteran 1 H
585;SALEIL VERONIQUE;;02:01:02;33e Veteran 1 F
586;LIQUOIS FREDERIC;;02:01:06;231e Veteran 1 H
587;GIRAUD MARTINE;GALOUPAYRES;02:01:28;34e Veteran 1 F
588;SARRAZIN CLAUDE;TENNIS BARSAC;02:01:29;16e Veteran 3 H
589;BONPAYS LAURENCE;ASH;02:01:46;25e Senior H
590;RAPEAU JEAN JACQUES;DBS;02:01:47;232e Veteran 1 H
591;GOURGUES DANIELE;;02:02:16;35e Veteran 1 F
592;FERNANDEZ JOSE;ASCEE CETE SO;02:02:18;114e Veteran 2 H
593;GUICHENEY SEBASTIEN;;02:02:21;160e Senior  H
594;DELAS CHANTAL;;02:02:39;26e Senior F
595;RICHARD CHRISTINE;;02:02:44;27e Senior F
596;FAYE LUFLADE SYLVIE;;02:02:49;36e Veteran 1 F
597;DUSSARRAT OLIVIER;;02:02:50;161e Senior  H
598;SLYASSKY PHILIPPE;MILLES PATTES;02:02:50;233e Veteran 1 H
599;MAUBERT CHRISTIANE;PASS RUNNING;02:02:54;8e Veteran 2 F
600;CHAUSSAT ALAIN;;02:03:07;234e Veteran 1 H
601;DESBARATS PASCAL;;02:03:26;235e Veteran 1 H
602;VACHER CHANTAL;;02:03:37;37e Veteran 1 F
603;LAPUYADE JOELLE;;02:03:46;38e Veteran 1 F
604;FOUILLADE BRUNO;;02:03:52;162e Senior  H
605;FARET ERIC;;02:04:02;236e Veteran 1 H
606;RANNOU PATRICK;;02:04:06;115e Veteran 2 H
607;DOUSSY CHRISTINE;CLUB SPORTIF ET;02:04:19;9e Veteran 2 F
608;FAMCHON SERGE;;02:04:39;237e Veteran 1 H
609;REVERSEAU DANIELE;;02:04:40;39e Veteran 1 F
610;PANEFIEU FABIENNE;;02:04:46;40e Veteran 1 F
611;CLAVAUD DOMINIQUE;;02:04:49;28e Senior F
612;MURRIS VALERIE;;02:05:04;29e Senior F
613;RONZIER JEAN PIERRE;;02:05:33;116e Veteran 2 H
614;FANCA DOLORES;;02:05:40;41e Veteran 1 F
615;CERRATO MARTINE;;02:05:50;42e Veteran 1 F
616;BALINTRAND MICHEL;ASPTT LIBOURNE;02:05:51;117e Veteran 2 H
617;MAZAUDET LAURENCE;;02:06:14;30e Senior F
618;ROUMES SYLVIE;;02:06:16;31e Senior F
619;RONZIER LUCIEN;;02:06:19;118e Veteran 2 H
620;DOLADILLE ISABELLE;SPIRIDON 87;02:06:24;10e Veteran 2 F
621;GOUSSE PASCAL;;02:06:46;238e Veteran 1 H
622;BOUTAMI KHALIL;;02:06:52;119e Veteran 2 H
623;MADUR THIERRY;;02:06:53;239e Veteran 1 H
624;BARBOTIN PHILIPPE;;02:06:57;17e Veteran 3 H
625;OLINET PAULETTE;SPIRIDON 87;02:07:06;1e Veteran 3 F
626;GRANGETTE FRAN CHRISTINE;;02:07:15;11e Veteran 2 F
627;CHERY PHILIPPE;;02:07:33;18e Veteran 3 H
628;SALMERON BRIGITTE;;02:07:42;43e Veteran 1 F
629;HERREROS MARIE CHRISTIN;STADE BORDELAIS;02:07:43;44e Veteran 1 F
630;CHATELIER VERONIQUE;;02:08:14;32e Senior F
631;SEYS DAVID;;02:08:19;163e Senior  H
632;DELGADO JEAN MARC;PASS RUNNING;02:08:29;240e Veteran 1 H
633;BORDESSOULES LUC;AS DU MIDI;02:08:32;164e Senior  H
634;GODIN JACQUES;ASCEE CETE SO;02:08:44;19e Veteran 3 H
635;LAIGLE SOLANGE;;02:08:56;33e Senior F
636;TOURNEMIRE MARIE CLAUDE;ASCEE CETE SO;02:09:01;12e Veteran 2 F
637;BERNAT GILLES;ASCEE CETE SO;02:09:02;120e Veteran 2 H
638;ROQUELAURE FRANCOISE;;02:09:06;45e Veteran 1 F
639;MUSSOTTE SYLVIE;MUSSON JOG BEGL;02:09:07;46e Veteran 1 F
640;MARCHAND CLAUDE;;02:09:08;20e Veteran 3 H
641;GILLET DOMINIQUE;;02:09:14;241e Veteran 1 H
642;CORNUAU JEAN PIERRE;;02:09:28;4e Veteran 4 H
643;SOUMAILLE PHILIPPE;;02:10:01;242e Veteran 1 H
644;DESTRAC CLAUDE;;02:10:16;21e Veteran 3 H
645;QUEVA PATRICK;PASS RUNNING;02:10:17;243e Veteran 1 H
646;LANDREAU MARIE JOSEE;PASS RUNNING;02:11:03;13e Veteran 2 F
647;MAINGUY YVES;PASS RUNNING;02:11:06;22e Veteran 3 H
648;PAUQUET LAURENT;;02:11:10;244e Veteran 1 H
649;PICAT LIONEL;;02:11:15;165e Senior  H
650;DORADO LYNDA;STADE BORDELAIS;02:11:16;14e Veteran 2 F
651;DULON J.PAUL;;02:11:46;121e Veteran 2 
652;GRATECAL JEAN CHRISTOPH;;02:12:05;245e Veteran 1 
653;DUTEIL GENEVIEVE;;02:12:35;246e Veteran 1 F
654;LALUCE MARIE HELENE;TCA CESTAS;02:12:50;47e Veteran 1 F
655;RONDA JACQUES;ALCF;02:14:14;23e Veteran 3 
656;MARTOS MERCEDES;MILLES PATTES;02:14:19;48e Veteran 1 F
657;JAVEL SYLVIE;MILLES PATTES;02:14:20;49e Veteran 1 F
658;MANZANO MONIQUE;PAGE BLANCHE;02:14:32;50e Veteran 1 F
659;LAVIELLE JEAN;PASS RUNNING;02:15:41;122e Veteran 2 
660;BABONNAUD  CORINNE;PAGE BLANCHE;02:16:51;51e Veteran 1 F
661;MEUNIER MARIE PIERRE;;02:16:57;52e Veteran 1 F
662;BARBOTIN MARCELLE;;02:18:23;2e Veteran 3 F
663;LEVERDIER VALERIE;;02:19:19;53e Veteran 1 F
664;VACHER ALAIN;;02:20:14;123e Veteran 2 
665;BARDIN MARIE ODILE;;02:20:15;54e Veteran 1 F
666;BONPAN ALAIN;RAPETOU;02:21:37;24e Veteran 3 
667;POUILLOUX OLIVIER;;02:26:07;166e Senior  
668;FANCA XAVIER;;02:34:04;124e Veteran 2 
669;TORRES JEAN FRANCOIS;;02:51:40;247e Veteran 1 
