RANG;NOM;CLUB;TEMPS;CATEGORIE
434;CEPA CLAUDE;;00:51:00;147e Veteran 1 H
435;DUBOUZOZ JEREMIE;;00:51:01;2e Junior H
436;BARRAUD JASON;;00:51:01;3e Junior H
437;BACCAUD JULIEN;;00:51:01;7e Espoir H
438;LOPEZ GAETAN;;00:51:02;4e Junior H
439;BONARDO PIERRE;;00:51:08;13e Veteran 3 H
440;PEYRAUD THOMAS;;00:51:09;5e Junior H
441;VERIVOUX DIDER;;00:51:16;148e Veteran 1 H
442;LAFON QUENTIN;;00:51:17;1e MI H
443;RAOUTS ANNICK;FSPF;00:51:21;17e Veteran 1 F
444;JOUSSELIN GUY;;00:51:23;58e Veteran 2 H
445;VENNAT THIERRY;;00:51:25;157e Senior H
446;HILLAIRET YVON;;00:51:27;158e Senior H
447;DUPPI CHRISTIAN;CA BELVES;00:51:31;149e Veteran 1 H
448;MARTINEZ FREDERIQUE;;00:51:34;18e Veteran 1 F
449;ELOY STEPHANE;;00:51:34;59e Veteran 2 H
450;PARAHY PIERRE;;00:51:35;14e Veteran 3 H
451;BOLZONELLA MICHEL;;00:51:36;150e Veteran 1 H
452;BONNIS BERTRAND;;00:51:37;151e Veteran 1 H
453;CHOUARD MICHEL;;00:51:38;60e Veteran 2 H
454;CAZEAUX YANNICK;PASS'RUNNING;00:51:42;152e Veteran 1 H
455;VIVARRAT-PERRIN PHILIPPE;;00:51:43;153e Veteran 1 H
456;PELE XAVIER;;00:51:44;159e Senior H
457;LEGUE SANDRINE;;00:51:47;19e Veteran 1 F
458;GARCIA MICHEL;SOLECTRON;00:51:49;154e Veteran 1 H
459;GANDAUBERT CLAUDE;;00:51:54;155e Veteran 1 H
460;LE COZ LAURE;;00:51:54;22e Senior F
461;APPERT COLLIN CATHERINE;;00:51:55;23e Senior F
462;GASTOU STEPHANIE;;00:51:58;24e Senior F
463;EBRARD STEPHANIE;;00:51:58;25e Senior F
464;LASSUS JEAN YVES;;00:52:00;156e Veteran 1 H
465;BROSEMA XAVIER;;00:52:07;157e Veteran 1 H
466;CHARMEAU NELLY;;00:52:12;20e Veteran 1 F
467;CRU JEAN PHILIPPE;;00:52:14;160e Senior H
468;JULIEN ANDREE;;00:52:16;2e Veteran 3 F
469;PARIS BRIGITTE;PASS'RUNNING;00:52:17;21e Veteran 1 F
470;CLEDOU JOHANNA;;00:52:18;26e Senior F
471;ARTHUR GHISLAIN;;00:52:20;161e Senior H
472;MAURIER ANTOINE;;00:52:21;162e Senior H
473;TABARANT PASCAL;;00:52:26;163e Senior H
474;BRETON MASAKO;;00:52:27;27e Senior F
475;CASENAVE JEAN;;00:52:27;158e Veteran 1 H
476;DESORMIERES GILLES;;00:52:29;159e Veteran 1 H
477;CERANTOLA VALERIE;;00:52:29;28e Senior F
478;BIBEY MARIE;;00:52:33;29e Senior F
479;MASSIAH JEAN;;00:52:33;160e Veteran 1 H
480;DOS SANTOS REINALDO;;00:52:36;164e Senior H
481;DUBREUIL SOLANGE;;00:52:37;30e Senior F
482;URBANO PHILIPPE;;00:52:37;61e Veteran 2 H
483;LAPEZE CATHERINE;;00:52:38;31e Senior F
484;SANTUCCI LAURENCE;;00:52:39;22e Veteran 1 F
485;DEFFIEUX BRUNO;;00:52:39;161e Veteran 1 H
486;MARTIN STEPHANIE;;00:52:42;32e Senior F
487;BENOUAHAB KARIMA;;00:52:44;33e Senior F
488;TISSERAND PHILIPPE;;00:52:46;162e Veteran 1 H
489;PATAN JOEL;;00:52:47;163e Veteran 1 H
490;LOUBES JEAN PIERRE;;00:52:57;15e Veteran 3 H
491;MOSSITTE SYLVIE;;00:52:57;23e Veteran 1 F
492;DUFAU CLAUDE;;00:52:58;62e Veteran 2 H
493;GIRARD HUGUES;;00:53:00;63e Veteran 2 H
494;DUSSER JEAN CLAUDE;;00:53:01;3e Veteran 4 H
495;LYS SANDRINE;;00:53:02;24e Veteran 1 F
496;BOUCHERIE HERVE;;00:53:02;165e Senior H
497;DESMOULIN MARLENE;;00:53:10;25e Veteran 1 F
498;FATIN MURIEL;;00:53:16;26e Veteran 1 F
499;BOUYSSOU PHILIPPE;;00:53:23;64e Veteran 2 H
500;DARRACQ FRANCIS;;00:53:31;65e Veteran 2 H
501;SHAW WIRFID;;00:53:32;164e Veteran 1 H
502;CAPEL JEAN PHILIPPE;;00:53:32;166e Senior H
503;PINOL ODILE;;00:53:53;34e Senior F
504;AUBRY RACHEL;;00:53:55;35e Senior F
505;LEGER THIERRY;;00:53:56;167e Senior H
506;CAPDEBOSCQ OLIVIER;;00:53:57;168e Senior H
507;GERARD CHRISTOPHE;;00:53:59;165e Veteran 1 H
508;LAINE HERVE;;00:53:59;166e Veteran 1 H
509;BEAUJUAN JOFFREY;;00:54:01;169e Senior H
510;BERTHIN ALAIN;;00:54:09;16e Veteran 3 H
511;BONCORPS PHILIPPE;;00:54:09;66e Veteran 2 H
512;BOUCHERIE VIRGINIE;;00:54:09;36e Senior F
513;ROBERT VERONIQUE;;00:54:10;6e Veteran 2 F
514;SOISSE MICHELLE;;00:54:13;7e Veteran 2 F
515;LEFEVRE VERONIQUE;;00:54:15;27e Veteran 1 F
516;HORAT LOIC;;00:54:15;446e  H
517;TOURNOUX REGIS;;00:54:17;67e Veteran 2 H
518;DOUSSAINT EMMANUELLE;;00:54:18;37e Senior F
519;FOUCHER ERIC;;00:54:22;167e Veteran 1 H
520;GAUDOU JEAN;;00:54:25;17e Veteran 3 H
521;PORTAIL MARIE;;00:54:30;38e Senior F
522;BELET ERIC;;00:54:32;170e Senior H
523;PARAGE SYLVIE;RAPETOU;00:54:38;28e Veteran 1 F
524;FRUCHARD DOMINIQUE;;00:54:40;8e Veteran 2 F
525;LELEU FREDERIC;;00:54:43;168e Veteran 1 H
526;CONFOULAN HENRI;;00:54:43;18e Veteran 3 H
527;PAILLE STEPHANE;;00:54:47;169e Veteran 1 H
528;VALIERGUE LAURENCE;;00:54:51;29e Veteran 1 F
529;FISTAROL ISABELLE;;00:54:53;9e Veteran 2 F
530;BREDA MELANIE;;00:54:55;39e Senior F
531;GELINO RAMOS FLORENE;;00:54:57;40e Senior F
532;MELLIER JEAN MICHEL;;00:54:58;170e Veteran 1 H
533;PIQUET MICHEL;;00:54:58;68e Veteran 2 H
534;LAPLACE TOULOUSE DELPHINE;;00:54:59;41e Senior F
535;HUMBLOT DOMINIQUE;;00:55:00;171e Veteran 1 H
536;CLAVE BERNARD;;00:55:03;69e Veteran 2 H
537;ZENHAKER CAROLE;;00:55:05;30e Veteran 1 F
538;SARRAZIN GHYSLAINE;;00:55:06;447e  F
539;BOULOUNAUD MICHEL;;00:55:06;19e Veteran 3 H
540;MANOUX ALEXANDRE;;00:55:07;6e Junior H
541;MOREL ERICK;;00:55:08;171e Senior H
542;SOULETIS SANDRINE;;00:55:09;42e Senior F
543;BUSSON LAURENT;;00:55:10;172e Veteran 1 H
544;COUDERT CYRIL;;00:55:10;172e Senior H
545;PAINEAU DENIS;;00:55:20;173e Senior H
546;THICOIPE LAURENCE;;00:55:25;10e Veteran 2 F
547;MALARD CHARLES;LEOGNAN ATHLETISME;00:55:25;174e Senior H
548;GROSHENNY MICKEL;;00:55:27;20e Veteran 3 H
549;LOREAL NICOLE;;00:55:28;11e Veteran 2 F
550;PAUMELLE PATRICIA;;00:55:36;43e Senior F
551;PAU JOHANNA;;00:55:46;44e Senior F
552;MATYJASIK JEAN LOUIS;;00:55:50;173e Veteran 1 H
553;MATYJASIK VIRGINIE;;00:55:50;45e Senior F
554;LUPO LAURENCE;PASS'RUNNING;00:55:50;31e Veteran 1 F
555;RAPIN YVES;;00:55:51;70e Veteran 2 H
556;ROSE VALERIE;;00:55:58;46e Senior F
557;LACOSTE DIDIER;;00:56:11;71e Veteran 2 H
558;LACOMBE ANNE-MARIE;;00:56:16;32e Veteran 1 F
559;GUYOMARCH MORGAN;;00:56:17;175e Senior H
560;JOANTEGUY JEAN JACQUES;;00:56:38;72e Veteran 2 H
561;BELY HELENE;;00:56:46;33e Veteran 1 F
562;SEGUIN CHRISTIAN;;00:56:54;73e Veteran 2 H
563;MIGOLI SEBASTIEN;;00:56:57;176e Senior H
564;BARRAUD HELENE;;00:57:08;34e Veteran 1 F
565;BAZIN CHRISTIAN;;00:57:09;21e Veteran 3 H
566;PENAUD GUYLAINE;RAPETOU;00:57:16;35e Veteran 1 F
567;PAFUNDI DANIELLE;RAPETOU;00:57:21;12e Veteran 2 F
568;SIMOUNET CATHERINE;;00:57:23;36e Veteran 1 F
569;DILET AURELIE;;00:57:29;47e Senior F
570;RICHARD ANNE-JULIE;;00:57:30;48e Senior F
571;MOTARD MARIE;;00:57:36;37e Veteran 1 F
572;LAJUZAN YVES;;00:57:38;174e Veteran 1 H
573;BONARD SYLVIE;;00:57:38;38e Veteran 1 F
574;ROBIN CAROLE;;00:57:40;49e Senior F
575;GALIN DELPHINE;;00:57:44;50e Senior F
576;NAZARD MARIE;;00:57:45;51e Senior F
577;CHOPIN CHANTAL;RAPETOU;00:57:48;13e Veteran 2 F
578;CHANCELIER DIDIER;;00:57:50;455e  H
579;PAU CATHERINE;;00:57:54;14e Veteran 2 F
580;SMUTEK DANIELLE;;00:58:12;3e Veteran 3 F
581;PSAILA CAROLE;;00:58:20;39e Veteran 1 F
582;TERRADE ESTELLE;;00:58:20;52e Senior F
583;GUA GERARD;;00:58:25;459e  H
584;BENTEVAL YVES;;00:58:28;74e Veteran 2 H
585;DESCHARD CLAUDINE;;00:58:32;15e Veteran 2 F
586;LOPEZ VALERIE;;00:58:33;40e Veteran 1 F
587;FRAIZ GILBERT;;00:58:35;22e Veteran 3 H
588;CASEAU CATHERINE;;00:58:36;41e Veteran 1 F
589;CADET VALERIE;;00:58:36;42e Veteran 1 F
590;CAZEAUX SEVERINE;;00:58:38;53e Senior F
591;DUBOIS CARINE;;00:58:44;54e Senior F
592;BAUGET STEPHANE;;00:58:45;55e Senior F
593;SAINT-MARC CHRISTELLE;RAPETOU;00:58:55;56e Senior F
594;GREGOIRE DENIS;;00:58:55;175e Veteran 1 H
595;VALLOIR SYLVIE;RAPETOU;00:58:56;43e Veteran 1 F
596;VILLENEUVE ARLETTE;;00:58:57;16e Veteran 2 F
597;LYS DANIEL;;00:58:59;23e Veteran 3 H
598;JANNEAU BRIGITTE;;00:59:03;17e Veteran 2 F
599;DETHUNE PAULINE;;00:59:04;57e Senior F
600;CAILLAUD CORINNE;;00:59:10;58e Senior F
601;MARCHE CATHERINE;;00:59:11;18e Veteran 2 F
602;JOUVE DIDIER;PASS'RUNNING;00:59:12;176e Veteran 1 H
603;KOCH ;;00:59:15;177e Senior H
604;SAINT-MARC CECILE;;00:59:16;44e Veteran 1 F
605;BELLAC JESSICA;;00:59:19;2e Cadet F
606;BASTY ERIC;;00:59:23;177e Veteran 1 H
607;LEROY NATHALIE;;00:59:26;59e Senior F
608;CERVEAUX JEAN-FRANCOIS;;00:59:29;178e Veteran 1 H
609;CHENAF NADIA;;00:59:30;45e Veteran 1 F
610;GARNIER JEAN PIERRE;;00:59:30;24e Veteran 3 H
611;FAGE MARTINE;;00:59:30;19e Veteran 2 F
612;LAPERGE CHARLOTTE;;00:59:39;2e Espoir F
613;VALLOIR YVES;;00:59:39;179e Veteran 1 H
614;MAGREZ MARYLINE;;00:59:40;4e Veteran 3 F
615;SGTEINMETZ CATHERINE;;00:59:46;60e Senior F
616;MORIAME BERNARD;;00:59:49;25e Veteran 3 H
617;FISTAROL PIERRE;;00:59:50;75e Veteran 2 H
618;DUPIN ALEXANDRA;;00:59:52;61e Senior F
619;GUSTE MURIEL;;00:59:54;62e Senior F
620;IRACABAL SOLANGE;;01:00:05;63e Senior F
621;FONTAN MARISE;;01:00:10;5e Veteran 3 F
622;DU BOUCHER MARIELLE;;01:00:16;64e Senior F
623;BOYER DOMINIQUE;;01:00:17;76e Veteran 2 H
624;MOZE MATHIEU;;01:00:22;178e Senior H
625;LE GUILLOU MICHEL;;01:00:32;77e Veteran 2 H
626;CALAMY YVES;;01:00:37;78e Veteran 2 H
627;COQUEL ROMAIN;;01:00:51;179e Senior H
628;LE TONQUEZE GUILLAUME;;01:00:57;8e Espoir H
629;BERANGER CEDRIC;;01:01:06;180e Senior H
630;OUVRARD ANNE MARIE;;01:01:11;46e Veteran 1 F
631;TRIJOULET THIERRY;;01:01:12;180e Veteran 1 H
632;SANTILLANA MARIE ANGE;;01:01:18;20e Veteran 2 F
633;TUGAL-THEON PASCALE;;01:01:47;21e Veteran 2 F
634;ELOI MARIE LAURETTE;;01:01:57;22e Veteran 2 F
635;LE GALLO MICKAEL;;01:01:58;181e Senior H
636;LABARRE DE SAINT GERMAIN MURIEL;;01:01:59;483e Veteran 1 
637;CASSIAU HAVRIE LAURENT;;01:02:01;181e Veteran 1 H
638;HOAREAU MARIE-LOU;;01:02:02;47e Veteran 1 F
639;VERGNE JEAN LOUIS;;01:02:14;79e Veteran 2 H
640;JULIEN CHRISTINE;;01:02:16;48e Veteran 1 F
641;CORBIN LAURE;;01:02:17;65e Senior F
642;GONCALES JUSTO;;01:02:20;182e Senior H
643;JAMMES CHRISTINE;;01:02:24;49e Veteran 1 F
644;BRISSONNET CELINE;;01:02:40;66e Senior F
645;MARCHAND CAROLINE;;01:02:52;3e Espoir F
646;SAGARDILUZ LORENZO;;01:02:57;3e Cadet H
647;DULHOSTE PATRICK;;01:02:59;182e Veteran 1 H
648;BESSARD DANY;;01:03:00;50e Veteran 1 F
649;FERMIS PATRIK;;01:03:00;183e Veteran 1 H
650;DULHOSTE SOPHIE;;01:03:01;51e Veteran 1 F
651;BESSARD SERGE;;01:03:01;80e Veteran 2 H
652;BERTHON CORINNE;;01:03:18;23e Veteran 2 F
653;DELPHIN ALEX;;01:03:53;184e Veteran 1 H
654;BASTIEN PHILIPPE;;01:04:04;185e Veteran 1 H
655;LANDACHOLO SANDRA;;01:04:08;67e Senior F
656;EBRARD CHRISTOPHE;;01:04:08;183e Senior H
657;LAVIGNAC AURELIEN;;01:04:09;184e Senior H
658;HUGUET DAVID;;01:04:11;185e Senior H
659;BERRON JEAN PIERRE;;01:04:18;26e Veteran 3 H
660;BLAIN JEAN ROBERT;;01:04:22;186e Senior H
661;RICHARD PHILIPPE;;01:04:24;186e Veteran 1 H
662;CERVEAUX AURELIEN;;01:04:40;4e Cadet H
663;HIARD VALERIE;;01:04:41;68e Senior F
664;LASSALLE LAURE;;01:04:43;69e Senior F
665;LE GOUGNA MONA;;01:04:55;52e Veteran 1 F
666;KRYNSKI STEPHANE;;01:05:19;187e Veteran 1 H
667;BASTIDE-ARRIVE LAURENCE ;;01:05:22;53e Veteran 1 F
668;ARRIVE DOMINIQUE;;01:05:22;188e Veteran 1 H
669;BERGES DOMINIQUE;;01:05:54;81e Veteran 2 H
670;REGAL ANNE-CAROLINE;;01:05:56;70e Senior F
671;TOUZERIE SYLVIE;;01:06:04;54e Veteran 1 F
672;CABANY PIERRE;SJ MACAU;01:06:05;82e Veteran 2 H
673;BOULITEAU BERNARD;RAPETOU;01:06:14;189e Veteran 1 H
674;DELPHIN VERONIQUE;;01:06:16;55e Veteran 1 F
675;MEGRAUD SEBASTIEN;;01:06:17;187e Senior H
676;MOULY MAGALI;;01:06:42;71e Senior F
677;POUGET SANDRINE;;01:06:42;72e Senior F
678;RIMASSON FRANCOISE;;01:06:58;24e Veteran 2 F
679;ROBERT DOMINIQUE;;01:07:01;25e Veteran 2 F
680;LESTAGE CLAUDE;;01:07:57;484e  
681;SANCHEZ SYLVIE;UA COTEAUX DE GARONNE;01:07:58;56e Veteran 1 F
682;KRYNSKI GHISLAINE;;01:08:20;57e Veteran 1 F
683;BERNARD DOMINIQUE;;01:08:35;188e Senior H
684;PRADEAU JOCELYNE;;01:09:10;58e Veteran 1 F
685;HEGUY CORINNE;UA COTEAUX DE GARONNE;01:09:39;59e Veteran 1 F
686;MORAT ANNE;;01:11:18;60e Veteran 1 F
687;GIMENO BEATRICE;;01:11:50;61e Veteran 1 F
688;LOPEZ NATHALIE;;01:17:36;4e Espoir F
689;MAURICE STEPHANE;;01:18:01;190e Veteran 1 H
690;BLACHON MARIE LINE;;01:20:01;73e Senior F
691;HEGUY LIONEL;UA COTEAUX DE GARONNE;01:21:13;191e Veteran 1 H
692;HERVOUET HELENE;;01:21:31;74e Senior F
693;LOURDE-ROCHEBLAVE ORIANE;;01:22:38;5e Espoir F
694;BOUE MARTINE;;01:24:45;62e Veteran 1 F
695;BAYOL EVELYNE;;01:24:46;26e Veteran 2 F
696;BOURBIGOT JEAN FRANCOIS;;01:25:51;83e Veteran 2 H
697;BLAZQUIEZ CLAUDE;;01:25:52;27e Veteran 3 H
698;MAURICE CHRISTELLE;;01:32:36;75e Senior F
699;MASSIAH HELENE;;01:32:41;63e Veteran 1 F
700;SISSO CORINNE;;01:32:42;64e Veteran 1 F
701;GUIET MARISE;;01:33:14;27e Veteran 2 F
702;SAINT-LEZER ANNIE;;01:33:15;65e Veteran 1 F
703;SOLANA JEAN-CLAUDE;;01:34:21;28e Veteran 3 H
704;PUTET RENEE;;01:34:21;6e Veteran 3 F
705;ISRAEL ALAIN;;01:34:33;29e Veteran 3 H
706;ISRAEL LILIANE;;01:34:34;7e Veteran 3 F
707;SAINT-GIRON MARIE CHRISTINE;;01:40:23;28e Veteran 2 F
