RANG;NOM;CLUB;TEMPS;CATEGORIE
396;FOERSTNER JEAN MARC;; 2:06:05:00;Veteran 1 H
397;AUDEVARD CEDRIC;; 2:06:07:00;Senior H
398;DUCASSE JEAN LUC;US CENON RD; 2:06:10:00;Veteran 2 H
399;BELIARD LAURENCE;; 2:06:13:00;Veteran 1 F
400;GAUTRONNEAU DOMINIQUE;; 2:06:17:00;Veteran 1 H
401;LE MOUELLIC JEAN;CHRONOS DE LU; 2:06:22:00;Veteran 1 H
402;ASTIE FREDERIC;; 2:06:26:00;Veteran 1 H
403;FELICI MARCO;US CENON RD; 2:06:36:00;Veteran 2 H
404;BARDET GILDAS;; 2:06:52:00;Veteran 1 H
405;CHARTON LUC;; 2:06:58:00;Veteran 1 H
406;POEYMIROO MICHEL;CHU SPORTS BORDEAUX; 2:07:03:00;Veteran 1 H
407;LACROIX FREDERIC;; 2:07:25:00;Senior H
408;FAVEAU DIDIER;; 2:07:57:00;Veteran 1 H
409;PALATS FRANCIS;ANONYMES DU CAMPUS; 2:08:06:00;Veteran 2 H
410;AKBARALY JEAN MICHEL;; 2:08:08:00;Veteran 2 H
411;ALLOUCHERIE LAURETTE;ANONYMES DU CAMPUS; 2:08:10:00;Veteran 1 F
412;LE MAROIS BERNARD;; 2:08:16:00;Veteran 1 H
413;VIELLE GERVAIS;; 2:08:22:00;Veteran 1 H
414;BRUYERE JEAN MARIE;; 2:08:26:00;Veteran 1 H
415;SOUPOU MARCELLUS;; 2:08:42:00;Veteran 1 H
416;GUIRARDEL MATTHIEU;; 2:08:44:00;Senior H
417;ROBINO JULIEN;; 2:08:48:00;Senior H
418;SIMON BRISSET CATHERINE;; 2:08:50:00;Senior F
419;SIMON FREDERIC;; 2:08:52:00;Senior H
420;DE FONROCQUE ARNAUD;; 2:08:58:00;Senior H
421;NADALIE STEPHANE;JEUNESSE MACAUDAISE; 2:09:02:00;Senior H
422;DROILLARD ANTOINE;; 2:09:08:00;Veteran 1 H
423;COURBIN FRANCOIS;; 2:09:15:00;Veteran 1 H
424;MARQUE FRANCOIS;; 2:09:20:00;Veteran 1 H
425;JUPILE LIONEL;; 2:09:27:00;Senior H
426;NOBILI MARION;; 2:09:30:00;Veteran 1 F
427;TEUX DAVID;; 2:09:36:00;Senior H
428;TAJCHNER CEDRIC;ASC CTSO; 2:09:52:00;Senior H
429;MARCHAL DANIELE;ANAELI; 2:09:57:00;Veteran 2 F
430;SCHAEFFER CLAUDE;; 2:10:01:00;Veteran 3 H
431;TESSON ERWAN;; 2:10:08:00;Senior H
432;LABARBE ANNIE;STADE LANGONAIS; 2:10:18:00;Veteran 1 F
433;DELCROS FRANCIS;; 2:10:22:00;Veteran 2 H
434;DEMOUGEOT CHRISTOPHE;; 2:10:27:00;Veteran 1 H
435;DESPUJOLS ANDRE;; 2:10:36:00;Veteran 1 H
436;PIVOTEAU JEAN LUC;; 2:10:39:00;Veteran 1 H
437;COLLOT JEAN LUC;; 2:10:42:00;Senior H
438;FRAYSSINOUS GUY;AS CEA; 2:10:44:00;Veteran 1 H
439;GAILLARD ISABELLE;; 2:10:48:00;Veteran 1 F
440;BRUNEL FABRICE;; 2:10:51:00;Senior H
441;SEBAN MYRIAM;; 2:10:53:00;Veteran 1 F
442;BONNEAU JEAN CLAUDE;B STE BAZEILLE; 2:10:56:00;Veteran 1 H
443;LEMERCIER MICHEL;; 2:11:20:00;Veteran 2 H
444;PICARD DENIS;; 2:11:42:00;Veteran 2 H
445;ALBI JEAN PAUL;; 2:11:53:00;Veteran 2 H
446;LE HEN GILLES;; 2:11:56:00;Veteran 2 H
447;RICAUD PASCAL;; 2:12:01:00;Veteran 1 H
448;JUNCA PHILIPPE;; 2:12:18:00;Senior H
449;POUZET JOSSELINE;THALES; 2:12:20:00;Veteran 1 F
450;MAGAND JEAN PIERRE;AP ARSAC; 2:12:23:00;Veteran 1 H
451;BERNON LAURENT;; 2:12:43:00;Veteran 1 H
452;MATEOS MARYSE;ANONYMES DU CAMPUS; 2:12:49:00;Veteran 2 F
453;PASQUIER MARC;; 2:12:51:00;Veteran 1 H
454;BIROL EDDY;; 2:12:59:00;Veteran 2 H
455;DAO SANDRINE;; 2:13:09:00;Veteran 1 F
456;JULIA CHRISTOPHE;; 2:13:30:00;Veteran 1 H
457;MERINO BERTRAND;; 2:13:34:00;Senior H
458;HOARAU CHRISTINE;SPIRIDON LIMOUSIN; 2:13:40:00;Veteran 1 F
459;GIROUSSENS MARC;; 2:13:56:00;Veteran 1 H
460;AUDAT FRANCOIS;; 2:13:57:00;Veteran 1 H
461;RIO GUENAEL;; 2:13:59:00;Senior H
462;RAOUTS ANNICK;; 2:14:04:00;Veteran 1 F
463;RAFFAUD FREDERIC;IBM BX; 2:14:06:00;Veteran 1 H
464;ZUCCHINI BERNARD;; 2:14:10:00;Veteran 1 H
465;TAVERNIER JEAN BAPTISTE;; 2:14:13:00;Junior H
466;CHASSIGNEUX MARIE France;; 2:14:15:00;Veteran 1 F
467;DUCOM CHRISTIAN;; 2:14:17:00;Veteran 2 H
468;MOREAU LUDOVIC;; 2:14:37:00;Espoir H
469;RICO DANIEL;; 2:14:41:00;Veteran 1 H
470;TONNET GEORGES;; 2:14:47:00;Veteran 2 H
471;RAYNAUD JACQUES;; 2:14:52:00;Veteran 1 H
472;JAURIBERRY GILLES;ECUREUILS MARCHEPRIME; 2:14:56:00;Veteran 2 H
473;PETER CEDRIC;; 2:14:59:00;Senior H
474;BOUZOUT JULIEN;; 2:15:00:00;Senior H
475;BEUGNET THIERRY;; 2:15:08:00;Senior H
476;FERNANDEZ MICKAEL;; 2:15:11:00;Senior H
477;COURBIN JEAN YVES;; 2:15:14:00;Veteran 1 H
478;MIRALLES MICHEL;CHR SPORT; 2:15:20:00;Veteran 1 H
479;ERMERAULT ROGER;; 2:15:29:00;Veteran 1 H
480;JOANDET CAROLINE;CA BEGLAIS; 2:15:48:00;Veteran 1 F
481;CARRIERES PHILIPPE;; 2:15:51:00;Veteran 1 H
482;EULOGE JEAN PIERRE;; 2:15:58:00;Veteran 2 H
483;CAZENAVE MICHEL;; 2:15:59:00;Veteran 2 H
484;BRISSONNET THIERRY;; 2:16:02:00;Veteran 1 H
485;LEGUE FRANCK;; 2:16:19:00;Senior H
486;LAPORTE CLEMENT;; 2:16:21:00;Espoir H
487;CALATAYUD PATRICK;ATHLETISME LCF; 2:16:27:00;Veteran 1 H
488;VERGNAUD PATRICK;; 2:16:29:00;Veteran 1 H
489;CHIBOIS DIDIER;; 2:16:34:00;Veteran 1 H
490;FERMI PATRICIA;CHU SPORTS BORDEAUX; 2:16:37:00;Veteran 1 F
491;FERMI LIONEL;CHU SPORTS BORDEAUX; 2:16:38:00;Veteran 1 H
492;BENCHIKH MEDDI;; 2:16:42:00;Veteran 1 H
493;PUYOU MARC;THALES; 2:16:43:00;Senior H
494;MILCENT SERGE;; 2:16:46:00;Veteran 1 H
495;MOREAU BERNARD;; 2:16:49:00;Veteran 1 H
496;MALO XAVIER;; 2:16:52:00;Senior H
497;ADET FRANCIS;; 2:17:10:00;Veteran 1 H
498;PARIS BRIGITTE;FOULEE DES JALLES; 2:17:22:00;Veteran 1 F
499;PARIS ALAIN;; 2:17:24:00;Veteran 1 H
500;GUTIERREZ MICHEL;; 2:17:33:00;Veteran 2 H
501;DUCOURNEAU CHRISTOPHE;ATHLETISME LCF; 2:17:43:00;Senior H
502;JARSON ISABELLE;; 2:17:45:00;Senior F
503;LE MEURLAY JEAN MICHEL;; 2:17:47:00;Senior H
504;TACHIBANA MASATOSHI;; 2:17:57:00;Senior H
505;SALVADOR STEPHANE;FORD SECTION ATHLETISME; 2:18:01:00;Senior H
506;LESPINASSE JEAN FRANCOIS;LES GALOPINS BREDOIS; 2:18:15:00;Veteran 2 H
507;LARTIGUE JEAN MICHEL;; 2:18:29:00;Veteran 2 H
508;RE PHILIPPE;; 2:18:33:00;Veteran 1 H
509;RONDA PIERRE;; 2:18:36:00;Veteran 1 H
510;LOPES JOSE CARLOS;; 2:18:44:00;Veteran 1 H
511;CABANIE PATRICIA;; 2:18:51:00;Veteran 1 F
512;SOUCANYE EMMANUEL;; 2:18:56:00;Senior H
513;LEVRARD NELLY;; 2:19:03:00;Veteran 1 F
514;BERROY REGINE;ASLMB; 2:19:21:00;Veteran 2 F
515;DURAND PASCAL;; 2:19:26:00;Veteran 1 H
516;LAOUE CLARISSE;; 2:19:29:00;Senior F
517;BOUILLON HERVE;; 2:19:32:00;Veteran 2 H
518;LE BOUHELLEC JEAN MARIE;CHR SPORT; 2:19:37:00;Veteran 2 H
519;CASTAIGNET REGIS;; 2:19:49:00;Junior H
520;DESSE FABIENNE;ANONYMES DU CAMPUS; 2:19:54:00;Veteran 1 F
521;LEMAIRE JEAN MICHEL;; 2:19:56:00;Veteran 1 H
522;ANGAMMARE MICHEL;; 2:20:00:00;Veteran 2 H
523;DHALLUIN OLIVE FREDERIQUE;; 2:20:04:00;Veteran 1 F
524;BOUTHIAUX BERNARD;; 2:20:07:00;Veteran 1 H
525;DUMAS DENIS MAURICE;; 2:20:11:00;Veteran 1 H
526;MENAUT FRANCOIS;; 2:20:14:00;Veteran 1 H
527;BOYER DOMINIQUE;ASC CUB; 2:20:28:00;Veteran 2 H
528;FARET FREDERIC;; 2:20:44:00;Veteran 1 H
529;LAPEYRE CLAIRE;; 2:20:59:00;Veteran 1 F
530;LAPEYRE JEAN PAUL;; 2:21:01:00;Veteran 2 H
531;CLAVE FRANCOIS;; 2:21:07:00;Senior H
532;DE BORTOLI FRANCK;; 2:21:15:00;Veteran 1 H
533;MICHON BERNARD;IBM BX; 2:21:21:00;Veteran 2 H
534;GUENET JEAN LUC;AS CEA; 2:21:23:00;Veteran 1 H
535;DEGRAVE MICHEL;DASSAULT; 2:21:28:00;Veteran 2 H
536;JOTTREAU ALIETTE;; 2:21:38:00;Veteran 1 F
537;MARTIN DAMIEN;; 2:21:56:00;Senior H
538;BONNAUD JACK;FOULEE DES JALLES; 2:22:00:00;Veteran 2 H
539;LEGUE SANDRINE;; 2:22:10:00;Senior F
540;PEREZ DANIEL;; 2:22:13:00;Veteran 1 H
541;LAVOIGNAT BRUNO;; 2:22:16:00;Veteran 1 H
542;CARRE BERNARD;RUNACCUEIL LA ROCHELLE; 2:22:24:00;Veteran 2 H
543;MONNIER DAVID;; 2:22:31:00;Senior H
544;LAPHIERE FREDERIC;THALES; 2:22:34:00;Senior H
545;BOUHABEN GIL;; 2:22:39:00;Senior H
546;GARD PATRICK;; 2:22:47:00;Veteran 1 H
547;BOU SERGE;FORD SECTION ATHLETISME; 2:23:00:00;Veteran 2 H
548;LALUQUE MURIEL;CHR SPORT; 2:23:07:00;Veteran 1 F
549;LAPEZE CATHERINE;; 2:23:22:00;Senior F
550;DOST LILLET ALEXANDRE;; 2:23:29:00;Senior H
551;ROULIN FREDERIC;SOLECTRON; 2:23:35:00;Senior H
552;MIMAR BLANC ALINE;CHU SPORTS BORDEAUX; 2:23:49:00;Veteran 2 F
553;BRISSONNET FRANCOIS;; 2:24:00:00;Senior H
554;BRISSONNET OLIVIER;; 2:24:02:00;Senior H
555;LAURENT GUY;; 2:24:04:00;Veteran 2 H
556;PUJOL THOMAS;; 2:24:09:00;Junior H
557;BLANC JEAN CLAUDE;; 2:24:22:00;Veteran 2 H
558;POUTHIERS JEAN LUC;; 2:24:26:00;Veteran 2 H
559;LAPEYRE LUDOVIC;; 2:24:34:00;Senior H
560;BOULAY AUREL;TCA CESTAS; 2:24:41:00;Junior H
561;MARX THIERRY;; 2:25:04:00;Veteran 1 H
562;ABADIE BERNARD;; 2:25:15:00;Veteran 1 H
563;SOMBART LUCIEN;; 2:25:19:00;Veteran 2 H
564;TURPEAU CHRISTINE;CHR SPORT; 2:25:37:00;Veteran 1 F
565;DESPREZ FREDERIQUE;; 2:25:51:00;Veteran 1 H
566;VINOLO SEBASTIEN;PENA LE B�UF QUI RIT; 2:25:55:00;Senior H
567;LEYMARIE CHRISTOPHE;PENA LE B�UF QUI RIT; 2:25:59:00;Senior H
568;BRAS JOSE;; 2:26:02:00;Veteran 1 H
569;GILLES ISABELLE;; 2:26:09:00;Veteran 2 F
570;GREZE DIDIER;PESSAC AC; 2:26:11:00;Veteran 2 H
571;GAUTRONNEAU LAURENT;; 2:26:30:00;Veteran 1 H
572;MERLE JEAN PIERRE;; 2:26:34:00;Senior H
573;VIELLE ISABELLE;; 2:26:37:00;Veteran 1 F
574;DULAURENS JEAN PIERRE;; 2:26:41:00;Veteran 2 H
575;VILLENAVE MADY;FOULEE DES JALLES; 2:26:54:00;Veteran 2 F
576;BERNARD JEAN;SC ANGOULEME; 2:26:56:00;Veteran 4 H
577;BOSSION MARIE LINE;; 2:27:04:00;Veteran 1 F
578;COLLONNIER FRANCOISE;; 2:27:08:00;Veteran 2 F
579;GRUEL CHRISTOPHE;; 2:27:44:00;Senior H
580;SELSCHOTTER DANIEL;IBM BX; 2:27:49:00;Veteran 2 H
581;BRAS LUCIE;; 2:28:03:00;Senior F
582;VAREILLAS GINETTE;ECUREUILS MARCHEPRIME; 2:28:10:00;Veteran 2 F
583;RAYNAUD CATHERINE;; 2:28:17:00;Veteran 1 F
584;NIBAUDEAU PASCAL;; 2:28:26:00;Veteran 1 H
585;LOPEZ ANNICK;CHU SPORTS BORDEAUX; 2:28:35:00;Veteran 1 F
586;CONFOULAN HENRI;; 2:28:40:00;Veteran 2 H
587;GUERIN CAROLINE;; 2:29:07:00;Senior F
588;GIL PHILIPPE;; 2:29:29:00;Veteran 2 H
589;DONNE LUCAS;PENA LE B�UF QUI RIT; 2:29:39:00;Senior H
590;JOLY JEAN FRANCOIS;; 2:29:55:00;Veteran 1 H
591;LABARRE DE SAINT GERMAIN MURIEL;; 2:30:03:00;Veteran 1 H
592;TREBUCHET HELENE;; 2:30:11:00;Veteran 1 F
593;FELICI BRUNO;; 2:30:16:00;Veteran 1 H
594;BELISE PATRICK;; 2:30:38:00;Senior H
595;MAROUBY JEAN LUC;; 2:30:41:00;Veteran 2 H
596;LAMARQUE CHRISTOPHE;; 2:30:55:00;Senior H
597;MORCATE JEAN CLAUDE;; 2:31:01:00;Veteran 1 H
598;ROUMEGOU LAURENCE;; 2:31:04:00;Veteran 1 F
599;MORALES LUCETTE;CHRONOS DE LU; 2:31:07:00;Veteran 2 F
600;CHABELLARD GEORGES;; 2:31:10:00;Veteran 1 H
601;MATHIE CLAVERIE BERNADETTE;; 2:31:19:00;Senior F
602;VIAS CRAVEIA MARIE JOSEE;; 2:31:22:00;Veteran 2 F
603;CAMARENA MICHEL;; 2:31:26:00;Veteran 1 H
604;DEVAUD JEROME;; 2:31:38:00;Senior H
605;LAPUYADE BERNARD;; 2:31:41:00;Veteran 2 H
606;VIGIER ANNE;LA FRAISE ATHLETIQUE; 2:32:04:00;Veteran 1 F
607;SABATIE ELISABETH;ASPTT MARMANDE; 2:32:17:00;Veteran 2 F
608;SOUBERCAZES CHRISTIAN;US CENON RD; 2:32:32:00;Veteran 1 H
609;LAPUYADE JOELLE;; 2:32:45:00;Veteran 1 F
610;ROBART DANIELE;ANONYMES DU CAMPUS; 2:33:11:00;Veteran 2 F
611;PIERRONNE FRANCOIS;; 2:33:16:00;Veteran 2 H
612;VINCENT JEAN CLAUDE;BFC; 2:33:22:00;Veteran 2 H
613;KOBRZYNSKI ANNIE LAURE;; 2:33:28:00;Veteran 1 F
614;FRITSCH CHRISTIAN;; 2:33:34:00;Veteran 1 H
615;CROS FRANCOISE;; 2:33:36:00;Veteran 1 F
616;CHATENET JEAN BERNARD;; 2:34:17:00;Veteran 2 H
617;CORNET MARIE PAULE;ATHLETISME LCF; 2:34:54:00;Veteran 2 F
618;FRAIZ GILBERT;DASSAULT; 2:35:01:00;Veteran 2 H
619;WONE PATRICE;ATHLETISME LCF; 2:35:07:00;Veteran 1 H
620;MAGERE MATHIEU;; 2:35:10:00;Espoir H
621;FEAUGAS BERNARD;; 2:35:48:00;Veteran 1 H
622;RUE CHRISTOPHE;; 2:37:08:00;Senior H
623;GUICHENEY JEAN PHILIPPE;; 2:37:13:00;Veteran 1 H
624;CHARLES HERVE;; 2:37:22:00;Senior H
625;BERNARD PIERRE;; 2:37:29:00;Veteran 1 H
626;LATRILLE PHILIPPE;; 2:37:33:00;Veteran 1 H
627;BAECHLER LOURDIN SANDRINE;; 2:37:56:00;Veteran 1 F
628;LAIGLE SOLANGE;; 2:38:08:00;Senior F
629;LEPETIT CHRISTIAN;LES FURETS D EIFFAGE; 2:38:14:00;Veteran 2 H
630;BOS JEAN ROBERT;; 2:39:37:00;Veteran 2 H
631;MUSSEAU HUBERT;; 2:39:39:00;Senior H
632;TREBUCHET VINCENT;; 2:39:42:00;Senior H
633;SICHEL CHARLES;; 2:40:05:00;Veteran 1 H
634;JOLY SYLVIE;; 2:40:13:00;Veteran 1 F
635;NIEL THIERRY;; 2:40:15:00;Veteran 1 H
636;TEURTRIE YOLANDE;; 2:40:16:00;Veteran 2 F
637;MERCIER NOEMIE;BSMA MACADAM SPORT; 2:40:29:00;Veteran 1 F
638;LAGORCE DANIEL;; 2:40:35:00;Veteran 2 H
639;LAUTRAIN NATHALIE;LA FRAISE ATHLETIQUE; 2:42:11:00;Senior F
640;KAZMUCHA PASCAL;; 2:42:43:00;Veteran 1 H
641;KAZMUCHA BRUNO;; 2:42:43:00;Senior H
642;CARRE FRANCOISE;RUNACCUEIL LA ROCHELLE; 2:43:04:00;Veteran 1 F
643;LAPLACE MARIE PIERRE;; 2:43:39:00;Senior F
644;CASAU CATHERINE;; 2:43:41:00;Veteran 1 F
645;RAPIN YVES;FOULEE DES JALLES; 2:43:49:00;Veteran 2 H
646;MENEZ OLLIVIER;; 2:43:52:00;Veteran 2 H
647;CAPDEPONT MONIQUE;CHU SPORTS BORDEAUX; 2:44:24:00;Veteran 2 F
648;BARDIN CHANTAL;CHR SPORT; 2:44:27:00;Veteran 1 F
649;MERCIER ALAIN;; 2:44:29:00;Veteran 1 H
650;LEVY MICHELLE;CHRONOS DE LU; 2:44:36:00;Veteran 1 F
651;VALLEAU CHRISTOPHE;; 2:45:13:00;Senior H
652;VALLEAU ANNE MARIE;; 2:45:16:00;Senior F
653;THOMAS MARC;LA FRAISE ATHLETIQUE; 2:46:04:00;Veteran 1 H
654;DEVAUD CHRISTINE;; 2:46:10:00;Senior F
655;CAMINS ERIC;; 2:46:17:00;Veteran 1 H
656;BARDIN BRUNO;; 2:47:06:00;Veteran 1 H
657;ESQUIROL JOCELYNE;; 2:47:08:00;Veteran 1 F
658;VESCHAMBRE PHILIPPE;; 2:47:14:00;Veteran 1 H
659;QUENNEHEN ERIC;LA FRAISE ATHLETIQUE; 2:48:18:00;Veteran 1 H
660;DUCLA MARC;ATHLETISME LCF; 2:49:01:00;Veteran 4 H
661;WOJCIESZONAK MARIE THERESE;CHR SPORT; 2:49:27:00;Veteran 1 F
662;WOJCIESZONAK JACQUES;CHR SPORT; 2:49:28:00;Veteran 1 H
663;GUICHARD PIERRE;; 2:58:25:00;Veteran 1 H
664;PIROT PATRICE;; 2:59:08:00;Veteran 1 H
