RANG;NOM;CLUB;TEMPS;CATEGORIE
383;LOUBANEY CHRISTOPHE;;1h23m06;128e Senior H
384;SANTUCCI LAURENCE;;1h23m06;24e Veteran 1 F
385;LUFFLADE PHILIPPE;;1h23m09;114e Veteran 1 H
386;OULIE MATHIEU;Ar Miarmada;1h23m10;129e Senior H
387;SUZIN HELENE;Ch Chateau St Hilaire;1h23m11;25e Veteran 1 F
388;HOSTINS PATRICIA;;1h23m16;26e Veteran 1 F
389;LEONIDAS CORINNE;Cl Que Du Plaisir;1h23m16;22e Senior F
390;MARTIN NATHALIE;Cl X Mixte 2;1h23m22;27e Veteran 1 F
391;LEPELTIER ALINE;;1h23m38;23e Senior F
392;HERREROS M CHRISTINE;Cl Stade Bordelais;1h23m44;28e Veteran 1 F
393;DEMOUGEOT CHRISTOPHE;En Ca Camping Du Gurp;1h23m46;115e Veteran 1 H
394;MARTIN MICHEL;En Ca Camping Du Gurp;1h23m47;10e Veteran 3 H
395;MIGEAT BARBARA;En Camping Des Lacs;1h24m38;29e Veteran 1 F
396;BELLIAUD SENS JEROME;Ch Chateau Labadie 2;1h24m50;130e Senior H
397;AVORY ALAIN;;1h24m52;116e Veteran 1 H
398;BOUQUET SOPHIE;;1h24m52;24e Senior F
399;BINET PATRICIA;En Maison Au Bord De L Ea;1h24m57;25e Senior F
400;BINET MARTINE;En Maison Au Bord De L Ea;1h24m59;30e Veteran 1 F
401;MACHUT CELINE;En Maison Au Bord De L Ea;1h24m59;26e Senior F
402;SAURAIS PASCAL;;1h25m11;117e Veteran 1 H
403;AUDRAIM CATHERINE;En Sport 2000;1h25m15;31e Veteran 1 F
404;COUSTURE PASCAL;Cl Medoc Of Course;1h25m19;131e Senior H
405;DESCOINS FABIEN;Ch Chantemerle;1h25m25;118e Veteran 1 H
406;DURET FRANCK;;1h25m39;119e Veteran 1 H
407;MARTIGNON PATRICK;;1h25m40;120e Veteran 1 H
408;MAUGUET CEDRIC;;1h25m52;132e Senior H
409;HA J CHRISTOPHE;Ch Chateau Labadie 2;1h26m00;133e Senior H
410;MOUFLET FRANCIS;;1h26m07;58e Veteran 2 H
411;CHATAIN LAETITIA;;1h26m09;27e Senior F
412;MAUBERT CHRISTIANE;;1h26m15;2e Veteran 3 F
413;LUCASSON FLORENCE;Cl Medoc Of Course;1h26m32;32e Veteran 1 F
414;BESSE CHRISTIANE;Cl C.O.C.C;1h26m36;33e Veteran 1 F
415;NEGRIER MICHEL;Cl C.O.C.C;1h26m36;59e Veteran 2 H
416;CLERY BENJAMIN;En Camping Des Lacs;1h26m55;5e Cadet H
417;LUFLADE SYLVIE;;1h27m12;34e Veteran 1 F
418;DELFORGE ALEXANDRE;;1h27m54;134e Senior H
419;LERICHE TUULA;;1h27m54;35e Veteran 1 F
420;ZEUNER ARTHUR;Cl Sac Pauillac;1h27m55;11e Veteran 3 H
421;MORAND CATHY;Cl Medoc Of Course;1h28m28;36e Veteran 1 F
422;LANORY JEAN LOUIS;Ch Chateau Haut Coteau;1h28m31;135e Senior H
423;VALIERQUE LAURENCE;;1h28m38;28e Senior F
424;CROUZIER SYLVAIN;Ar Therm Inox Speedy;1h29m01;136e Senior H
425;AMBIALET DIDIER;;1h29m04;137e Senior H
426;TAPIN ALAIN;;1h29m15;60e Veteran 2 H
427;IUNG BERTRAND;;1h29m42;121e Veteran 1 H
428;IUNG A MARIE;En Sport 2000;1h29m42;37e Veteran 1 F
429;BOULITEAU BERNARD;En Ca Camping Pins;1h29m49;122e Veteran 1 H
430;FAUGEROLLE VERONIQUE;;1h30m00;29e Senior F
431;ANDRZEJEWSKI CLAUDE;;1h30m21;123e Veteran 1 H
432;LOUISET OLIVIER;;1h31m22;138e Senior H
433;BRUYEZ XAVIER;;1h31m40;139e Senior H
434;BERNARD JEAN LUC;Cl Medoc Of Course;1h32m21;140e Senior H
435;BUT CAROLE;;1h32m42;30e Senior F
436;ETOURNEAU DANIEL;Ar Miarmada;1h32m51;124e Veteran 1 H
437;LAPLAGNE ELODIE;;1h33m51;31e Senior F
438;SEBILLOTTE ALINE;;1h36m52;32e Senior F
439;BARTHE VERONIQUE;;1h36m57;33e Senior F
440;LAMBARD CHRISTINE;;1h37m13;38e Veteran 1 F
441;VAN OVERMEIRE MICHEL;Ar Miarmada;1h38m14;125e Veteran 1 H
442;NEBLE LAURENCE;En Sport 2000;1h41m44;39e Veteran 1 F
443;NEBLE FABIENNE;En Sport 2000;1h41m44;40e Veteran 1 F
444;DEFFARGES PAQUITA;;1h43m52;10e Veteran 2 F
445;X X;;1h58m53;34e Senior F
446;TAPIN MARTINE;;1h58m54;41e Veteran 1 F
