RANG;NOM;CLUB;TEMPS;CATEGORIE
414;CABIOCH SYLVIE;;1h48'32'';VETERAN 1 F
415;DUBERNET HENRIETTE;;1h49'11'';VETERAN 2 F
416;GAUTRAND PHILIPPE;;1h49'12'';VETERAN 1 H
417;GUENARD BERNADETTE;;1h49'20'';VETERAN 1 F
418;DULUCQ SERGE;;1h49'51'';VETERAN 2 H
419;MAGAND MARTINE;PASS'RUNNING;1h50'48'';VETERAN 2 F
420;COURBIN VALERIE;;1h50'49'';VETERAN 1 F
421;COURBIN MARIE ANNE;;1h51'20'';VETERAN 1 F
422;GUENARD PIERRE;;1h53'05'';SENIOR H
423;CHARTIER PRISKA;;1h53'06'';SENIOR F
424;BOUTINOT PASCAL;;1h53'44'';VETERAN 1 H
425;NAVAILLES ARGENTAA CHRISTINE;;1h54'37'';VETERAN 1 F
426;BOUVIER ALIX;;1h54'48'';VETERAN 1 F
427;LHOMOND VINCENT;;1h56'18'';VETERAN 1 H
428;DUVERNEUIL EVELYNE;;1h58'14'';VETERAN 1 F
429;JULE SANDRINE;;1h58'15'';VETERAN 1 F
430;GALINARI MARTINE;;1h58'37'';VETERAN 2 F
431;DOUX JEAN JACQUES;;1h58'38'';VETERAN 2 H
432;ORGERIT ANNE MARIE;;1h59'11'';SENIOR F
433;BOUIN FRANCEL;;2h00'40'';VETERAN 2 H
434;ORGERIT MICHEL;;2h00'41'';VETERAN 1 H
435;PIZON LOUIS PIERRE;ATHLETIC SUD VENDEE *;2h00'41'';VETERAN 1 H
