RANG;NOM;CLUB;TEMPS;CATEGORIE
360;MARZIN PIERRE YVES;SAINT MEDARD EN JALLES;00:48:08;118e Senior H
361;DUQUEYROIX MARTIAL;PESSAC;00:48:09;124e Veteran 1 H
362;MOURGUES JOELLE;BLANQUEFORT;00:48:09;11e Veteran 1 F
363;RIVAT DENIS;CASTELNAU;00:48:11;125e Veteran 1 H
364;DURET FRANCOIS;BLANQUEFORT;00:48:11;126e Veteran 1 H
365;GIRARD MICHEL ;BLANQUEFORT ;00:48:13;127e Veteran 1 H
366;EYMARD FREDERIC;BLANQUEFORT;00:48:14;119e Senior H
367;CAUMONT JOEL;;00:48:15;6e Espoir H
368;CASSAGNE DIDIER;BORDEAUX;00:48:17;55e Veteran 2 H
369;LOPEZ ERIC;LE PIAN MEDOC;00:48:19;128e Veteran 1 H
370;FERNANDEZ RAPHAEL;MYOSOTIS;00:48:23;120e Senior H
371;VALES JOEL;BLANQUEFORT;00:48:24;12e Junior H
372;JESUS NICOLE;;00:48:26;2e Veteran 2 F
373;BIRGINIE EMMANUELLE;PESSAC;00:48:26;15e Senior F
374;NARDOU CLAUDE;CUBNEZAIS;00:48:27;56e Veteran 2 H
375;DUFOUR JEAN;MERIGNAC;00:48:27;57e Veteran 2 H
376;DUCAMP PHILIPPE;LUDON MEDOC;00:48:28;121e Senior H
377;ILIESCO PIERRE;BORDEAUX;00:48:29;129e Veteran 1 H
378;CHAPERT MAXIME;BLANQUEFORT;00:48:30;7e Espoir H
379;LEFEBVRE PATRICE;SAINT MEDARD EN JALLES;00:48:31;130e Veteran 1 H
380;BOGAERT REGIS;PAREMPUYRE;00:48:32;122e Senior H
381;GOGUET STEPHANE;BLANQUEFORT;00:48:32;123e Senior H
382;JOCRISSE LIONEL;BLANQUEFORT;00:48:32;131e Veteran 1 H
383;LETOURNEUX J.PIERRE;SAINT MEDARD EN JALLES;00:48:33;124e Senior H
384;LAMAISON ALAIN;France TELECOM;00:48:34;58e Veteran 2 H
385;D'ELLOY MICHEL;LE TAILLAN MEDOC;00:48:34;59e Veteran 2 H
386;DELHOMME JEAN CLAUDE;BLANQUEFORT;00:48:34;60e Veteran 2 H
387;COUET RENE;;00:48:35;132e Veteran 1 H
388;RENAULT JEAN;BORDEAUX;00:48:37;9e Veteran 3 H
389;GALLUSCI PHILIPPE;BLANQUEFORT;00:48:38;133e Veteran 1 H
390;LAMOURE STEPHANE;PAREMPUYRE;00:48:39;125e Senior H
391;APRETNA HENRY;VILLENAVE D'ORNON;00:48:40;61e Veteran 2 H
392;QUEYLA VIVIAN;;00:48:42;126e Senior H
393;DUMARTIN CHRISTOPHE;BEGLES;00:48:42;134e Veteran 1 H
394;CLAUZEL JEAN MARIE;ALBI;00:48:43;135e Veteran 1 H
395;ANDRIEUX ANTOINE;BLANQUEFORT ;00:48:43;7e Cadet H
396;LAFOND JACKI;MYOSOTIS;00:48:44;62e Veteran 2 H
397;BOURON GENEVIEVE;SNECMA;00:48:45;3e Veteran 2 F
398;CADET MARION;BORDEAUX;00:48:52;2e Cadet F
399;CLAVE BERNARD;MERIGNAC;00:48:57;63e Veteran 2 H
400;MALANDIT BERNARD;;00:48:59;64e Veteran 2 H
401;SANCHEZ JOAQUIM;BLANQUEFORT;00:48:59;136e Veteran 1 H
402;BLOIS ERIC;LUDON MEDOC;00:49:00;137e Veteran 1 H
403;RICHARD PATRICK;CANTENAC;00:49:03;65e Veteran 2 H
404;MICHEL MAITE;BORDEAUX;00:49:05;12e Veteran 1 F
405;ESTORT CHRISTOPHE;SAINT JEAN D'ILLAC;00:49:06;138e Veteran 1 H
406;ESTORT PASCALE;SAINT JEAN D'ILLAC;00:49:06;16e Senior F
407;SAPIN ANDRE;BLANQUEFORT;00:49:07;66e Veteran 2 H
408;BELLEREAUD CHRISTOPHE;LUDON MEDOC;00:49:07;139e Veteran 1 H
409;MARTINEZ DANIEL;ARTIGUES;00:49:07;140e Veteran 1 H
410;GARDERE THIERRY;BLANQUEFORT;00:49:08;141e Veteran 1 H
411;MINVIELLE JEN MICHEL;BLANQUEFORT;00:49:09;142e Veteran 1 H
412;FOTTI DIDIER;BORDEAUX;00:49:10;143e Veteran 1 H
413;LE MAO MIKAEL;GRADIGNAN;00:49:11;127e Senior H
414;ROUSSEAU THIERRY;FORD BLANQUEFORT;00:49:12;144e Veteran 1 H
415;ZOCHETTI PASCAL;PAREMPUYRE;00:49:13;145e Veteran 1 H
416;JESUS RENE;;00:49:17;10e Veteran 3 H
417;YONNET MARIELLE;YVRAC;00:49:18;13e Veteran 1 F
418;RAMOND CHRISTOPHE;BLANQUEFORT;00:49:19;146e Veteran 1 H
419;LAVAT ARNAUD;LE PIAN MEDOC;00:49:21;147e Veteran 1 H
420;BENZ ROMAIN;;00:49:21;128e Senior H
421;BUSADE DAVID;;00:49:23;129e Senior H
422;MEMAIN SYLVIE;ASCGC;00:49:24;14e Veteran 1 F
423;BONNEAU GERARD;MYOSOTIS;00:49:24;148e Veteran 1 H
424;LENIER THIERRY;CONNEX;00:49:24;67e Veteran 2 H
425;SOGNY FRANCOIS;BLANQUEFORT;00:49:27;149e Veteran 1 H
426;CHARLES PHILIPPE;BLANQUEFORT;00:49:29;68e Veteran 2 H
427;PLA CECILE;PESSAC;00:49:33;130e Senior H
428;DAVID PATRICK;SAINT SAVIN;00:49:34;150e Veteran 1 H
429;COUQURIER JEAN FRANCOIS ;FOX ROLLEER CLUB ANGOULEME;00:49:36;151e Veteran 1 H
430;LATASTE DIDIER;SAINT MEDARD EN JALLES;00:49:36;69e Veteran 2 H
431;HENG HELENE;BLANQUEFORT;00:49:37;17e Senior F
432;RESMAN OLIVIER;BLANQUEFORT;00:49:40;131e Senior H
433;GOUYET BAPTISTE;BLANQUEFORT;00:49:41;8e Cadet H
434;MEVEL GENEVIEVE;LE HAILLAN;00:49:42;15e Veteran 1 F
435;LABROUCHE ALAIN;BLANQUEFORT;00:49:46;152e Veteran 1 H
436;PALLAS PASCAL;GRADIGNAN TT;00:49:48;153e Veteran 1 H
437;OZANNE JACKIE;CESTAS;00:49:50;4e Veteran 2 F
438;ESPADINHA OLIVIER;BRUGES;00:49:50;132e Senior H
439;CRESPO NICOLAS;BORDEAUX;00:49:52;133e Senior H
440;MONKOURI FRANCIS;BORDEAUX;00:49:52;70e Veteran 2 H
441;LANDREAU STEPHANE;BORDEAUX;00:49:56;134e Senior H
442;CUVIER LIONEL;LE PIAN MEDOC;00:49:56;135e Senior H
443;ARAUJO-MACIEL DOMINIQUE;SAINT LOUBES;00:49:59;154e Veteran 1 H
444;BENQUET JACQUES;BLANQUEFORT;00:50:01;155e Veteran 1 H
445;CONJEAUD MARIA;TALENCE;00:50:01;16e Veteran 1 F
446;DUPPI CHRISTIAN;CA BELVES;00:50:02;156e Veteran 1 H
447;NAVARRO RAPHAEL;BLANQUEFORT;00:50:05;157e Veteran 1 H
448;LESPES XAVIER;MERIGNAC;00:50:06;158e Veteran 1 H
449;TARTAS HERVE;MYOSOTIS;00:50:06;159e Veteran 1 H
450;FAYE BERNARD;PESSAC;00:50:08;71e Veteran 2 H
451;PROUVOYEUR BAPTISTE;BLANQUEFORT;00:50:14;9e Cadet H
452;IRIGOIN MAITENA;BRUGES;00:50:17;18e Senior F
453;MITELHEISER DANIELE;LE BOUSCAT;00:50:18;17e Veteran 1 F
454;DARCOS JEAN LUC;MYOSOTIS;00:50:23;160e Veteran 1 H
455;LEBOUHELLEC JEAN MARIE;LEGE CAP FERRET;00:50:32;72e Veteran 2 H
456;LUCAS MAURICE;ST MEDAR EN JALLE;00:50:34;73e Veteran 2 H
457;PICHARD ALAIN;BORDEAUX;00:50:35;136e Senior H
458;TRIJOULET THIERRY;MERIGNAC;00:50:37;161e Veteran 1 H
459;VINCENT  DOMINQUE;BLANQUEFORT;00:50:44;162e Veteran 1 H
460;GALLIER NOEL;SAINT MEDARD EN JALLES;00:50:44;163e Veteran 1 H
461;SANDRAS CYRIL;;00:50:44;137e Senior H
462;BEAUFRETON TONY;BLANQUEFORT;00:50:46;138e Senior H
463;PRIEUR PHILIPPE;LE BOUSCAT;00:50:50;74e Veteran 2 H
464;BERNARD GUILLAUME;BORDEAUX;00:50:53;13e Junior H
465;ANDREANI DOMINIQUE;PESSAC AVENTURE TRIATHLON;00:50:54;19e Senior F
466;PINAT ANDRE;MONTUSSAN;00:50:57;164e Veteran 1 H
467;DELMAS SEBASTIEN;CASTELNAU;00:51:00;139e Senior H
468;BOS CAROLE;BLANQUEFORT;00:51:02;20e Senior F
469;POLONI GERARD;LA PAGE BLANCHE;00:51:06;75e Veteran 2 H
470;QUETIER WILLIAM;CANEJAN;00:51:12;165e Veteran 1 H
471;DUBILLE CHRISTINE;MYOSOTIS;00:51:15;21e Senior F
472;MONANGE THIERRY;BLANQUEFORT;00:51:16;140e Senior H
473;BERNARD PASCAL;BORDEAUX;00:51:17;141e Senior H
474;VALES JOELLE;BLANQUEFORT;00:51:17;5e Veteran 2 F
475;DUOLLE MARIE CLAUDE;SAINT MEDARD EN JALLES;00:51:17;18e Veteran 1 F
476;PREVOST YAMINA;MYOSOTIS;00:51:19;22e Senior F
477;MOYENCE FREDERIC;MACAU;00:51:19;166e Veteran 1 H
478;CASTAGNET MONIQUE;EYSINES;00:51:20;1e Veteran 3 F
479;LOPEZ VALERIE;LE PIAN MEDOC;00:51:21;19e Veteran 1 F
480;LAVOIX JEAN-MARC;BRUGES;00:51:21;167e Veteran 1 H
481;MILLEROU NICOLE;AMBARES;00:51:22;20e Veteran 1 F
482;MIGNOT JEAN MARIE;MACAU;00:51:22;76e Veteran 2 H
483;REGAL LAURENT;MERIGNAC;00:51:25;142e Senior H
484;LUCOT JEAN FRANCOIS;CARBON BLANC;00:51:25;77e Veteran 2 H
485;SERBON CORINE;BLANQUEFORT;00:51:28;23e Senior F
486;MALLET SEBASTIEN;LEOGNAN;00:51:29;143e Senior H
487;LAMARQUE PHILIPPE;LE PIAN MEDOC;00:51:32;168e Veteran 1 H
488;MARTIN FREDERIC;SAINT MEDARD EN JALLES;00:51:34;144e Senior H
489;LIBAUD DIDIER;BOULIAC;00:51:38;169e Veteran 1 H
490;DUBILLE DIDIER;MYOSOTIS;00:51:38;145e Senior H
491;BONARDO PIERRE;CARIGNAN;00:51:38;11e Veteran 3 H
492;DESAIVRE STEVE;NUEIL LES AUBIERS;00:51:38;146e Senior H
493;MAURY JOEL;LE HAILLAN;00:51:41;78e Veteran 2 H
494;LELIEVRE BRUNO;PAREMPUYRE;00:51:48;170e Veteran 1 H
495;TERRADE PIERRE;SAINT MEDARD EN JALLES;00:51:50;79e Veteran 2 H
496;ROULIN THIERRY;TALENCE;00:51:51;171e Veteran 1 H
497;CHABELLARD GEORGES;BORDEAUX;00:51:52;172e Veteran 1 H
498;DESPREZ PHILIPPE;;00:51:53;147e Senior H
499;URBANO PHILIPPE;VILLENAVE D'ORNON;00:51:55;80e Veteran 2 H
500;SANGIANI FABRICE;;00:51:58;173e Veteran 1 H
501;MARTIN HELENE;ESB HAND;00:51:58;3e Cadet F
502;MONAMICQ CLAUDE;LE BOUSCAT;00:52:00;81e Veteran 2 H
503;BRUNE FRANCIS;FOULEE DES JALLES;00:52:02;12e Veteran 3 H
504;MOZUELOS THIERRY;FORD BLANQUEFORT;00:52:06;174e Veteran 1 H
505;SICHEL ALLAN;BLANQUEFORT;00:52:11;175e Veteran 1 H
506;BOUILLON HERVE;;00:52:12;176e Veteran 1 H
507;ALECKI MADELEINE;BLANQUEFORT ;00:52:13;21e Veteran 1 F
508;LABARTHE JEAN-MARC;BEGLES;00:52:18;177e Veteran 1 H
509;BEAU EMILIE;LEOGNAN;00:52:18;24e Senior F
510;LEPETIT GILLES;LE TAILLAN;00:52:19;82e Veteran 2 H
511;BROSETA XAVIER;BORDEAUX;00:52:20;178e Veteran 1 H
512;TOURON PHILIPPE;BLANQUEFORT;00:52:21;83e Veteran 2 H
513;BAROUILLET PATRICK;VILLENAVE D'ORNON;00:52:22;148e Senior H
514;MIMAR BLANC ALINE;PESSAC;00:52:23;6e Veteran 2 F
515;DEVOS JEAN PIERRE;LE HAILLAN;00:52:25;179e Veteran 1 H
516;LECOINTRE LAURENCE;SADIRAC;00:52:26;22e Veteran 1 F
517;PARISI MARC;;00:52:26;149e Senior H
518;BAGNAS JEAN MICHEL;;00:52:29;13e Veteran 3 H
519;HILLION GILLES;ESB;00:52:30;180e Veteran 1 H
520;MOLLOT JEAN MICHEL;MYOSOTIS;00:52:32;84e Veteran 2 H
521;N'GUYEN THAO;BLANQUEFORT ;00:52:33;25e Senior F
522;BUGEAUD JEAN LOUIS;BORDEAUX;00:52:34;85e Veteran 2 H
523;BERNEDE MARIE CHRISTINE;LE TAILLAN MEDOC;00:52:35;23e Veteran 1 F
524;LACAZE REGIS;BLANQUEFORT ;00:52:35;181e Veteran 1 H
525;LOPEZ JACQUES;LEOGNAN;00:52:36;182e Veteran 1 H
526;LABORDE SEBASTIEN;ST DENIS DE PILE;00:52:38;150e Senior H
527;LE DORIDOUR CHRISTOPHE;PUYRAVAULT;00:52:38;183e Veteran 1 H
528;LABORDE THOMAS;ANGERS;00:52:38;151e Senior H
529;BORDENAVE CECILE;TALENCE;00:52:40;26e Senior F
530;DE LIGNEROLLES DAVID;LE PIAN MEDOC;00:52:41;86e Veteran 2 H
531;ROUSSET DIDIER;MERIGNAC;00:52:44;152e Senior H
532;RUEL FLORIAN;MYOSOTIS;00:52:45;153e Senior H
533;GODIER JOSIANE;;00:52:46;7e Veteran 2 F
534;THILLET NICOLAS;ST QUENTIN DE BARON;00:52:48;154e Senior H
535;LAVAL GILBERT;EYSINES;00:52:49;87e Veteran 2 H
536;PERIGAUD FABIENNE;MERIGNAC;00:52:49;27e Senior F
537;VOYER GUILLAUME;BLANQUEFORT;00:52:49;155e Senior H
538;QUINTIN JEAN-PIERRE;CONNEX;00:52:50;88e Veteran 2 H
539;JUYON CHRISTIAN;EYSINES;00:52:50;184e Veteran 1 H
540;CELS BERNARD;CONNEX;00:52:51;185e Veteran 1 H
541;DIEU JEAN-LUC;GALOPIN DE GUYENNE;00:52:51;186e Veteran 1 H
542;PIAU DENIS;SAINT MEDARD EN JALLES;00:52:53;187e Veteran 1 H
543;CURDY JEAN CLAUDE;MYOSOTIS;00:52:54;89e Veteran 2 H
544;DORNON JEAN ;ST ANDRE DE CUBZAC;00:52:55;14e Veteran 3 H
545;LESPIAUX CORINNE;LA BREDE;00:52:57;24e Veteran 1 F
546;VACHER AURELIE;LE PIAN MEDOC;00:52:57;4e Cadet F
547;BELET PAUL;LE TAILLAN MEDOC;00:53:09;15e Veteran 3 H
548;CHAPUZET FABRICE;;00:53:14;156e Senior H
549;FERNANDEZ JOSE;ASCCETESO;00:53:22;90e Veteran 2 H
550;DI VENTURA MARC;BASSENS;00:53:24;157e Senior H
551;GIRARD HUGUES;FOOT LOISIR;00:53:25;91e Veteran 2 H
552;FARO MARTINE;BLANQUEFORT;00:53:32;8e Veteran 2 F
553;DUFOUR JULIEN;CARBON BLANC;00:53:33;8e Espoir H
554;ARNAUDEAU LAURENCE;BLANQUEFORT;00:53:38;25e Veteran 1 F
555;APPERT CATHERINE;LE TAILLAN MEDOC;00:53:39;28e Senior F
556;DESAIVRE LUC;GRADIGNAN;00:53:39;188e Veteran 1 H
557;LELEU FREDERIC;BLANQUEFORT;00:53:41;189e Veteran 1 H
558;LAMBERT CHANTAL;SAINT MEDARD EN JALLES;00:53:45;26e Veteran 1 F
559;SAMPOUX JEAN MICHEL;LE HAILLAN;00:53:45;92e Veteran 2 H
560;DULAU MARC;BRUGES;00:53:48;158e Senior H
561;DULAU MARIE KARINE;BRUGES;00:53:48;29e Senior F
562;QUERE BRUNO;LE BOUSCAT;00:53:48;190e Veteran 1 H
563;BOUCLIER EMMANUEL;LE MANS;00:53:54;159e Senior H
564;DELEU PIERRE JEAN;BLANQUEFORT;00:53:54;191e Veteran 1 H
565;GRAY VALERIE;BORDEAUX;00:53:55;27e Veteran 1 F
566;COLBUS JEAN RENE;BORDEAUX;00:53:59;160e Senior H
567;ARNAUDET CATHY;BORDEAUX;00:54:09;9e Veteran 2 F
568;GUIHOMAT MICHEL;LE PIAN MEDOC;00:54:10;192e Veteran 1 H
569;AUBOTINEAU CHRISTIAN;;00:54:11;193e Veteran 1 H
570;FOULGOT FRANCOISE;BLANQUEFORT ;00:54:14;28e Veteran 1 F
571;PERES PATRICK;SAINT AUBIN DE MEDOC;00:54:17;194e Veteran 1 H
572;BRIAT JEAN JACQUES;FORD BLANQUEFORT;00:54:19;93e Veteran 2 H
573;RESTOUEIX MYRIAM;BORDEAUX;00:54:20;30e Senior F
574;DUPUY THIERRY;BLANQUEFORT;00:54:33;195e Veteran 1 H
575;JURQUET JEAN-JOUIS;MERIGNAC;00:54:35;16e Veteran 3 H
576;BERGA PIERRE;ASCCETESO;00:54:39;94e Veteran 2 H
577;LEMAITRE CEDRICK;ST MEDARD;00:54:41;161e Senior H
578;FREDOUEIL CLOVIS;MYOSOTIS;00:54:43;17e Veteran 3 H
579;LACAMPAGNE ERIC;BLANQUEFORT;00:54:44;196e Veteran 1 H
580;MANTHE PATRICK;SAINT AUBIN DE BRANNE;00:54:48;162e Senior H
581;MAURRAS LUC;CARBON BLANC;00:54:51;197e Veteran 1 H
582;MAURRAS FRANCK;CARBON BLANC;00:54:51;198e Veteran 1 H
583;MARADEWE BRUNO;LESPARRE MEDOC;00:54:53;163e Senior H
584;VALEZE JEAN PIERRE;QUINSAC;00:54:56;18e Veteran 3 H
585;HUMBLOT DOMINIQUE;WALLABUS;00:54:58;199e Veteran 1 H
586;BUNLET GEOFFREY;LE TAILLAN MEDOC;00:55:01;14e Junior H
587;MEYNARD MICKAEL;BLANQUEFORT;00:55:01;164e Senior H
588;LE BEUAN PATRICK;CESTAS;00:55:02;165e Senior H
589;FONTANET OLIVIER;BORDEAUX;00:55:02;166e Senior H
590;OURRY EMMANUEL;;00:55:08;167e Senior H
591;GUINES PHILIPPE;CASSY;00:55:09;168e Senior H
592;URRUTIA CHRISTINE;BLANQUEFORT ;00:55:11;29e Veteran 1 F
593;GAILLOT SYLVAIN;FRONSAC;00:55:11;169e Senior H
594;FARRON JOYCE;VILLENAVE D'ORNON;00:55:12;9e Espoir H
595;GOUYET CHANTAL;BLANQUEFORT;00:55:16;30e Veteran 1 F
596;LE MAUX MARIE-CLAIRE;;00:55:19;31e Veteran 1 F
597;LE MAUX YVON;;00:55:19;200e Veteran 1 H
598;REY BERNARD;BLANQUEFORT;00:55:23;95e Veteran 2 H
599;COATNOAN PASCAL;LE PIAN MEDOC;00:55:24;201e Veteran 1 H
600;PAUQUET LAURENT;BORDEAUX;00:55:24;202e Veteran 1 H
601;ASTRE CAROLINE;BLANQUEFORT;00:55:25;31e Senior F
602;MASSE STEPHANIE;BLANQUEFORT ;00:55:25;32e Senior F
603;PUYOL MATHIEU;MONTUSSAN;00:55:26;170e Senior H
604;COTTEVERTE ERIC;;00:55:27;203e Veteran 1 H
605;BOY ALAIN;MERIGNAC;00:55:28;96e Veteran 2 H
606;DERIGNY VIRGINIE;VIRSAC;00:55:28;33e Senior F
607;CAILLAT MYRIAM;CAZAUX;00:55:37;32e Veteran 1 F
608;SOLER ANTOINE;ST MEDARD EN JALLES;00:55:37;19e Veteran 3 H
609;DARCOS YOANN;MYOSOTIS;00:55:39;10e Cadet H
610;LAPLACE-TOULOUSE DELPHINE;BORDEAUX;00:55:41;34e Senior F
611;MAGAND MARTINE;MYOSOTIS;00:55:42;10e Veteran 2 F
612;CHATELIER VERONIQUE;;00:55:42;33e Veteran 1 F
613;LABASTE YVES;ASCCETESO;00:55:46;204e Veteran 1 H
614;GAUDUCHON CHRISTOPHE;MYOSOTIS;00:55:50;171e Senior H
615;MALORTIE AUDREY;MYOSOTIS;00:55:53;35e Senior F
616;BONSAINTCOME DENIS;MYOSOTIS;00:55:54;172e Senior H
617;JUGIE PASCAL;;00:55:55;205e Veteran 1 H
618;ARZENTON CHRISTIAN;FORD BLANQUEFORT;00:55:55;97e Veteran 2 H
619;OZELLA JEAN MICHEL;MERIGNAC;00:55:58;206e Veteran 1 H
620;BAUJARD GAIL ELISABETH;LUDON MEDOC;00:56:01;11e Veteran 2 F
621;BELET ANNICK;SAINT MEDARD EN JALLES;00:56:11;12e Veteran 2 F
622;BOUVIER ALIX;;00:56:11;34e Veteran 1 F
623;RAPIN YVES;FOULEE DES JALLES;00:56:12;98e Veteran 2 H
624;LAGARDE GERARD;ARSAC;00:56:13;99e Veteran 2 H
625;TAPIN ALAIN;YZON;00:56:17;100e Veteran 2 H
626;LALANNE THIERRY;MARCHEPRIME;00:56:19;173e Senior H
627;VARELA PHILIPPE;CESTAS;00:56:19;207e Veteran 1 H
628;MORANDO JEAN MICHEL;MYOSOTIS;00:56:21;208e Veteran 1 H
629;LAURENT FREDERIC;MYOSOTIS;00:56:25;174e Senior H
630;LEMOUROUX MARION;MYOSOTIS;00:56:26;5e Cadet F
631;BEREAU AGNES;BLANQUEFORT;00:56:34;36e Senior F
632;RAMADOUR ANNE-CECILE;ASPTT;00:56:36;35e Veteran 1 F
633;ERRAMOUSPE CARINE;MERIGNAC;00:56:38;37e Senior F
634;OURRY BETTY;;00:56:42;38e Senior F
635;FOURNET VALERIE;SAINT CYPRIEN;00:56:44;39e Senior F
636;PASQUIER ALAIN;BRUGES;00:56:50;209e Veteran 1 H
637;CHASTANET LAURENT;ESB HAND LOISIRS;00:56:51;175e Senior H
638;MONNIER PHILIPPE;BORDEAUX;00:56:52;176e Senior H
639;BOURGOIN SYBILLE;BRUGES;00:56:52;36e Veteran 1 F
640;MISBERT MELISSA;BLANQUEFORT;00:56:56;6e Cadet F
641;MISBERT JEAN JACQUES;BLANQUEFORT;00:56:56;210e Veteran 1 H
642;RONDEAU CLAUDE;BLANQUEFORT;00:56:56;20e Veteran 3 H
643;CASENAVE JEAN ;BLANQUEFORT;00:57:02;211e Veteran 1 H
644;SOGNY MARIE NOELLE;BLANQUEFORT;00:57:04;13e Veteran 2 F
645;TERRADE STEPHANE;LORMONT;00:57:05;177e Senior H
646;AZZAIN  MICHEL;BLANQUEFORT;00:57:10;101e Veteran 2 H
647;SOUBABERE MARION;BLANQUEFORT;00:57:10;40e Senior F
648;HOTIER CHRISTOPHE;IZON;00:57:10;178e Senior H
649;BALAT DELPHINE;MOUZENS;00:57:11;41e Senior F
650;CERVEAUX JEAN FRANCOIS;MERIGNAC;00:57:11;212e Veteran 1 H
651;MINEO LAURENCE;MYOSOTIS;00:57:19;37e Veteran 1 F
652;GAUDUCHON CENDRINE;MYOSOTIS;00:57:19;42e Senior F
653;SAN PEDRO PHILIPPE;MYOSOTIS;00:57:21;213e Veteran 1 H
654;BOMBASARO FRANCO;BLANQUEFORT;00:57:23;214e Veteran 1 H
655;COSTANZO BERNARD;TALENCE;00:57:27;102e Veteran 2 H
656;BOUDE SYLVIE;;00:57:45;38e Veteran 1 F
657;RICHARD CAROLINE;SAINT JEAN D'ILLAC;00:57:49;43e Senior F
658;BIAUT ISABELLE;GRADIGNAN;00:57:54;44e Senior F
659;NADOL SABINE;BLANQUEFORT;00:57:56;14e Veteran 2 F
660;MOREAU FABRICE;BLANQUEFORT;00:57:57;179e Senior H
661;MOREAU ALAIN;BLANQUEFORT;00:57:58;21e Veteran 3 H
662;VILDARD MATHIEU;BORDEAUX;00:57:59;180e Senior H
663;MARECZKO MICHELE;BLANQUEFORT;00:58:06;15e Veteran 2 F
664;BALLAGE JEAN FRANCOIS;BLANQUEFORT;00:58:07;215e Veteran 1 H
665;GODIN JACQUES;ASCCETESO;00:58:11;22e Veteran 3 H
666;PINOL ODILE;BLANQUEFORT;00:58:11;45e Senior F
667;BERNAT GILLES;ASCCETESO;00:58:11;23e Veteran 3 H
668;HOURTICOT SANDRINE;CROIGNON;00:58:22;46e Senior F
669;DANDIEU ANDRE;;00:58:25;181e Senior H
670;LAFFORGUE PUYO JACQUELINE;;00:58:30;2e Veteran 3 F
671;LABATUT GERARD;VILLENAVE D'ORNON;00:58:30;103e Veteran 2 H
672;LABATUT PATRICIA;VILLENAVE D'ORNON;00:58:31;39e Veteran 1 F
673;HENNEGRAVE DANIEL;BLANQUEFORT;00:58:32;104e Veteran 2 H
674;LEMENN MONIQUE;BLANQUEFORT;00:58:39;16e Veteran 2 F
675;ROLLET-GERARD PASCAL;BSMA;00:58:46;105e Veteran 2 H
676;GAYE DENIS;MYOSOTIS;00:58:47;216e Veteran 1 H
677;BALZARINI CHRISTOPHE;BLANQUEFORT;00:58:55;106e Veteran 2 H
678;TURPIN FRANCOISE;SAM;00:59:02;40e Veteran 1 F
679;GAUBERT BERNARD;ASPTT;00:59:03;217e Veteran 1 H
680;CASSIN PASCAL;;00:59:06;218e Veteran 1 H
681;LACARRIERE VALERIE;SAINT AUBIN DE MEDOC;00:59:08;41e Veteran 1 F
682;BEULERIA MAX;TALENCE;00:59:08;219e Veteran 1 H
683;WILLIAM FRANCOISE;SAINT AUBIN DE MEDOC;00:59:14;47e Senior F
684;LACOUR MARIE;MYOSOTIS;00:59:15;7e Cadet F
685;BOILOT ANNIE;REZE;00:59:16;42e Veteran 1 F
686;DESTRAC CLAUDE;TALENCE;00:59:21;24e Veteran 3 H
687;ABALLONI REGIS;PAREMPUYRE;00:59:25;182e Senior H
688;CAHUZAC FRANCOISE;BLANQUEFORT;00:59:25;43e Veteran 1 F
689;PEJEAN SOPHIE;PAREMPUYRE;00:59:25;44e Veteran 1 F
690;CAHUZAC ERIC;BLANQUEFORT;00:59:25;220e Veteran 1 H
691;LAFOUGERE JACQUES;BLANQUEFORT;00:59:26;107e Veteran 2 H
692;VIREPINTE LAURENT;SAINT MEDARD EN JALLES;00:59:26;221e Veteran 1 H
693;COUSTURE PASCAL;MOULIS;00:59:26;183e Senior H
694;TORRES JEAN FRANCOIS;POMPIER DE BORDEAUX;00:59:28;222e Veteran 1 H
695;LABASTE MARIE FRANCE;ASCCETESO;00:59:35;45e Veteran 1 F
696;CASSIAU HAURIE LAURENT;POLICE;00:59:36;223e Veteran 1 H
697;BERTET BENEDICTE;BORDEAUX;00:59:39;46e Veteran 1 F
698;THOMAS PATRICIA;BLANQUEFORT;00:59:39;47e Veteran 1 F
699;DROSS PIERRE;MYOSOTIS;00:59:48;224e Veteran 1 H
700;JUSSON CHRISTOPHE;BLANQUEFORT ;00:59:49;184e Senior H
701;COULON FANNY;;01:00:19;48e Senior F
702;CERVEAUX AURELIEN;MERIGNAC;01:00:26;11e Cadet H
703;ALBENTOSA JEAN LOUIS;BLANQUEFORT;01:00:32;225e Veteran 1 H
704;MORIN DENIS;LE TAILLAN MEDOC;01:00:36;185e Senior H
705;BOYRIE YANNICK;CESTAS;01:00:36;186e Senior H
706;MORENILLA SEBASTIEN;;01:00:37;187e Senior H
707;KODILA LEON;PAREMPUYRE;01:00:37;188e Senior H
708;MARCHAIS MONIQUE;SAINT MARIENS;01:00:38;17e Veteran 2 F
709;MORO CHRISTINE;BLANQUEFORT;01:00:47;48e Veteran 1 F
710;GAUTHIER SOPHIE;ESB NATATION;01:00:48;49e Veteran 1 F
711;MORO PHILIPPE;BLANQUEFORT;01:00:48;226e Veteran 1 H
712;JOYET AMELIE;SAINT MEDARD EN JALLES;01:01:06;49e Senior F
713;FRAIZ GILBERT;ST MEDARD EN JALLES;01:01:32;25e Veteran 3 H
714;LE GUILLOU MICHEL ;LE BOUSCAT;01:01:52;108e Veteran 2 H
715;THIERCELIN JEREMIE;BLOIS;01:01:59;189e Senior H
716;DELHOMME JEAN MARIE;ARTIGUES;01:02:03;26e Veteran 3 H
717;VACHER PIERRE;LE PIAN MEDOC;01:02:06;227e Veteran 1 H
