RANG;NOM;CLUB;TEMPS;CATEGORIE
432;DUPIOL FRANCOISE;LA MAIN TENDU;00:55:33;52e Veteran 2 F
433;PEDARROS NICOLE;;00:55:34;12e Veteran 3 F
434;EYRAUD PATRICE;LA MAIN TENDU;00:55:34;34e Senior H
435;ROUET GUY;RAPETOU;00:55:46;34e Veteran 1 H
436;DELADORTE MARLINE;;00:56:26;13e Veteran 3 F
437;AUGUSTE MARTINE;;00:56:59;53e Veteran 2 F
438;FRANCOIS MICHEL;SANGUINET;00:57:01;18e Veteran 2 H
439;SOUALLE LYDIA;SANGUINET;00:58:06;14e Veteran 3 F
440;VILLENAVE ODETTE;SANGUINET;00:58:07;15e Veteran 3 F
441;FRANCOIS MARIE REINE;SANGUINET;00:58:08;54e Veteran 2 F
442;BOURGEOT SYLVIE;;00:58:53;117e Veteran 1 F
443;LEPOUDER SANDRINE;;00:58:55;118e Veteran 1 F
444;CUDOVL ANSTINE;;00:58:56;21e Veteran 1 
445;LEVY MONIQUE;;00:58:56;55e Veteran 2 F
446;DUBUC VERONIQUE;;00:59:25;22e  F
447;GACHET MARIE HELENE;;00:59:25;23e  F
448;BAZIN ELISABETH;;00:59:26;24e  F
449;MASVIGNER FANCOISE;;00:59:27;25e  F
450;SICARD ANNE MARIE;;00:59:28;26e  F
451;CHERAUD MARIELLE;AMCM;01:00:20;119e Veteran 1 F
452;ALOS CATY;AMCM;01:00:22;94e Senior F
453;DELPECH FLAVIEN;AMCM;01:00:23;3e Espoir H
454;DEMARS RAYMOND;AMCM;01:00:24;4e Espoir H
455;DUFORT HELIANE;AMCM;01:00:25;120e Veteran 1 F
456;MAYEUX HELENE;AMCM;01:00:26;95e Senior F
457;BRIEN JULIEN;AMCM;01:00:26;5e Espoir H
458;GATEAU-LAFARGUE BENJAMIN;;01:01:06;6e Espoir H
459;LAFARGUE CHRISTINE;;01:01:07;121e Veteran 1 F
460;LAFARGUE DOMINIQUE;;01:01:09;122e Veteran 1 F
461;PIERONNE NICOLE;;01:01:14;16e Veteran 3 F
462;LAFARGUE FRANCOISE;;01:01:15;17e Veteran 3 F
463;FIEVET MARIE;TIF'FANY;01:01:16;13e Espoir F
464;DESCHAMPS VERONIQUE;;01:01:18;123e Veteran 1 F
465;CHENIERE J CHARL;;01:34:33;35e Veteran 1 H
466;ALBERT MARC;;01:34:47;36e Veteran 1 H
