RANG;NOM;CLUB;TEMPS;CATEGORIE
380;PETIT CORINNE;ASH LE HAILLAN;01h05m59s;43e VETERAN 1 F
381;RAPINAT SOPHIE;ASH LE HAILLAN;01h07m03s;44e VETERAN 1 F
382;TAPIN MARTINE;;01h07m04s;45e VETERAN 1 F
383;GLAYAL DOMINIQUE;ASH LE HAILLAN;01h07m08s;46e VETERAN 1 F
384;VIAUD NADIA;;01h07m11s;47e VETERAN 1 F
385;DENNEL BASILE;FURETS D EIFFAGE;01h07m11s;80e SENIOR H
386;LACAZE CATHERINE2;;01h07m38s;48e VETERAN 1 F
387;MASSON STEPHANIE;;01h07m49s;23e SENIOR F
388;VILLEJOUBERT SOPHIE;FURETS D EIFFAGE;01h07m59s;24e SENIOR F
389;TASSY MARIE CLAUDE;;01h08m04s;49e VETERAN 1 F
390;SUHAS JEAN PIERRE;;01h08m12s;115e VETERAN 1 H
391;SUHAS MATHILDE;;01h08m17s;1e ESPOIR F
392;BERRON CHRISTOPHE;;01h08m37s;81e SENIOR H
393;LABAT GENEVIEVE;ASH LE HAILLAN;01h08m38s;50e VETERAN 1 F
394;FUERTES BENOIT;;01h08m40s;82e SENIOR H
