Rang;Nom;Club;Temps;Cat�gorie
462;REYSSET JEAN PAUL;; ;Veteran 2
463;FORGUE ANNA;UFOLEP;1h 15' 33;Veteran 2
464;BOTHOREL PIERRE;; ;Veteran 1
465;GIRARD ALAIN;; ;Veteran 1
466;MARTINEZ LEO;; ;Senior
467;SZCZESNY ERIC;FORD BORDEAUX; ;Veteran 1
468;YONNET MARIELLE;; ;Veteran 1
469;LAURENT JEAN MARIE;; ;Veteran 2
470;ANCEAU DENIS;; ;Senior
471;PIQUART PATRICK;;1h 15' 42;Veteran 1
472;GABASTON FREDERIC;; ;Senior
473;MARCHAND CHRISTIAN;; ;Veteran 2
474;PELAGE BENEDICTE;CA BEGLAIS;1h 16' 01;Veteran 1
475;GONTHIER THIERRY;; ;Veteran 1
476;BEGARIE FRANCIS;; ;Veteran 1
477;MAUMY DAVID;; ;Senior
478;D ANDREA PATRICK;; ;Veteran 1
479;PEREYRE BRUNO;; ;Veteran 1
480;GUTH LAURENT;LEOGNAN ATHLE; ;Senior
481;PELLETIER THIERRY;CA VILLENAVE D'ORNON; ;Veteran 1
482;DUHALDE CHANTAL;; ;Veteran 1
483;DUHALDE PATRICK;;1h 16' 13;Veteran 1
484;RICHENIN ROBERT;FORD BORDEAUX; ;Veteran 1
485;MARTINEZ FREDERIC;; ;Senior
486;LEYMARIE STEPHANE;; ;Senior
487;DE LEPERVANCHE SOPHIE;; ;Senior
488;CHATEAURAYNAUD JEAN MICHEL;; ;Veteran 1
489;MOUKOURI FRANCIS;ASCGG; ;Veteran 1
490;SANTOS ARMANDO;; ;Veteran 1
491;DUPOUY J MICHEL;; ;Veteran 1
492;BOYER DOMINIQUE;ASC CUB; ;Veteran 2
493;TRESCOS CHRISTIAN;;1h 16' 35;Veteran 1
494;VILLOT BRUNO;;;Senior
495;DESTIZONS CHARLES;;;Veteran 1
496;ARNOUS DOMINIQUE;US CENON-RIVE-DROITE;;Veteran 1
497;PASCAU PHILIPPE;UA COTEAUX DE GARONNE*;1h 16' 56;Veteran 2
498;RENOUX NICOLAS;;;Senior
499;LESPINASSE JEAN FRANCOIS;;;Veteran 2
500;MARTIN PHILIPPE;;;Senior
501;BENJELLOUN TARIK;;;Veteran 1
502;TASTET OLIVIER;ASSPCU BORDEAUX;;Veteran 1
503;LACEPPE JEAN PIERRE;ASSPCU BORDEAUX;13;Veteran 2
504;CHOUISSA THIERRY;SPORT POR TOUS VO;;Veteran 1
505;BRUNE CHRISTOPHE;;;Veteran 1
506;MILICE MARIE CHRISTINE;CA BEGLAIS;1h 17' 40;Veteran 1
507;PESTEL DAVID;ASSPCU BORDEAUX;;Senior
508;CHABELLARD GEORGES;;;Veteran 1
509;BENOIT PIERRE;SOLECTRON;;Veteran 1
510;GAUDIERE BERNARD;;;Veteran 2
511;TORRUELLA FREDERIC;;;Senior
512;GARNIER NADINE;UFOLEP;;Veteran 1
513;MILLEROU JEAN MARIE;;1h 18' 00;Veteran 1
514;CONNANGLE PHILIPPE;;;Veteran 2
515;RONZIER JEAN PIERRE;;;Veteran 2
516;NAISSANT  MARIE ANGE;UFOLEP;;Veteran 1
517;PICHE JEAN FRANCOIS;;;Veteran 1
518;TREBUCHET VINCENT;;;Senior
519;GUEVEL YVAN;;1h 18' 18;Senior
520;VALES JOELLE;;;Veteran 1
521;HIRIBARREN BRUNO;;;Veteran 1
522;VALENTINO ANTOINE;;;Veteran 3
523;BAGNAS JEAN MICHEL;;;Veteran 2
524;PATRIS NICOLAS;;;Senior
525;MAMORY SOLANGE;STADE BORDELAIS;;Senior
526;VARD NATHALIE;LA PAGE BANCHE;;Veteran 1
527;GIRAUDOT J FRANCOIS;ASSPCU BORDEAUX;;Veteran 1
528;VERGOGNAN KARINE;;;Senior
529;PERDRIX EMMANUEL;;;Senior
530;JOANDET CAROLINE;;1h 18' 56;Veteran 1
531;ESQUIVET DENIS;;;Veteran 2
532;CALOT RAYMOND;;;Veteran 2
533;BOURGES LAURENT;;;Senior
534;PINAUD LUCAS;;;Senior
535;CARRE PIERRE;;1h 19' 28;Senior
536;FAYE ASSANE;;;Senior
537;MORALES LUCETTE;;;Veteran 2
538;POLONI GERARD;LA PAGE BANCHE;;Veteran 2
539;CAZEAU PATRICK;ASSPCU BORDEAUX;;Veteran 2
540;RAIS MOULOUD;;;Veteran 1
541;THERETZ JEAN CLAUDE;;;Veteran 1
542;CLAUZURE JEAN-MARIE;;;Veteran 2
543;GAUCHER ERIC;;;Senior
544;PIVOTEAU JEAN LUC;;;Veteran 1
545;ARNAULT JACK;CA BEGLAIS;1h 19' 46;Veteran 3
546;SOPENA ERIC;SPORT POR TOUS VO;;Veteran 1
547;LEPOUTRE VINCENT;;;Senior
548;VIGNEAU MICHEL;;;Veteran 1
549;DUBAQUIER DANIEL;;1h 20' 21;Veteran 1
550;GOULOUMES PATRICE;;;Veteran 2
551;MERVEILLEAU CLAUDE;;;Veteran 2
552;AUBONNEAU CHRISTIAN;;;Veteran 1
553;BONNET ABEL;LA PAGE BANCHE;;Veteran 3
554;BENAZET JEAN;;;Veteran 1
555;LACOUDANNE JEAN MARC;;;Veteran 2
556;FRONSACQ SYLVAIN;;;Senior
557;DE BORTOLI FRANCK;;1h 21' 09;Veteran 1
558;CAZEAUX SEVERINE;;;Senior
559;BOUCHOLL BRUNO;;;Senior
560;BONATO PATRICK;;;Veteran 1
561;PIERNA BASILE;;;Cadet
562;GRETHEN YVES;;;Veteran 2
563;QUETIER WILLIAM;;;Veteran 1
564;GILLET DOMINIQUE;;;Veteran 1
565;MORO PATRICK;;1h 21' 36;Veteran 2
566;SIZAROLS CORINNE;;;Senior
567;MARCEL MICHEL;;;Veteran 1
568;CONJEAUD MARIA;;;Senior
569;PECH PASCAL;;;Senior
570;COUET RENE;;;Veteran 1
571;LAVIGNE THIERRY;;1h 21' 52;Senior
572;COUNIL PATRICK;;;Veteran 1
573;CAMPION MARIE;;;Veteran 1
574;COSTANZO BERNARD;;;Veteran 2
575;MOUSSA DENIS;;;Veteran 1
576;ALVAREZ JOSE;;;Veteran 2
577;MENE JEAN  MARC;;;Veteran 1
578;COLOGNI JEAN MARIE;;1h 22' 42;Veteran 1
579;NICOLAU FLORENCE;;;Senior
580;PINAT ANDRE;;;Veteran 1
581;CARRERE PASCAL;;;Veteran 1
582;DUFOIS VERONIQUE;LA PAGE BANCHE;1h 23' 12;Senior
583;BUBECK FRANCOIS;;;Veteran 1
584;MERLET EDOUARD;;;Senior
585;CAZABAT MICHEL;ASSPCU BORDEAUX;;Veteran 2
586;LAGIERE VERONIQUE;;;Veteran 1
587;GUILLON DANIEL;;1h 23' 51;Veteran 2
588;DUBERRET PATRICE;;;Veteran 1
589;CHAPERON BENOIT;;;Veteran 1
590;LILET DONADEO VALERIE;;;Veteran 1
591;DUBRANA CHRISTOPHE;;;Senior
592;TANTIN MARYLINE;FOUL�E ANG�RIENNE;1h 2' 416;Veteran 1
593;MILLEROU NICOLE;;;Veteran 1
594;ETSSIO EDOUARD;;;Veteran 2
595;WEILL DIDIER;;;Veteran 1
596;REY CEDRIC;;1h 24' 42;Senior
597;LAPUYADE BERNARD;;;Veteran 2
598;CASSAGNE DANIEL;;;Veteran 1
599;RAMOND CHRISTINE;;;Veteran 2
600;GOMEZ FREDERIC;;;Veteran 1
601;LABARTHE J.MARC;;;Veteran 1
602;LAPRIE JEAN;;;Veteran 1
603;SAGLIMBENI CLOTILDE;ATHLETISME DE LEGE CAP FERRET;1h 2' 534;Veteran 2
604;DUMAS CATHERINE;;;Veteran 1
605;FELLOULA HASNA;;;Veteran 1
606;JEANTE DAVID;;;Veteran 1
607;ABBACI FABRICE;;;Senior
608;SCIOLLA FRANCK;;;Veteran 2
609;VIALA SOPHIE;CA VILLENAVE D'ORNON;1h 25' 52;Veteran 1
610;PENOT ANDRE;CA VILLENAVE D'ORNON;;Veteran 2
611;LAPUYADE JOELLE;;;Veteran 1
612;COSNEFROY PHILIPPE;;;Veteran 1
613;COLLIGNAN BERENGERE;;1h 26' 00;Senior
614;DESAIVRE LUC;;;Veteran 1
615;LIBAUD DIDIER;;;Veteran 1
616;BAUJARD GAIL ELISABETH;;;Veteran 2
617;CHASSAING SOPHIE;;;Senior
618;LEROYER  FRANCIS;;;Senior
619;SOUC JOSIANE;LA PAGE BANCHE;1h 26' 10;Veteran 2
620;THEUX ALAIN;LA PAGE BANCHE;;Veteran 3
621;ZAIDI LAKHDAR;;;Veteran 1
622;FRANCHINEAU HELENE;;1h 26' 43;Espoir
623;HOMONT JEAN CLAUDE;;;Veteran 2
624;REY CZIRA CAROLE;;;Senior
625;CARRILLO JOSE;LA PAGE BANCHE;;Veteran 3
626;PERIER PATRICK;;;Veteran 1
627;ROUSSET DIDIER;;1h 27' 28;Senior
628;DARTIAILH BRUNO;;1h 27' 55;Senior
629;SACHS PASCAL;;;Veteran 1
630;MURET SERGE;UFOLEP;1h 28' 05;Veteran 3
631;TARIS CHANTAL;SOLECTRON;;Veteran 2
632;VERGNE JEAN LOUIS;;1h 28' 19;Veteran 2
633;DUPOUY MICHEL;ATHLETISME DE LEGE CAP FERRET;;Veteran 1
634;COURTOIS MARIE ROLANDE;;1h 28' 29;Veteran 1
635;TAPIN ALAIN;;;Veteran 1
636;AUBONNEAU ANNICK;;1h 28' 56;Veteran 1
637;LACOMBE ANNE MARIE;;1h 2' 902;Veteran 1
638;LAPRIE SERGE;;;Veteran 2
639;MOLAS ARDICHEN CHRISTINE;;;Veteran 1
640;KORDAS ALAIN;;1h 29' 26;Veteran 3
641;MOURIN JEAN LOUIS;;1h 29' 45;Veteran 1
642;CORNUAU JEAN PIERRE;;;Veteran 4
643;MARIN JEROME;;;Senior
644;STRAGIER STEPHANE;;;Senior
645;ILLAZQUE ELIOS;;;Veteran 2
646;GARDEBOIS CHRISTOPHE;;1h 30' 16;Veteran 1
647;MAINGUY YVES;ASSB COURSE A PIED;;Veteran 3
648;PREVOST YAMINA;;;Senior
649;SAGE MARIE HELENE;LIEVRES ET TORTUES;1h 30' 28;Veteran 1
650;FAVRE CAROLE;;;Veteran 1
651;CASTETS CATHERINE;LA PAGE BANCHE;1h 30' 44;Senior
652;BELLEANNEE GENEVIEVE;;;Veteran 1
653;MANZANO MONIQUE;LA PAGE BANCHE;1h 31' 05;Veteran 1
654;BABONNAUD CORINNE;LA PAGE BANCHE;;Veteran 1
655;DULUCQ SERGE;SPORT POR TOUS VO;;Veteran 1
656;SIONVILLE JEAN LOUIS;;1h 32' 10;Veteran 2
657;PINOTEAU VERONIQUE;US CENON-RIVE-DROITE;;Veteran 1
658;BIGNE ERIC;;1h 32' 16;Senior
659;MOREL MICHEL;;1h 32' 28;Veteran 2
660;JOANDET FRANCK;;1h 32' 37;Veteran 1
661;ALCORTA JOSE;;;Veteran 1
662;SALIGNIERE GUY;;1h 33' 04;Veteran 2
663;BERGER MICHEL;LYONNAISE DES EAUX;1h 33' 12;Veteran 1
664;BELAID KADER;;1h 33' 18;Veteran 2
665;BONNET JOSYANE;LA PAGE BANCHE;1h 33' 30;Veteran 2
666;BERTHON CORINNE;SA MERIGNAC;1h 34' 19;Veteran 1
667;GAUDU REMI; ;1h 34' 57;Veteran 3
668;SIVELLE GENEVIEVE;;;Senior
669;FAURE CHRISTOPHE;;1h 35' 12;Senior
670;BERTHE BENOIT;;1h 35' 17;Veteran 2
671;LAPUYADE ELYSABETH;;1h 35' 57;Veteran 2
672;POUGNET FORET ISABELLE;CA BEGLAIS;1h 36' 45;Veteran 1
673;FUZIER MURIEL;;;Senior
674;SCHMITT J NICOLAS;LA PAGE BANCHE;1h 37' 00;Veteran 3
675;ILES PASCAL;;1h 37' 22;Senior
676;TUCCIO ADRIENNE;LA PAGE BANCHE;1h 37' 44;Veteran 2
677;BERTHE ANNE SOPHIE;;1h 39' 16;Veteran 2
678;ECLANCHER JEAN LUC;;1h 40' 27;Veteran 1
679;AUBIN ERIC;;1h 40' 27;Veteran 1
680;CHRYSOSTOME VIRGINIE;;1h 4' 303;Senior
681;ROBERTE GERARD;;1h 4' 307;Veteran 3
682;ALBAGNAC MICKAEL;;1h 46' 04;Senior
683;KARANY CORINNE;;1h 47' 20;Veteran 1
684;FAUCONNET CECILE;;1h 47' 20;Senior
685;TAPIN MARTINE;;1h 48' 24;Veteran 1
