RANG;NOM;CLUB;TEMPS;CATEGORIE
385;CHASSAING STEPHAN; ; 2:08:26:00;Senior H
386;CHASSAING CAROLINE; ; 2:08:29:00;Senior F
387;LESCARRET CHRISTIAN; ; 2:08:35:00;Veteran 1 H
388;GUIRAL JEAN FRANCOIS; ; 2:08:39:00;Veteran 2 H
389;LE BOBINNEC GERARD; ; 2:08:43:00;Veteran 2 H
390;LELIEVRE DANIEL; ; 2:08:46:00;Veteran 1 H
391;JOYEUX PATRICK; ; 2:08:49:00;Senior H
392;ATTANE PHILIPPE; ; 2:08:54:00;Veteran 1 H
393;BONNIEU BRUNO; ; 2:08:58:00;Senior H
394;LOUCHEZ PASCAL; ; 2:09:00:00;Veteran 1 H
395;FILLATREAU JEAN MARIE; ; 2:09:03:00;Senior H
396;VERDON SERGE; ; 2:09:12:00;Veteran 2 H
397;FERNANDEZ MICKAEL; ; 2:09:18:00;Senior H
398;BRESSANGES ALAIN; ; 2:09:22:00;Veteran 1 H
399;CHAMPION ARNAUD; ; 2:09:25:00;Senior H
400;SAMPOUX FRANCOISE; ; 2:09:28:00;Veteran 1 F
401;POURET YVES; ; 2:09:32:00;Veteran 2 H
402;PAILLEY PHILIPPE;IBM BX; 2:09:43:00;Veteran 1 H
403;LAFON PHILIPPE; ; 2:09:47:00;Veteran 1 H
404;CASTAING NICOLE; ; 2:09:49:00;Veteran 2 F
405;BRIENS DOMONIQUE;THALES; 2:09:53:00;Veteran 2 H
406;DELLOY MICHEL;FAT LE TAILLAN; 2:09:57:00;Veteran 2 H
407;MATEOS MARYSE;ANONYMES DU CAMPUS; 2:10:00:00;Veteran 2 F
408;DELFOUR JEAN LUC; ; 2:10:03:00;Veteran 1 H
409;MAURIN MAX; ; 2:10:06:00;Junior H
410;MITAGOMA JEAN VICTOR; ; 2:10:11:00;Junior H
411;DEMOUGEOT CHRISTOPHE; ; 2:10:14:00;Veteran 1 H
412;GUENOT LAURENCE; ; 2:10:17:00;Veteran 1 F
413;PALATS FRANCIS;ANONYMES DU CAMPUS; 2:10:19:00;Veteran 2 H
414;FAVREAU GUILLAUME; ; 2:10:21:00;Senior H
415;ULRICH JEAN LOUIS; ; 2:10:24:00;Veteran 1 H
416;GOULARD HENRI; ; 2:10:28:00;Veteran 1 H
417;JACQZ PHILIPPE; ; 2:10:32:00;Veteran 2 H
418;DARTIGUES DANIEL; ; 2:10:36:00;Veteran 1 H
419;COUTELLEC PATRICE; ; 2:10:40:00;Veteran 1 H
420;BIROL EDDY; ; 2:10:43:00;Veteran 2 H
421;BORY JEAN FREDERIC; ; 2:10:46:00;Senior H
422;HUTIN ROBERT; ; 2:10:50:00;Senior H
423;PICARD DENIS; ; 2:10:53:00;Veteran 1 H
424;VILLENAVE MADY;FOULEE DES JALLES; 2:10:58:00;Veteran 2 F
425;SARRAZY PHILIPPE; ; 2:11:01:00;Veteran 1 H
426;DIBOS BENJAMIN; ; 2:11:05:00;Senior H
427;LAUSEIG THIERRY; ; 2:11:24:00;Veteran 1 H
428;DANGLADE SYLVIE;AS CEA; 2:11:30:00;Veteran 1 F
429;TOUBIANA JEROME; ; 2:11:33:00;Senior H
430;LOPEZ JOHANNE; ; 2:11:50:00;Veteran 1 F
431;MARTIN HENRY; ; 2:12:01:00;Veteran 1 H
432;CONTESTIN JEAN PIERRE; ; 2:12:07:00;Veteran 1 H
433;GUERRE PATRICK; ; 2:12:12:00;Veteran 1 H
434;OZANNE JACQUELINE;IBM BX; 2:12:16:00;Veteran 2 F
435;MOREAU CEDRIC; ; 2:12:23:00;Senior H
436;LERICHE RAYMONDE;AS CEA; 2:12:28:00;Veteran 2 F
437;RUMEAU JEAN LUC;THALES; 2:12:34:00;Veteran 1 H
438;ESNAULT JEAN YVES; ; 2:12:43:00;Veteran 1 H
439;ROBART DANIELE;ANONYMES DU CAMPUS; 2:12:46:00;Veteran 2 F
440;AUDAT FRANCOIS; ; 2:12:53:00;Veteran 1 H
441;AUDEVARD CEDRIC; ; 2:13:00:00;Senior H
442;LAFON VINCENT; ; 2:13:06:00;Senior H
443;DESSE FABIENNE;ANONYMES DU CAMPUS; 2:13:13:00;Veteran 1 F
444;MERINO CELINE; ; 2:13:22:00;Senior F
445;PIVOTEAU JEAN LUC; ; 2:13:42:00;Veteran 1 H
446;DOST LILLET ALEXANDRE; ; 2:13:48:00;Senior H
447;JOANDET CAROLINE;CA BEGLAIS; 2:13:51:00;Veteran 1 F
448;GAYRAL MONIQUE;AS CEA; 2:14:10:00;Veteran 1 F
449;CACHELEUX ERIC;THALES; 2:14:18:00;Senior H
450;LAZARO BRUNO; ; 2:14:38:00;Senior H
451;LUCEYRAN ALEXANDRE; ; 2:14:43:00;Senior H
452;LABARDE ANNIE;STADE LANGONAIS; 2:14:48:00;Veteran 1 F
453;LAGORCE DANIEL; ; 2:15:04:00;Veteran 2 H
454;DELHOMME ANN CATHERINE; ; 2:15:10:00;Veteran 1 F
455;MERCHADOU CORINNE; ; 2:15:14:00;Senior F
456;BERNADET SANDRINE; ; 2:15:16:00;Senior F
457;AUDIAU AMAR;FAT LE TAILLAN; 2:15:19:00;Veteran 1 H
458;MORENO FRANCK; ; 2:15:22:00;Senior H
459;BLANC JEAN CLAUDE; ; 2:15:25:00;Veteran 2 H
460;MARMOUSET ARNAUD; ; 2:15:34:00;Veteran 1 H
461;GUTH LAURENT;LEOGNAN ATHLETISME; 2:15:47:00;Senior H
462;BRAS LUCIE; ; 2:15:51:00;Senior F
463;CROS FRANCOISE; ; 2:15:54:00;Veteran 1 F
464;CAUTAUT PHILIPPE; ; 2:15:56:00;Veteran 2 H
465;SOULIER JEAN PIERRE; ; 2:16:00:00;Veteran 1 H
466;ANGLADE NOEMIE;ASSB; 2:16:02:00;Senior F
467;CHRISTIN FRANCOIS; ; 2:16:05:00;Veteran 2 H
468;ANGLADE JACQUES;ASSB; 2:16:07:00;Veteran 3 H
469;LARRAZET JEAN MICHEL;ST SULPICE ET CAMEYRAC; 2:16:09:00;Veteran 1 H
470;CALVET NICOLAS; ; 2:16:13:00;Senior H
471;COLLOT JEAN LUC;POMPIERS DE BORDEAUX; 2:16:17:00;Senior H
472;THIBAUD XAVIER; ; 2:16:20:00;Veteran 1 H
473;MONGIS PATRICK; ; 2:16:26:00;Veteran 1 H
474;MORALES LUCETTE;CHRONOS DE LU; 2:16:29:00;Veteran 2 F
475;VACHERON PHILIPPE; ; 2:16:34:00;Veteran 1 H
476;PEYRONNET PHILIPPE;SOLECTRON; 2:16:43:00;Veteran 1 H
477;CAZENAVE MICHEL; ; 2:16:47:00;Veteran 2 H
478;SVAHN ISABELLE; ; 2:16:51:00;Veteran 1 H
479;CHARLES HERVE; ; 2:16:56:00;Veteran 1 H
480;SERNA HENRI;THALES; 2:17:06:00;Senior H
481;MASCARON FRANCOISE; ; 2:17:09:00;Veteran 1 F
482;MASCARON GILLES; ; 2:17:12:00;Veteran 1 H
483;FRAIZ GILBERT;DASSAULT; 2:17:18:00;Veteran 2 H
484;PARIS BRIGITTE;FOULEE DES JALLES; 2:17:22:00;Veteran 1 F
485;BORT JEAN LUC; ; 2:17:24:00;Veteran 1 H
486;PAULAIS GUY;SC ARES; 2:17:27:00;Veteran 2 H
487;SOL MICHEL; ; 2:17:30:00;Veteran 3 H
488;DUMAS DENIS MAURICE; ; 2:17:33:00;Veteran 1 H
489;BRULE DENIS; ; 2:17:37:00;Veteran 1 H
490;LERALLU DIDIER; ; 2:17:59:00;Veteran 1 H
491;RONDA PIERRE; ; 2:18:02:00;Veteran 1 H
492;LANGLADE JEAN CLAUDE; ; 2:18:17:00;Veteran 1 H
493;LE BOUHELLE JEAN MARC;CHR SPORT; 2:18:23:00;Veteran 2 H
494;CATOR ANTHONY; ; 2:18:29:00;Senior H
495;GESTAS XAVIER; ; 2:18:38:00;Senior H
496;MICHON BERNARD;IBM BX; 2:18:49:00;Veteran 2 H
497;BERNARD JEAN;SC ANGOULEME; 2:18:57:00;Veteran 4 H
498;BEDIN BRIGITTE;AS CEA; 2:19:03:00;Veteran 1 F
499;PRAENE VALERE;LYONNAISE DES EAUX; 2:19:29:00;Veteran 1 H
500;BENOIT PIERRE;SOLECTRON; 2:19:36:00;Veteran 1 H
501;MARCADIER PASCAL; ; 2:19:38:00;Veteran 1 H
502;EULOGE JEAN MARC; ; 2:19:41:00;Veteran 2 H
503;PONS MICHEL; ; 2:19:44:00;Veteran 1 H
504;GUIBERT PATRICIA; ; 2:19:46:00;Veteran 1 F
505;FELICI BRUNO; ; 2:19:47:00;Veteran 1 H
506;GUIBERT PHILIPPE; ; 2:19:50:00;Veteran 2 H
507;LAPUYADE JOELLE; ; 2:19:53:00;Veteran 1 F
508;LAPUYADE BERNARD; ; 2:19:56:00;Veteran 2 H
509;GERVAIS EMMANUEL;SANOFI; 2:19:58:00;Senior H
510;ROULIN FREDERIC;SOLECTRON; 2:20:01:00;Senior H
511;PEREZ DANIEL; ; 2:20:04:00;Veteran 1 H
512;TESSON ERWAN; ; 2:20:07:00;Senior H
513;CAMINS ERIC; ; 2:20:10:00;Veteran 1 H
514;SALMERON BRIGITTE; ; 2:20:16:00;Veteran 1 F
515;PIQUEMAL JOSIANE; ; 2:20:20:00;Veteran 1 F
516;GALY ALAIN; ; 2:20:22:00;Veteran 1 H
517;QUERE DOMINIQUE;USB BOUSCAT; 2:20:28:00;Veteran 1 H
518;DESBARATS RAYMONDE;ES BLANQUEFORT; 2:20:35:00;Veteran 1 F
519;LEIZOUR HERVE; ; 2:20:38:00;Veteran 2 H
520;CALATAYUD PATRICK;ATHLETISME LCF; 2:20:41:00;Veteran 1 H
521;PRADERE MARIE; ; 2:20:45:00;Veteran 2 F
522;VALLEAU ANNE MARIE; ; 2:20:52:00;Senior F
523;VALLEAU CHRISTOPHE; ; 2:20:59:00;Senior H
524;BEUGNET THIERRY; ; 2:21:03:00;Senior H
525;LEGROUX NICOLAS; ; 2:21:17:00;Senior H
526;DEMARY CHRISTIAN; ; 2:21:42:00;Veteran 2 H
527;SOUBERCAZES CHRISTIAN;USCRD; 2:21:48:00;Veteran 1 H
528;LARRERE PIERRE; ; 2:21:50:00;Veteran 1 H
529;FRAYSSINOUS GUY;AS CEA; 2:21:52:00;Veteran 1 H
530;LAURENT GUY; ; 2:21:54:00;Veteran 2 H
531;VINCENT JEAN CLAUDE;BFC; 2:21:59:00;Veteran 2 H
532;WONE PATRICE;ATHLETISME LCF; 2:23:05:00;Veteran 1 H
533;LANDRU BENOIT; ; 2:23:16:00;Veteran 1 H
534;CHARTIER ISABELLE;ATHLETISME LCF; 2:23:20:00;Senior F
535;SEIGNEURIN NICOLAS; ; 2:23:24:00;Veteran 1 H
536;ZELLER JEAN MARC; ; 2:23:26:00;Veteran 1 H
537;FOUGNET PHILIPPE; ; 2:23:51:00;Senior H
538;LASSERRE JEAN PIERRE; ; 2:24:04:00;Veteran 2 H
539;BONNAUD JACK;FOULEE DES JALLES; 2:24:30:00;Veteran 2 H
540;GILLES ISABELLE; ; 2:24:34:00;Veteran 2 F
541;ABADIE BERNARD; ; 2:24:38:00;Veteran 1 H
542;BASSELERIE DENIS; ; 2:24:42:00;Veteran 2 H
543;SOMBART LUCIEN; ; 2:24:51:00;Veteran 2 H
544;DUBOE FRANCK; ; 2:25:03:00;Senior H
545;LEMOINE JEAN PIERRE; ; 2:25:05:00;Veteran 2 H
546;BARBIN CHANTAL;CHR SPORT; 2:25:18:00;Veteran 1 F
547;TURPEAU CHRISTINE;CHR SPORT; 2:25:21:00;Veteran 1 F
548;CLAVE FRANCOIS; ; 2:25:52:00;Senior H
549;ROCHER STEPHANE; ; 2:25:57:00;Senior H
550;BALLARD JACQUELINE; ; 2:26:03:00;Veteran 3 F
551;RONDA JACQUES;ATHLETISME LCF; 2:26:06:00;Veteran 3 H
552;SCHAEFFER CLAUDE; ; 2:26:09:00;Veteran 3 H
553;DEGRANE MICHEL;DASSAULT; 2:26:12:00;Veteran 2 H
554;LAGIERE VERONIQUE;LA FOULEE DES JALLES; 2:26:18:00;Veteran 1 F
555;PARIS ALAIN; ; 2:26:31:00;Veteran 1 H
556;GAUDIN FRANCIS; ; 2:26:34:00;Veteran 2 H
557;SCHAEFFER ANNE; ; 2:26:44:00;Senior F
558;SAGLIMBENI CLOTILDE;ATHLETISME LCF; 2:27:00:00;Veteran 2 F
559;ROUMES SYLVIE; ; 2:27:09:00;Senior F
560;JOLY JEAN FRANCOIS; ; 2:27:11:00;Veteran 1 H
561;ALARY MARTINE;TRIATHLON ST ASTIER; 2:27:17:00;Veteran 1 F
562;MERCIER NOEMIE;BSMA MACADAM SPORT; 2:27:26:00;Veteran 1 F
563;VANINETTI SANDRA; ; 2:27:34:00;Senior F
564;LAMOUROUX FRANCK;ASSB; 2:27:38:00;Veteran 1 H
565;BERROY REGINE;ASLMB; 2:27:41:00;Veteran 2 F
566;KOBRZYNSKI ANNIE LAURE; ; 2:28:05:00;Veteran 1 F
567;JARAUDIAS BRUNO;THALES; 2:28:16:00;Veteran 1 H
568;ANGIBAUD ISABELLE; ; 2:28:44:00;Veteran 1 F
569;CUSOL LUDOVIC; ; 2:28:49:00;Senior H
570;LAPEYRE LUDOVIC; ; 2:29:00:00;Senior H
571;CAPLANNE DOMINIQUE; ; 2:29:17:00;Veteran 1 H
572;SIMON ALAIN;FLOIRAC ATHLETISME; 2:29:27:00;Veteran 3 H
573;BELLEANNEE GENEVIEVE; ; 2:30:07:00;Veteran 1 F
574;CHAMPION CELINE; ; 2:30:13:00;Senior F
575;DESTRAC CLAUDE;DASSAULT; 2:30:20:00;Veteran 3 H
576;MOLAS CHRISTINE; ; 2:30:24:00;Veteran 1 F
577;RAIMBAULT SERGE;AC PAREMPUYRE; 2:30:32:00;Veteran 2 H
578;DOCHE GISELE;TRIATHLON ST ASTIER; 2:30:39:00;Veteran 1 F
579;SALEIL VERONIQUE; ; 2:30:47:00;Veteran 1 F
580;JOANTEGUY JEAN JACQUES; ; 2:32:01:00;Veteran 1 H
581;BON LIONEL; ; 2:32:06:00;Senior H
582;DEVAUD CHRISTINE; ; 2:33:04:00;Senior F
583;DEVAUD JEROME; ; 2:33:08:00;Senior H
584;SALSOU JEAN FRANCOIS;LA FRAISE ATHLETIQUE; 2:33:19:00;Veteran 1 H
585;VIGIER PAUL;LA FRAISE ATHLETIQUE; 2:33:32:00;Veteran 1 H
586;CANDAS LAURENT; ; 2:33:53:00;Veteran 1 H
587;MAGAND JEAN PIERRE;AP ARSAC; 2:33:57:00;Veteran 1 H
588;GAUTRONNEAU LAURENT; ; 2:34:00:00;Veteran 1 H
589;DE BORTOLI FRANCK; ; 2:34:33:00;Veteran 1 H
590;NOUGUES PATRICK; ; 2:34:55:00;Veteran 2 H
591;MARQUET CLAIRE; ; 2:35:04:00;Senior F
592;ANDRIEUX PATRICIA;ANONYMES DU CAMPUS; 2:35:11:00;Senior F
593;CONFOULAN HENRI; ; 2:35:15:00;Veteran 2 H
594;LATRILLE PHILIPPE; ; 2:35:56:00;Veteran 1 H
595;CAPDEVIELLE VERONIQUE; ; 2:36:15:00;Senior F
596;BRACONNIER YAN; ; 2:36:26:00;Senior H
597;GARCIA LUC; ; 2:37:05:00;Veteran 1 H
598;SIRAC SERGE; ; 2:37:41:00;Senior H
599;PSAILA PIERRE; ; 2:37:44:00;Veteran 1 H
600;MORTAGNE THOMAS; ; 2:37:48:00;Senior H
601;BARRAND CHARLES; ; 2:37:51:00;Junior H
602;RANCHERE CHRISTIAN;ANONYMES DU CAMPUS; 2:38:02:00;Veteran 2 H
603;THONIER ARNAUD; ; 2:38:10:00;Senior H
604;SAWJALOWA MARTHA; ; 2:38:39:00;Veteran 3 F
605;OHACO THIERRY; ; 2:38:47:00;Veteran 1 H
606;DAMBIER PATRICIA; ; 2:38:57:00;Veteran 1 F
607;ANDRIEUX JACKIE;ANONYMES DU CAMPUS; 2:39:04:00;Veteran 1 F
608;HERVIO PHILIPPE; ; 2:40:29:00;Senior H
609;IBANEZ ERIC; ; 2:40:55:00;Senior H
610;VIGIER BERNARD;COURIR A AUDENGE; 2:41:07:00;Veteran 2 H
611;FRONSACQ SYLVAIN; ; 2:44:41:00;Senior H
612;OLLIVIER VALERIE; ; 2:46:23:00;Senior F
613;IBANEZ FLEUR; ; 2:46:57:00;Senior F
614;TEURTRIE YOLANDE; ; 2:57:25:00;Veteran 2 F
615;GALJIN JEAN FRANCOIS; ; 2:59:17:00;Veteran 2 H
616;PAU THIERRY; ; 2:59:21:00;Veteran 2 H
617;BEAUGER VERONIQUE; ; 3:01:44:00;Veteran 1 F
