RANG;NOM;CLUB ;TEMPS;CATEGORIE
352;LAUTIE YVAN            ;PASS'RUNNING           ; 2h06m17;120e Veteran 1 H
353;BUENO ESTEBAN          ;PASS'RUNNING           ; 2h06m20;42e Veteran 2 H
354;BOUQUET CHRISTIAN      ;                       ; 2h06m21;43e Veteran 2 H
355;JOUARY THOMAS          ;                       ; 2h06m45;126e Senior H
356;ROBART DANIELE         ;BORDEAUX               ; 2h06m49;9e Veteran 2 F
357;MONNOT PIERRE          ;; 2h06m57;127e Senior H
358;BROTHIER LILIANE       ;ASH                    ; 2h06m57;1e Veteran 3 F
359;MERLE JEAN-PIERRE      ;; 2h07m31;128e Senior H
360;BELLIARD GILBERT       ;                       ; 2h07m31;44e Veteran 2 H
361;SALEIL VERONIQUE       ;                       ; 2h07m34;24e Veteran 1 F
362;ROMIEU DENIS           ;                       ; 2h07m59;121e Veteran 1 H
363;CASTAGNE ANNE-MARIE    ;                       ; 2h08m04;12e Senior F
364;VERSAPUECH JULIE       ;                       ; 2h08m52;13e Senior F
365;MAURY MICHEL           ;GUJAN                  ; 2h08m57;45e Veteran 2 H
366;RICO DANIEL            ;                       ; 2h09m06;122e Veteran 1 H
367;MANN PHILIPPE          ;; 2h09m32;123e Veteran 1 H
368;CASSAGNE JEAN-CLAUDE   ;                       ; 2h09m38;124e Veteran 1 H
369;CHARBONNET FRANCOISE   ;; 2h09m46;25e Veteran 1 F
370;SALMERON BRIGITTE      ;; 2h09m48;26e Veteran 1 F
371;ROUMES SYLVIE          ;; 2h09m51;14e Senior F
372;LAHENS JEAN-PIERRE     ;                       ; 2h09m52;46e Veteran 2 H
373;GAULTIER SYLVIE        ;; 2h10m01;27e Veteran 1 F
374;ELGERSHUIZEN-GUEMAS ALE;C.A PERIGUEUX          ; 2h10m03;28e Veteran 1 F
375;JUSTIN JEAN-LOUIS      ;                       ; 2h10m08;125e Veteran 1 H
376;CHARTIER ISABELLE      ;A.L.C.F.               ; 2h10m09;15e Senior F
377;BERROY-CHOUVIAC REGINE ;                       ; 2h10m31;10e Veteran 2 F
378;LACROIX MARYSE         ;                       ; 2h10m51;11e Veteran 2 F
379;LATOUR CATHERINE       ;LES ANONYMES           ; 2h11m11;12e Veteran 2 F
380;MERCIER NOEMIE         ;E.S. BRUGES (BSMA)     ; 2h11m37;29e Veteran 1 F
381;JUSTIN VERONIQUE       ;C.A PERIGUEUX          ; 2h11m56;30e Veteran 1 F
382;SEYS DAVID             ;U.S.C.R.D.             ; 2h11m58;129e Senior H
383;GAUDU REMI             ;PASS'RUNNING           ; 2h12m03;14e Veteran 3 H
384;LAIGLE SOLANGE         ;                       ; 2h13m17;16e Senior F
385;DULUCQ SERGE           ;PASS'RUNNING           ; 2h13m23;126e Veteran 1 H
386;MONTEIL JOSY           ;COURIR A AUDENGE       ; 2h13m37;31e Veteran 1 F
387;FAVRE CAROLE           ;COURIR A AUDENGE       ; 2h13m37;32e Veteran 1 F
388;BOUSSENOT JEAN LUC     ;; 2h13m37;127e Veteran 1 H
389;NICOD PIERRE-ETIENNE   ;                       ; 2h14m40;130e Senior H
390;ROUMASEILLE  DOMINIQUE ;ASPTT PERIGUEUX        ; 2h15m16;47e Veteran 2 H
391;FOUCAUD CHRISTOPHE     ;                       ; 2h15m28;128e Veteran 1 H
392;FOUCAUD CATHERINE      ;                       ; 2h15m29;33e Veteran 1 F
393;MAINGUY YVES           ;PASS'RUNNING           ; 2h15m32;15e Veteran 3 H
394;DESTRAC CLAUDE         ;DASSAULT AVIATION      ; 2h16m26;16e Veteran 3 H
395;MAILLET DIONIS         ;                       ; 2h16m56;17e Senior F
396;DE MONTALIER BRIGITTE  ;                       ; 2h17m02;13e Veteran 2 F
397;VERDIER CLAUDE         ;                       ; 2h17m04;48e Veteran 2 H
398;BONNEAU ERIC           ;                       ; 2h17m25;129e Veteran 1 H
399;BELLEANNEE GENEVIEVE   ;AUTRE FEDERATION       ; 2h17m29;34e Veteran 1 F
400;VERGNE JEAN-LOUIS      ;                       ; 2h17m45;49e Veteran 2 H
401;MOREAU NATHALIE        ;LES FURETS D'EIFFAGE   ; 2h17m59;35e Veteran 1 F
402;CONFOULAN HENRI        ;                       ; 2h18m33;50e Veteran 2 H
403;THONIER ARNAUD         ;LES ANONYMES           ; 2h18m33;131e Senior H
404;COUTAND MATHILDE       ;                       ; 2h19m32;18e Senior F
405;MORVANT ELODIE         ;                       ; 2h19m34;19e Senior F
406;LAVAYSSE NELLY         ;                       ; 2h20m51;36e Veteran 1 F
407;GASQUE ANNE-MARIE      ;                       ; 2h20m52;37e Veteran 1 F
408;DARTIGUES RACHEL       ;                       ; 2h21m31;20e Senior F
409;MINVIELLE SYLVIE       ;                       ; 2h21m32;38e Veteran 1 F
410;SOUQUE SOPHIE          ;                       ; 2h21m43;21e Senior F
411;BICHET ALAIN           ;                       ; 2h21m44;130e Veteran 1 H
412;CLAVE FRANCOIS         ;; 2h22m04;132e Senior H
413;LAFERRERE THIERRY      ;; 2h22m06;133e Senior H
414;CLAUZEL PHILIPPE       ;; 2h22m15;131e Veteran 1 H
415;BACHELOT LINE          ;; 2h22m35;22e Senior F
416;COSTES PATRICE         ;                       ; 2h22m56;134e Senior H
417;VIGEANT BERNARD        ;                       ; 2h23m18;132e Veteran 1 H
418;MOLLE FRANCIS          ;PASS'RUNNING           ; 2h24m27;51e Veteran 2 H
419;FRENOY JEANNE          ;                       ; 2h26m05;23e Senior F
420;CHADEAU PASCALE        ;CANEJAN                ; 2h26m53;39e Veteran 1 F
421;GELINARD CHANTAL       ;                       ; 2h28m03;24e Senior F
422;COMBESCOT PIERRE       ;                       ; 2h29m29;52e Veteran 2 H
423;VILLEJOUBERT SOPHIE    ;                       ; 2h30m28;25e Senior F
424;RAMCHERE CHRISTIAN     ;LES ANONYMES           ; 2h30m46;53e Veteran 2 H
