Rang;Nom Prenom             ;Temps Final;Club                  ;Categorie
342;DESCHAMPS PIERRE       ;   45m25;UA COTEAUX DE GARONNE  ;39e Veteran 2 H
343;ASSENS CLAUDE          ;   45m26;                       ;134e Veteran 1 H
344;RUBIO FRANCIS          ;   45m26;PAREMPUYRE             ;40e Veteran 2 H
345;MANGIN ANDRE           ;   45m27;ST MEDARD JALLES       ;7e Veteran 3 H
346;PERES PATRICK          ;   45m29;ASSA                   ;135e Veteran 1 H
347;ROLLAIS FRANCK         ;   45m30;LE BOUSCAT             ;136e Senior H
348;RUBIELLA LIONEL        ;   45m31;                       ;3e XX H
349;WOTQUENNE THIERRY      ;   45m31;BOULIAC                ;136e Veteran 1 H
350;BOUDE CHRISTIAN        ;   45m36;LA FOULEE DES JALLES   ;41e Veteran 2 H
351;LAMARQUE PATRICK       ;   45m37;CA BEGLAIS             ;137e Veteran 1 H
352;CHUSSEAU SEBASTIEN     ;   45m37;                       ;137e Senior H
353;DEMART CHRISTIAN       ;   45m38;SOLECTRON              ;42e Veteran 2 H
354;BOUGET SIMON           ;   45m42;LHB                    ;4e Cadet H
355;FONTVIELLE RENE        ;   45m42;                       ;138e Veteran 1 H
356;PUIROUX ALAIN          ;   45m44;BLANQUEFORT            ;139e Veteran 1 H
357;SALLEFRANQUE CHRISTIAN ;   45m45;BEGLES                 ;140e Veteran 1 H
358;PARROT FRANCK          ;   45m45;FFESSM                 ;141e Veteran 1 H
359;LAVIE JEAN MARIE       ;   45m47;DASSAULT AVIATION      ;43e Veteran 2 H
360;SOUBARERE ERIC         ;   45m47;UFOLEP                 ;138e Senior H
361;BALUTET NICOLAS        ;   45m48;LE HAILLAN             ;139e Senior H
362;DE ALMEDA CARLOS       ;   45m49;FORD                   ;140e Senior H
363;ATANET ROBERT          ;   45m49;                       ;142e Veteran 1 H
364;LAVIE DIDIER           ;   45m50;                       ;44e Veteran 2 H
365;DELPEUCH VINCENT       ;   45m50;BORDEAUX               ;143e Veteran 1 H
366;LEDOUX SERGE           ;   45m51;LE PIAN                ;45e Veteran 2 H
367;TARIS PIERRE           ;   45m51;SOLECTRON              ;46e Veteran 2 H
368;LEFFEBVRE MATHIEU      ;   45m54;                       ;141e Senior H
369;CAMANES LAURENT        ;   45m54;LE HAILLAN             ;142e Senior H
370;BONNET JEAN            ;   45m56;BX                     ;47e Veteran 2 H
371;SICOLLY CHARLES        ;   45m58;                       ;143e Senior H
372;LUCEYRAN ALEXANDRE     ;   45m58;                       ;144e Senior H
373;GARCIA PATRICK         ;   46m01;                       ;145e Senior H
374;PEREIRA JOSE           ;   46m02;                       ;48e Veteran 2 H
375;BRUNEAU DOMINIQUE      ;   46m04;                       ;146e Senior H
376;PEREZ JENNIFER         ;   46m05;BSMA                   ;3e Junior F
377;PREVOT ALEXANDRE       ;   46m05;BSMA                   ;6e Junior H
378;PERON LOUIS            ;   46m06;AS POMPIERS            ;8e Veteran 3 H
379;DUBOIS GERARD          ;   46m08;                       ;49e Veteran 2 H
380;MARSAN MICHEL          ;   46m15;FOOT                   ;147e Senior H
381;LE BERRE TANGUY        ;   46m17;ST MEDARD EN JALLES    ;144e Veteran 1 H
382;BOINOT PATRICK         ;   46m18;                       ;50e Veteran 2 H
383;GALLIER NOEL           ;   46m18;ST MEDARD JALLES       ;145e Veteran 1 H
384;BOURIAT OLIVIER        ;   46m19;                       ;146e Veteran 1 H
385;DARAGNEZ THIERRY       ;   46m19;CSGG                   ;147e Veteran 1 H
386;MORAX LAURENT          ;   46m21;                       ;148e Senior H
387;MARTEL JACQUES         ;   46m22;                       ;149e Senior H
388;HENRIOT YVES           ;   46m23;STADE LANGONNAIS ATH   ;148e Veteran 1 H
389;BOISSEAU STEPHANE      ;   46m24;EYSINES                ;150e Senior H
390;BRUNAUD WILLIAM        ;   46m25;ASSPCUB                ;51e Veteran 2 H
391;BOURIAT CARINE         ;   46m25;                       ;4e Veteran 1 F
392;POITOU FRANCIS         ;   46m26;CSGG                   ;149e Veteran 1 H
393;LOUBET MALET PATRICK   ;   46m26;SPORTS LOISIRS         ;150e Veteran 1 H
394;GAUTHIER KARINE        ;   46m27;STADE BORDELAIS        ;8e Senior F
395;DUBOIS FRANCOISE       ;   46m27;LA FOULEE DES JALLES   ;9e Senior F
396;SPARFEL JEAN MARIE     ;   46m30;AS LIBOURNE            ;52e Veteran 2 H
397;SPARFEL AMELIE         ;   46m30;AS LIBOURNE            ;4e Junior F
398;LACOUTURE ALAIN        ;   46m31;FOOT                   ;151e Veteran 1 H
399;MONBET DUFAU ALAIN     ;   46m32;LE HAILLAN             ;152e Veteran 1 H
400;BION MICHEL            ;   46m35;                       ;9e Veteran 3 H
401;CASSGNEAU FABIEN       ;   46m37;FFSU                   ;7e Espoir H
402;BAREA PASCAL           ;   46m40;                       ;151e Senior H
403;MAGDELEINE CHRISTOPHE  ;   46m43;ST MEDARD JALLES       ;153e Veteran 1 H
404;REY-ROBERT ALAIN       ;   46m46;US CENON R.D.          ;53e Veteran 2 H
405;LUSSEAU THIERRY        ;   46m46;ADRENALINE             ;152e Senior H
406;CALVO CHRISTIAN        ;   46m46;GAZELEC                ;54e Veteran 2 H
407;LAGARDE THIERRY        ;   46m47;BRUGES                 ;154e Veteran 1 H
408;DOUET MICHEL           ;   46m48;ST PAUL EN BORN        ;10e Veteran 3 H
409;RAMBEAU ALAIN          ;   46m49;ST ATHLE POULLAC       ;55e Veteran 2 H
410;BILLE JEAN CHARLES     ;   46m50;LE HAILLAN             ;56e Veteran 2 H
411;PERRIER ARMEL          ;   46m51;PESSAC AVENT. TRI      ;155e Veteran 1 H
412;DUCONGES JEAN-PIERRE   ;   46m51;FORD                   ;156e Veteran 1 H
413;BOUSSARDON JEAN-FRANCOI;   46m52;LE TAILLAN             ;157e Veteran 1 H
414;MOTARD WILFRIED        ;   46m52;ST LAURENT DU MEDOC    ;153e Senior H
415;MARQUETTE EMMANUEL     ;   46m53;BEGLES                 ;154e Senior H
416;MICHEAU SAMUEL         ;   46m57;BEGLES                 ;155e Senior H
417;MARTINEZ FRED          ;   46m58;                       ;156e Senior H
418;MARTINEZ LEO           ;   46m59;                       ;157e Senior H
419;DUMAIL YANNICK         ;   47m00;US CENON R.D.          ;158e Senior H
420;QUINTIN JEAN-PIERRE    ;   47m00;CONNEX                 ;158e Veteran 1 H
421;GIGLIO ERIC            ;   47m00;                       ;159e Veteran 1 H
422;CHARDON DENIS          ;   47m02;LE BARP                ;159e Senior H
423;PIQUE DIDIER           ;   47m02;FORD                   ;57e Veteran 2 H
424;CHABAUD THIERRY        ;   47m04;ESB OXYGENE            ;160e Senior H
425;LABROUSSE FRANCOIS     ;   47m04;LIBOURNE               ;161e Senior H
426;CHAUVIN BERNARD        ;   47m05;ESB OXYGENE            ;58e Veteran 2 H
427;PETIT GILLES           ;   47m05;AS LIBOURNE            ;162e Senior H
428;RIVAT DENIS            ;   47m05;                       ;160e Veteran 1 H
429;CONSEL CHARLES         ;   47m08;BEGLES                 ;161e Veteran 1 H
430;LASCORY XAVIER         ;   47m10;                       ;162e Veteran 1 H
431;WEICHEL CLAUDE         ;   47m12;                       ;1e Veteran 4 H
432;CONTIS NADEGE          ;   47m13;LEOGNAN ATHLETISME     ;10e Senior F
433;ROZIER GILLES          ;   47m15;ESB OXYGENE            ;163e Veteran 1 H
434;MORGEAU FRANCIS        ;   47m16;ESB OXYGENE            ;164e Veteran 1 H
435;VODINM HON             ;   47m17;MERIGNAC               ;165e Veteran 1 H
436;FERNANDEZ BENE         ;   47m18;BORDEAUX               ;166e Veteran 1 H
437;BAREA GERARD           ;   47m19;                       ;11e Veteran 3 H
438;HECQUET BERNARD        ;   47m20;MERIGNAC               ;59e Veteran 2 H
439;CRISTAL MICHEL         ;   47m21;ST MEDARD JALLES       ;60e Veteran 2 H
440;CASTAING BRUNO         ;   47m22;ASPTT                  ;163e Senior H
441;CHAUSSEE PIERRICK      ;   47m23;LE BOUSCAT             ;167e Veteran 1 H
442;ESTEVE ERIC            ;   47m25;ST MEDARD JALLES       ;168e Veteran 1 H
443;MALIGE VINCENT         ;   47m25;VILLENAVE D'ORNON      ;164e Senior H
444;BERNARD ERIC           ;   47m25;LEOGNAN                ;165e Senior H
445;ROLLIN GREGORY         ;   47m26;BRUGES                 ;166e Senior H
446;JOUHAUD DANIEL         ;   47m28;LE HAILLAN             ;169e Veteran 1 H
447;DUBOIS RENE            ;   47m29;CA BEGLAIS             ;2e Veteran 4 H
448;MAILFAIT MICHEL        ;   47m31;                       ;12e Veteran 3 H
449;LAMBERT JEAN LUCIEN    ;   47m31;ST MEDARD EN JALLES    ;170e Veteran 1 H
450;HARMOY LUDOVIC         ;   47m34;CESTAS                 ;171e Veteran 1 H
451;LEBEAU YVES            ;   47m35;                       ;61e Veteran 2 H
452;GREARD PHILIPPE        ;   47m40;LE HAILLAN             ;62e Veteran 2 H
453;TERRIEN JEAN YVES      ;   47m40;ST MEDARD JALLES       ;63e Veteran 2 H
454;BAYLE STEPHANE         ;   47m42;US CENON R.D.          ;167e Senior H
455;MALANDIT OLIVIER       ;   47m44;                       ;172e Veteran 1 H
456;AUDRAIN SOPHIE CAROLINE;   47m45;LE HAILLAN             ;5e Veteran 1 F
457;CARPENTIER THOMAS      ;   47m46;ST MEDARD JALLES       ;168e Senior H
458;BOYER DOMINIQUE        ;   47m47;SAC PAUILLAC           ;64e Veteran 2 H
459;LAVAL BERNARD          ;   47m48;LE HAILLAN             ;173e Veteran 1 H
460;YVELIN GILLES          ;   47m48;SAC PAUILLAC           ;174e Veteran 1 H
461;LE GOFF OLIVIER        ;   47m54;EFS                    ;169e Senior H
462;LAPLANCHE FRANCOIS     ;   47m54;                       ;175e Veteran 1 H
463;ALLARD PASCAL          ;   48m00;RANDO                  ;176e Veteran 1 H
464;MEGRAUD ISABELLE       ;   48m02;LE BOUSCAT             ;6e Veteran 1 F
465;FAVRE DOMINIQUE        ;   48m02;UFOLEP                 ;177e Veteran 1 H
466;CASTINEL LAETITIA      ;   48m03;UAGM                   ;11e Senior F
467;PEYRONNET PHILIPPE     ;   48m04;SOLECTRON              ;178e Veteran 1 H
468;DEBIAIS DIDIER         ;   48m05;                       ;179e Veteran 1 H
469;BUCHY DIDIER           ;   48m05;LA FOULEE DES JALLES   ;180e Veteran 1 H
470;OZANNE JACKIE          ;   48m06;IBM BX                 ;2e Veteran 2 F
471;BRUNEL PHILIPPE        ;   48m07;BEC                    ;8e Espoir H
472;AZNAR JPAUL            ;   48m08;                       ;170e Senior H
473;ROLLAND JEAN MICHEL    ;   48m10;TALENCE                ;171e Senior H
474;GABRY SYLVAIN          ;   48m11;LE TAILLAN             ;172e Senior H
475;RODRIGUEZ INOCENCIO    ;   48m14;BORDEAUX               ;181e Veteran 1 H
476;POURRUT CHRISTIAN      ;   48m17;MERIGNAC               ;65e Veteran 2 H
477;DUPOUY FLORIAN         ;   48m21;BEC                    ;182e Veteran 1 H
478;COLIN ERIC             ;   48m21;EYSINES                ;173e Senior H
479;LAVIGNE DANIEL         ;   48m23;AS MICHELIN            ;183e Veteran 1 H
480;BONNEFONS JEAN CLAUDE  ;   48m26;                       ;184e Veteran 1 H
481;LETARD NICOLAS         ;   48m29;BOULIAC SPORTS PLAISIRS;174e Senior H
482;LEDUC ALAIN            ;   48m29;PESSAC                 ;185e Veteran 1 H
483;SEGUIN MAURICE         ;   48m30;PESSAC                 ;175e Senior H
484;HAMON STEPHANE         ;   48m32;LE HAILLAN             ;176e Senior H
485;LE GUERN FRANCK        ;   48m32;ST MEDARD JALLES       ;177e Senior H
486;DURAND PASCAL          ;   48m34;                       ;186e Veteran 1 H
487;CAPBERT BAPTISTE       ;   48m35;BASKET                 ;7e Junior H
488;LAMY DIDIER            ;   48m36;                       ;187e Veteran 1 H
489;MONGIS PATRICK         ;   48m37;                       ;66e Veteran 2 H
490;VERGARA PATRICE        ;   48m38;                       ;188e Veteran 1 H
491;CANTERO ELISABETH      ;   48m39;CARCANS                ;7e Veteran 1 F
492;JACQUEMIN CEDRIC       ;   48m40;LE TAILLAN             ;178e Senior H
493;GUTH LAURENT           ;   48m41;LEOGNAN ATHLE          ;179e Senior H
494;HERVIO ANTOINE         ;   48m43;ST AUBIN               ;189e Veteran 1 H
495;DUJEANCOURT DJEMILA    ;   48m45;                       ;8e Veteran 1 F
496;DUBRANA CHRISTOPHE     ;   48m45;                       ;180e Senior H
497;KICHENIN ROBERT        ;   48m46;FORD                   ;190e Veteran 1 H
498;BARRUE FREDERIC        ;   48m50;PONTARLIER             ;181e Senior H
499;LACEPPE JEAN PIERRE    ;   48m51;ASSA                   ;67e Veteran 2 H
500;LENAIN REGIS           ;   48m54;                       ;182e Senior H
501;BONNEFONT CHRISTOPHE   ;   48m55;ST MEDARD JALLES       ;8e Junior H
502;BLIN ARNAUD            ;   48m56;                       ;183e Senior H
503;FEVILLON JEAN MICHEL   ;   48m56;ST MEDARD JALLES       ;184e Senior H
504;TERNISIEN D'OUVILLE FRE;   48m57;LA FOULEE DES JALLES   ;191e Veteran 1 H
505;PETIT SYLVAIN          ;   48m58;LE HAILLAN             ;192e Veteran 1 H
506;MAILLARD THIERRY       ;   48m59;LE HAILLAN             ;193e Veteran 1 H
507;DION LUDOVIC           ;   49m00;AGJA CAUDERAN          ;185e Senior H
508;LABEYRIE MARIE-LINE    ;   49m00;UACG FLOIRAC           ;5e Junior F
509;DESPLAINS MARINE       ;   49m01;UAGM                   ;6e Junior F
510;TAPY JEAN BERNARD      ;   49m01;EYSINES                ;194e Veteran 1 H
511;VIDEAU MICHEL          ;   49m02;ST MEDARD JALLES       ;68e Veteran 2 H
512;JEANNAUD LAURENT       ;   49m05;LE TAILLAN             ;186e Senior H
513;LE DOZE JEAN-PIERRE    ;   49m06;LE HAILLAN             ;69e Veteran 2 H
514;LUCAS MAURICE          ;   49m06;ST MEDARD EN JALLES    ;70e Veteran 2 H
515;PELLICIER MANUEL       ;   49m08;                       ;195e Veteran 1 H
516;GUERRERO CHRISTIANE    ;   49m09;                       ;9e Veteran 1 F
517;COUSI SERGE            ;   49m11;                       ;187e Senior H
518;TESSON ERIC            ;   49m12;BORDEAUX               ;196e Veteran 1 H
519;BROSETA XAVIER         ;   49m13;                       ;197e Veteran 1 H
520;LEPETIT GILLES         ;   49m14;                       ;71e Veteran 2 H
521;BONNEAU LIONEL         ;   49m14;BORDEAUX               ;72e Veteran 2 H
522;PUISSANT STEPHANE      ;   49m15;ST MEDARD EN JALLES    ;198e Veteran 1 H
523;BOURIDEYS LAURENT      ;   49m15;BORDEAUX               ;199e Veteran 1 H
524;BELLAN ANNE-MARIE      ;   49m16;P.B.A.                 ;3e Veteran 2 F
525;BAYOL ALAIN            ;   49m17;LE HAILLAN             ;73e Veteran 2 H
526;RICAUD ALAIN           ;   49m17;ST MEDARD JALLES       ;74e Veteran 2 H
527;GRENET NORBERT         ;   49m17;CONNEX                 ;75e Veteran 2 H
528;CAROZZI JEAN           ;   49m19;EYSINES                ;200e Veteran 1 H
529;VAYSSETTES ANDRE       ;   49m19;                       ;13e Veteran 3 H
530;BONANGE ALAIN          ;   49m20;CSGG                   ;14e Veteran 3 H
531;SZCZESNY ERICK         ;   49m21;FORD                   ;201e Veteran 1 H
532;MOBEAU FABRICE         ;   49m21;BLANQUEFORT            ;188e Senior H
533;ROULIN FREDERIC        ;   49m22;SOLECTRON              ;189e Senior H
534;LEFEBVRE PATRICE       ;   49m23;ST MEDARD JALLES       ;202e Veteran 1 H
535;THIGERSINE MOHAMED     ;   49m25;CENON                  ;190e Senior H
536;DANTZERT PIERRE        ;   49m26;LE HAILLAN             ;76e Veteran 2 H
537;BOYER DOMINIQUE        ;   49m29;ASCCUB                 ;77e Veteran 2 H
538;ROTHE DENIS            ;   49m31;IBM BX                 ;203e Veteran 1 H
539;LAURENT JEAN MARIE     ;   49m33;BOULIAC SPORTS PLAISIRS;78e Veteran 2 H
540;RENAUD XAVIER          ;   49m35;                       ;204e Veteran 1 H
541;TRIGEARD BERNARD       ;   49m36;ASPTT BX               ;79e Veteran 2 H
542;SOLLINGER JEAN CLAUDE  ;   49m39;SAM                    ;15e Veteran 3 H
543;TREBUCHET VINCENT      ;   49m41;BORDEAUX               ;191e Senior H
544;GATTO LISETTE          ;   49m43;CANEJAN                ;10e Veteran 1 F
545;VAREILLAS GINETTE      ;   49m43;CLUB DES ECUREUILS     ;4e Veteran 2 F
546;GATTO JEAN CLAUDE      ;   49m44;CANEJAN ATHLETISME     ;205e Veteran 1 H
547;BRUNEL CHRISTOPHE      ;   49m45;ST MEDARD EN JALLES    ;192e Senior H
548;LAURENT DOMINIQUE      ;   49m45;                       ;206e Veteran 1 H
549;DALLA VERDE MICHEL     ;   49m45;                       ;80e Veteran 2 H
550;FAGE JEAN PIERRE       ;   49m45;LE HAILLAN             ;81e Veteran 2 H
551;DUBOIS JEAN FRANCOIS   ;   49m46;ST MEDARD JALLES       ;207e Veteran 1 H
552;DE LEPERVANCHE SOPHIE  ;   49m46;                       ;12e Senior F
553;GIRARDEAU PHILIPPE     ;   49m46;BRUGES                 ;208e Veteran 1 H
554;TASTET OLIVIER         ;   49m48;ASSPCUB                ;209e Veteran 1 H
555;BONNEFONT GEORGES      ;   49m50;ST MEDARD JALLES       ;210e Veteran 1 H
556;LESPES XAVIER          ;   49m50;MERIGNAC               ;211e Veteran 1 H
557;SOUBES DENISE          ;   49m53;LUDON                  ;5e Veteran 2 F
558;MARCHAL MAGALIE        ;   49m56;BORDEAUX               ;13e Senior F
559;TALBOT STEPHANE        ;   49m59;LE HAILLAN             ;193e Senior H
560;CAZAUX LUDIVINE        ;   50m00;SAC                    ;7e Junior F
561;LAMAISON ALAIN         ;   50m01;MERIGNAC               ;82e Veteran 2 H
562;FEYRE VINCENT          ;   50m08;                       ;212e Veteran 1 H
563;LAPIQUE CAROLINE       ;   50m09;LEOGNAN ATHLETISME     ;11e Veteran 1 F
564;VALENTINO ANTOINE      ;   50m09;MERIGNAC               ;16e Veteran 3 H
565;GIN FRANCOIS           ;   50m10;BORDEAUX               ;83e Veteran 2 H
566;DUPPI CHRISTIAN        ;   50m12;CA BELVES              ;213e Veteran 1 H
567;CASTETS JEAN CHRISTOPHE;   50m13;CENON                  ;194e Senior H
568;DEMART LAURE           ;   50m14;LEOGNAN ATHLETISME     ;14e Senior F
569;LAURICHESSE LAURENT    ;   50m15;ST MEDARD JALLES       ;214e Veteran 1 H
570;EXPOSITO PASCAL        ;   50m15;                       ;215e Veteran 1 H
571;OLIET CHRISTOPHE       ;   50m16;                       ;195e Senior H
572;FOUVET HENRI           ;   50m17;                       ;84e Veteran 2 H
573;JEANPIERRE JEROME      ;   50m17;                       ;196e Senior H
574;MAGES SABINE           ;   50m17;BEGLES                 ;15e Senior F
575;GHISLENI FRANCIS       ;   50m21;BRUGES                 ;85e Veteran 2 H
576;GONTHIER THIERRY       ;   50m23;FOOT                   ;216e Veteran 1 H
577;QUENNEHEN ERIC         ;   50m24;                       ;217e Veteran 1 H
578;COUNIL PATRICK         ;   50m26;LE HAILLAN             ;218e Veteran 1 H
579;PEREIRA MARIE          ;   50m28;LUDON                  ;16e Senior F
580;PASQUIER MARC          ;   50m30;LE HAILLAN             ;219e Veteran 1 H
581;BRUNEL FABRICE         ;   50m31;MERIGNAC               ;197e Senior H
582;BABASTON FRED          ;   50m31;                       ;198e Senior H
583;DUOLLE MARIE CLAUDE    ;   50m32;ST MEDARD EN JALLES    ;17e Senior F
584;MASSON JOEL            ;   50m32;ASSA                   ;86e Veteran 2 H
585;MICHELET JEAN LUC      ;   50m32;ST HIPPOLYTE           ;87e Veteran 2 H
586;CASTAGNET MONIQUE      ;   50m33;EYSINES                ;1e Veteran 3 F
587;RIVIERE JEAN CHRISTOPHE;   50m37;LE HAILLAN             ;199e Senior H
588;THONNIER SAMUEL        ;   50m39;MERIGNAC               ;200e Senior H
589;GERMY HELENE           ;   50m41;VILLENAVE D'ORNON      ;18e Senior F
590;LEMAIRE CHRISTIAN      ;   50m42;ST MEDARD JALLES       ;88e Veteran 2 H
591;BERLIOZ ALAIN          ;   50m43;ST MEDARD EN JALLES    ;201e Senior H
592;LIZIARD YANN           ;   50m44;EYSINES                ;89e Veteran 2 H
593;SKRZYPEK PATRICIA      ;   50m47;BEC                    ;12e Veteran 1 F
594;ROUSSEAU THIERRY       ;   50m50;FORD                   ;220e Veteran 1 H
595;MOREAU PASCAL          ;   50m51;                       ;221e Veteran 1 H
596;HUET THIERRY           ;   50m53;AVENSAN                ;222e Veteran 1 H
597;LOUBET MALET LISE MARIE;   50m53;SPORTS LOISIRS         ;13e Veteran 1 F
598;LAMAIN MARTINE         ;   50m54;STADE BORDELAIS        ;19e Senior F
599;PELETIER THIERRY       ;   50m54;CAV                    ;223e Veteran 1 H
600;DOUHERET DOMINIQUE     ;   50m57;CARIGNAN               ;224e Veteran 1 H
601;LEPOUTRE VINCENT       ;   50m57;MERIGNAC               ;202e Senior H
602;GELINARD MICHEL        ;   50m59;                       ;225e Veteran 1 H
603;BARBRY FRANCOIS        ;   51m02;LE HAILLAN             ;226e Veteran 1 H
604;BARRAS AMELIE          ;   51m04;SAM                    ;1e Espoir F
605;SUD JEAN PIERRE        ;   51m05;GAZELEC                ;227e Veteran 1 H
606;BOUSSENOT JEAN LUC     ;   51m12;                       ;228e Veteran 1 H
607;VALES JOELLE           ;   51m16;BLANQUEFORT            ;14e Veteran 1 F
608;BELET ERIC             ;   51m17;                       ;203e Senior H
609;DELAPEYRONNIE MICHEL   ;   51m17;LE HAILLAN             ;90e Veteran 2 H
610;DELAS JEAN PAUL        ;   51m18;LOMBEZ                 ;229e Veteran 1 H
611;BEYRIA JOEL            ;   51m18;LOMBEZ                 ;91e Veteran 2 H
612;PICHE JEAN FRANCOIS    ;   51m24;PESSAC                 ;230e Veteran 1 H
613;GOULARD HENRI          ;   51m26;ST JEAN D'ILLAC        ;231e Veteran 1 H
614;TERRADE PIERRE         ;   51m27;ASSA                   ;92e Veteran 2 H
615;JOSCHT CATHERINE       ;   51m28;LA FOULEE DES JALLES   ;15e Veteran 1 F
616;ROUMILHAC JOCELYNE     ;   51m28;COURIR A AUDENGE       ;16e Veteran 1 F
617;MARCEL MICHEL          ;   51m33;MERIGNAC               ;232e Veteran 1 H
618;PENNEC RENE            ;   51m33;ESB OXYGENE            ;233e Veteran 1 H
619;MICHAUD ALAIN          ;   51m35;SAINTES                ;93e Veteran 2 H
620;SOPENA ERIC            ;   51m35;VILLENAVE D'ORNON      ;234e Veteran 1 H
621;RAFFINA BERTRAND       ;   51m38;BRUGES                 ;204e Senior H
622;DANIEL THIERRY         ;   51m38;                       ;205e Senior H
623;SALETZKI MICHEL        ;   51m41;CESTAS                 ;235e Veteran 1 H
624;LOPEZ MARIANO          ;   51m45;MERIGNAC               ;236e Veteran 1 H
625;SANGIANI VALERIE       ;   51m45;LE TAILLAN             ;17e Veteran 1 F
626;HERNADEZ ARTURO        ;   51m45;                       ;237e Veteran 1 H
627;SICARD THIERRY         ;   51m46;LE HAILLAN             ;206e Senior H
628;LEFEBVRE LAURENCE      ;   51m47;MARCHEPRIME            ;20e Senior F
629;NAUREILS MICHEL        ;   51m50;ST MEDARD JALLES       ;238e Veteran 1 H
630;CASENAVE JEAN          ;   51m50;LE BOUSCAT             ;239e Veteran 1 H
631;CLUZEAU BERNARD        ;   51m50;                       ;240e Veteran 1 H
632;MALARTIC ALAIN         ;   51m51;ST MEDARD EN JALLES    ;207e Senior H
633;MAGUEREZ DANIEL        ;   51m53;LA FOULEE DES JALLES   ;94e Veteran 2 H
634;BRULARD JEAN LUC       ;   51m55;LE TAILLAN             ;241e Veteran 1 H
635;BELET PAUL             ;   51m56;                       ;17e Veteran 3 H
636;MATHIEU BERTRAND       ;   51m57;ENB                    ;242e Veteran 1 H
637;LHUILLIER ROLAND       ;   51m58;ENB                    ;95e Veteran 2 H
638;LAURENT GUY            ;   51m59;ST MEDARD JALLES       ;96e Veteran 2 H
639;LOPEZ JOHANNE          ;   51m59;                       ;18e Veteran 1 F
640;POLONI GERARD          ;   51m59;                       ;97e Veteran 2 H
641;HOTTE FRANCOIS         ;   52m00;ES BLANQUEFORT         ;243e Veteran 1 H
642;CASSAIGNE MICHEL       ;   52m01;CHRONO DU BASSIN       ;18e Veteran 3 H
643;DELAS FRANCOISE        ;   52m03;LOMBEZ                 ;21e Senior F
644;LORENZONI MARTINE      ;   52m03;COURIR A AUDENGE       ;19e Veteran 1 F
645;CHAUTARD DAVID         ;   52m05;LE HAILLAN             ;208e Senior H
646;THORRIGNAC MARIE-CATHER;   52m06;ASGB                   ;20e Veteran 1 F
647;LELIEVRE DANIEL        ;   52m07;ST MEDARD EN JALLES    ;98e Veteran 2 H
648;FERRIER FRANCK         ;   52m09;                       ;209e Senior H
649;MILLAC CHRISTINE       ;   52m11;BSMA                   ;21e Veteran 1 F
650;RICCI MATHIAS          ;   52m11;                       ;210e Senior H
651;SIZAROLS CORINNE       ;   52m15;MERIGNAC               ;22e Senior F
652;BOUCHERIE JEAN         ;   52m16;ST MEDARD EN JALLES    ;19e Veteran 3 H
653;LAMARQUE PHILIPPE      ;   52m18;LE PIAN MEDOC          ;244e Veteran 1 H
654;OSPITAL JEAN ROBERT    ;   52m19;LE HAILLAN             ;245e Veteran 1 H
655;PRADEL STEPHANE        ;   52m28;LATRESNE               ;211e Senior H
656;CHABELLARD GEORGES     ;   52m28;CESTAS                 ;246e Veteran 1 H
657;QUETIER WILLIAM        ;   52m29;CANEJAN                ;247e Veteran 1 H
658;DESENY THIERRY         ;   52m32;LE HAILLAN             ;99e Veteran 2 H
659;SOUBIRAN CHRISTELLE    ;   52m39;BERSON                 ;23e Senior F
660;CLAVE BERNARD          ;   52m40;                       ;100e Veteran 2 H
661;CAROZZI NATHALIE       ;   52m43;EYSINES                ;22e Veteran 1 F
662;GAUBERT BERNARD        ;   52m46;MERIGNAC               ;248e Veteran 1 H
663;BEULAGUET ALAIN        ;   52m46;LE HAILLAN             ;101e Veteran 2 H
664;CLAUZURE JEAN MARIE    ;   52m47;CONNEX                 ;102e Veteran 2 H
665;LEDUC FRANCOISE        ;   52m47;PESSAC                 ;24e Senior F
666;PARIS ALAIN            ;   52m51;ST MEDARD JALLES       ;249e Veteran 1 H
667;FRADIN RODOLPHE        ;   52m52;BLANQUEFORT            ;212e Senior H
668;LABEZON MAURICE        ;   52m54;FORD                   ;103e Veteran 2 H
669;PERES FABIENNE         ;   52m56;ASSA                   ;23e Veteran 1 F
670;FARTHOUAT JEAN-MARC    ;   52m57;FORD                   ;104e Veteran 2 H
671;GILLET DOMINIQUE       ;   52m57;ST MEDARD JALLES       ;250e Veteran 1 H
672;TOSSENS JEAN B.        ;   52m58;LE HAILLAN             ;105e Veteran 2 H
673;LIBAUD DIDIER          ;   52m59;BOULIAC                ;251e Veteran 1 H
674;LAGIERE VERONIQUE      ;   53m00;ST MEDARD JALLES       ;24e Veteran 1 F
675;LAFARGUE DIDIER        ;   53m00;LE HAILLAN             ;106e Veteran 2 H
676;SALVIN RAFAEL          ;   53m07;RUGBY                  ;9e Junior H
677;LAVERGNE JOEL          ;   53m10;                       ;107e Veteran 2 H
678;GATUINOT REMY          ;   53m11;BORDEAUX               ;108e Veteran 2 H
679;YVENAT FLORENCE        ;   53m12;LE HAILLAN             ;25e Senior F
680;MOIREAU ERIC           ;   53m17;ST AUBIN DE MEDOC      ;252e Veteran 1 H
681;ADAM THOMAS            ;   53m17;                       ;213e Senior H
682;PERIGAUD FABIENNE      ;   53m23;MERIGNAC               ;26e Senior F
683;LOURDIN ROBERT         ;   53m24;                       ;253e Veteran 1 H
