RANG;NOM;CLUB;TEMPS;CATEGORIE
416;GOURHAN DOMINIQUE;;00:50:46;147e VETERAN 1 H
417;DOSSARD 964;Inconnu;00:50:48;
418;MAILLET NATHALIE;;00:50:50;9e VETERAN 1 F
419;DOSSARD 965;Inconnu;00:50:52;
420;LALAJ ARIF;;00:50:54;145e SENIOR H
421;BALDY CLAUDINE;;00:50:56;3e VETERAN 2 F
422;LACOUDANE JEAN MARC;;00:50:58;44e VETERAN 2 H
423;ROBIN LUDOVIC;;00:51:00;146e SENIOR H
424;PRIEUR PHILIPPE;;00:51:02;45e VETERAN 2 H
425;DUBROCA STEPHANE;;00:51:04;147e SENIOR H
426;LAVOREL PIERRE;DASSAULT BORDEAUX;00:51:06;46e VETERAN 2 H
427;GANIDEL BRIGITTE;;00:51:08;10e VETERAN 1 F
428;GARMENDIA CHRISTIAN;;00:51:10;47e VETERAN 2 H
429;CHRISTENSEN PETER;;00:51:12;148e VETERAN 1 H
430;MOLINARD JEANNE;;00:51:14;11e VETERAN 1 F
431;LAMARIAI PATRICK;;00:51:16;48e VETERAN 2 H
432;BOURDETTE GUY;;00:51:18;149e VETERAN 1 H
433;LAFOUGERE SEBASTIEN;;00:51:20;148e SENIOR H
434;FRELIN SYLVIE;;00:51:22;12e VETERAN 1 F
435;RICHAUD OLIVIER;;00:51:24;149e SENIOR H
436;MAUDIN STEPHANE;;00:51:26;150e VETERAN 1 H
437;DESSIOUX JEAN-FRACOIS;;00:51:28;151e VETERAN 1 H
438;PINAULT ISABELLE;;00:51:30;13e VETERAN 1 F
439;RAHMANI KARIMA;;00:51:32;13e SENIOR F
440;FERAILLE AGATHE;;00:51:34;14e SENIOR F
441;RAFFAUD PATRICE;;00:51:36;152e VETERAN 1 H
442;COSMAR CHANTAL;;00:51:38;4e VETERAN 2 F
443;BOURON GENEVIEVE;;00:51:40;5e VETERAN 2 F
444;DUTHIL SANDRINE;UACG CMOB;00:51:42;15e SENIOR F
445;MOREAU PASCAL;;00:51:44;153e VETERAN 1 H
446;HOURQUEIO MARTINE;CMOB;00:51:46;14e VETERAN 1 F
447;BRUNE FRANCIS;FOULEE DES JALLES;00:51:48;9e VETERAN 3 H
448;POUILLANTE ALAIN;;00:51:50;49e VETERAN 2 H
449;BAILLON CELINE;;00:51:52;16e SENIOR F
450;DOUMENJOU PIERRE;;00:51:54;154e VETERAN 1 H
451;GARCIA LAURENT;;00:51:56;150e SENIOR H
452;AUVERT FRANCOIS;;00:51:58;151e SENIOR H
453;COSNEFROY PHILIPPE;;00:52:00;155e VETERAN 1 H
454;JEUTHE CHRISTOPHER;;00:52:02;156e VETERAN 1 H
455;LAURENT JEAN MARIE;;00:52:04;50e VETERAN 2 H
456;GRATEAU SEBASTIEN;;00:52:06;152e SENIOR H
457;GIBERT SANDRINE;;00:52:08;15e VETERAN 1 F
458;WALENCIAK THIERRY;;00:52:10;157e VETERAN 1 H
459;SANTUCCI LAURENCE;;00:52:12;16e VETERAN 1 F
460;DUSSER JEAN CLAUDE;;00:52:14;2e VETERAN 4 H
461;DOSSARD 219;Inconnu;00:52:16;
462;DUCROCQ FREDERIC;;00:52:18;153e SENIOR H
463;FOTI DIDIER;;00:52:20;158e VETERAN 1 H
464;BONATO LIONEL;;00:52:22;159e VETERAN 1 H
465;DOSSARD 154;Inconnu;00:52:24;
466;FAGNOUX CECILE;MEDOC OF COURSE;00:52:26;17e SENIOR F
467;LAFORGE VERONIQUE;STADE LANGONAIS;00:52:28;17e VETERAN 1 F
468;RAYNAUD PHILIPPE;;00:52:30;154e SENIOR H
469;MESPLEDE VERONIQUE;;00:52:32;18e VETERAN 1 F
470;MASSIAH JEAN;;00:52:34;160e VETERAN 1 H
471;SERIS SONIA;;00:52:36;18e SENIOR F
472;TOSSENS JEAN;;00:52:38;51e VETERAN 2 H
473;LASMARIGUES ERIC;;00:52:40;161e VETERAN 1 H
474;HALARY FRANCK;;00:52:42;155e SENIOR H
475;ROULIN THIERRY;;00:52:44;162e VETERAN 1 H
476;PORTE MARIE-HELENE;;00:52:46;19e VETERAN 1 F
477;BUCHOUX PAUL;;00:52:48;52e VETERAN 2 H
478;LAMARQUE PHILIPPE;;00:52:50;163e VETERAN 1 H
479;GUITOU MATHIEU;;00:52:52;156e SENIOR H
480;MARTY JOSIANE;;00:52:54;20e VETERAN 1 F
481;LAHOUDERE JEAN-LUC;ESA;00:52:56;157e SENIOR H
482;CHOUARD MICHEL;;00:52:58;164e VETERAN 1 H
483;CHARBONNIER JEAN MICHEL;;00:53:00;53e VETERAN 2 H
484;TERRADE PIERRE;;00:53:02;54e VETERAN 2 H
485;JOLY JULIEN;;00:53:04;5e CADET
486;SABLEAUX DAVID;;00:53:06;158e SENIOR H
487;LIBAUD DIDIER;;00:53:08;165e VETERAN 1 H
488;THICOIPE LAURENCE;;00:53:10;6e VETERAN 2 F
489;TIXIER LAURENT;;00:53:12;166e VETERAN 1 H
490;BELUTAUD FRANCIS;;00:53:14;55e VETERAN 2 H
491;BARGIACCHI ARNAUD;;00:53:16;56e VETERAN 2 H
492;MARTEAU DANIEL;;00:53:18;57e VETERAN 2 H
493;DUPOUY ALAIN;;00:53:20;167e VETERAN 1 H
494;POIGNET JEAN-MICHEL;CC ST MEDARD;00:53:22;58e VETERAN 2 H
495;CLUZEAU BERNARD;;00:53:24;168e VETERAN 1 H
496;DESFOUGERES JEANCLAUDE;;00:53:26;169e VETERAN 1 H
497;DOSSARD 588;Inconnu;00:53:28;
498;BRIMAUD STEPHANIE;;00:53:30;19e SENIOR F
499;VIVARRAT PHILIPPE;;00:53:32;170e VETERAN 1 H
500;DESMOULIN MARTINE;;00:53:34;21e VETERAN 1 F
501;FERRE PHILIPPE;;00:53:36;59e VETERAN 2 H
502;LIS LOIC;;00:53:38;12e ESPOIR H
503;BARRIAT CHRISTIAN;;00:53:40;10e VETERAN 3 H
504;LABARTHE JEAN-MARC;;00:53:42;171e VETERAN 1 H
505;PRIGENT BRUNO;;00:53:44;172e VETERAN 1 H
506;DAUA VERDE MICHEL;;00:53:46;60e VETERAN 2 H
507;HIZEMBERT MARIE CLAIRE;FORD;00:53:48;7e VETERAN 2 F
508;ARCIER JOCELYNE;;00:53:50;20e SENIOR F
509;BENOUAHAS KARINA;;00:53:52;21e SENIOR F
510;GRETHEH YVES;;00:53:54;61e VETERAN 2 H
511;DELLMOS FRANCIS;;00:53:56;62e VETERAN 2 H
512;DELLMOS FRANCIS;;00:53:58;63e VETERAN 2 H
513;PERIGAUD FABIENNE;;00:54:00;22e SENIOR F
514;FANCA DOLORES;;00:54:02;22e VETERAN 1 F
515;BAUDRY DOMINIQUE;;00:54:04;23e VETERAN 1 F
516;DUBOS JACQUES;CA BEGLAIS;00:54:06;173e VETERAN 1 H
517;DOSSARD 955;Inconnu;00:54:08;
518;GARCIA MICHEL;;00:54:10;174e VETERAN 1 H
519;CHEBELLARD GEORGES;;00:54:12;175e VETERAN 1 H
520;GRACIA SEBASTIEN;;00:54:14;159e SENIOR H
521;LAFOUGERE GERARD;;00:54:16;176e VETERAN 1 H
522;FUENTES ADRIAN;;00:54:18;13e ESPOIR H
523;RAIROLLE DAVID;;00:54:20;160e SENIOR H
524;MESPLEDE JEAN LUC;;00:54:22;177e VETERAN 1 H
525;DESNOYER MARIE-RENEE;ASPTT;00:54:24;24e VETERAN 1 F
526;MEUNIER PHILIPPE;;00:54:26;178e VETERAN 1 H
527;URBANO PHILIPPE;;00:54:28;64e VETERAN 2 H
528;DI PIERRO SAERIO;;00:54:30;65e VETERAN 2 H
529;VICENTE FRANCIS;;00:54:32;161e SENIOR H
530;COSTADOAT ERIC;;00:54:34;162e SENIOR H
531;VALLOIS DIDIER;;00:54:36;66e VETERAN 2 H
532;VALLOIS FABIENNE;;00:54:38;8e VETERAN 2 F
533;COUDERC JULIEN;;00:54:40;163e SENIOR H
534;HOAREAU MARIE LOU;;00:54:42;179e VETERAN 1 H
535;CASSIN LUDOVIC;;00:54:44;164e SENIOR H
536;POIGNET CHRISTINE;;00:54:46;9e VETERAN 2 F
537;DOMECQ PATRICK;;00:54:48;180e VETERAN 1 H
538;LAMBERT CHANTAL;;00:54:50;25e VETERAN 1 F
539;BASTY ERIC;;00:54:52;181e VETERAN 1 H
540;PAULET JEAN-LUC;;00:54:54;165e SENIOR H
541;GELINON FLORENCE;;00:54:56;23e SENIOR F
542;LAGIERE VERONIQUE;;00:54:58;26e VETERAN 1 F
543;DOSSARD 765;Inconnu;00:55:00;
544;CAVERNES AGNES;;00:55:02;27e VETERAN 1 F
545;LACOSTE DIDIER;;00:55:04;67e VETERAN 2 H
546;FRANCHINEAU HELENE;;00:55:06;2e ESPOIR F
547;LEGUE SANDRINE;;00:55:08;24e SENIOR F
548;DEMART YOLANDE;SOLECTRON;00:55:10;10e VETERAN 2 F
549;PIERLOT MARCEL;;00:55:12;68e VETERAN 2 H
550;DOSSARD 1460;Inconnu;00:55:14;
551;MASSAROTTI GILLES;;00:55:16;182e VETERAN 1 H
552;VIALA SOPHIE;CA VILLENAVE;00:55:18;28e VETERAN 1 F
553;MASSAROTTI CATHERINE;;00:55:20;29e VETERAN 1 F
554;SANTILLANA MARIE ANGE;;00:55:22;11e VETERAN 2 F
555;PAULIN MARION;;00:55:24;25e SENIOR F
556;BERROUET NADIA;;00:55:26;26e SENIOR F
557;CORSAN JEAN-CLAUDE;;00:55:28;69e VETERAN 2 H
558;LHOMMOND VINCENT;SACP;00:55:30;183e VETERAN 1 H
559;BILLEFORTE JEAN MICHEL;;00:55:32;70e VETERAN 2 H
560;DOMECQ CATHERINE;;00:55:34;27e SENIOR F
561;BARBAUD MARTINE;;00:55:36;30e VETERAN 1 F
562;BULOT CAMILLE;;01:07:01;1e JUNIOR F
563;BARGUES ERIC;;01:07:02;184e VETERAN 1 H
564;BAAZIZ NADIA;USAC CDC;01:07:03;28e SENIOR F
565;CAPDEVIELLE VERONIQUE;;01:07:04;31e VETERAN 1 F
566;DOSSARD 171;Inconnu;00:00:00;
567;MESSINA FLORIANE;;01:07:06;32e VETERAN 1 F
568;DOSSARD 956;Inconnu;00:00:00;
569;DOSSARD 272;Inconnu;00:00:00;
570;PALLAS STEPHANIE;;01:07:09;29e SENIOR F
571;HORAT LOIC;;01:07:10;185e VETERAN 1 H
572;BERTIN ALAIN;;01:07:13;71e VETERAN 2 H
573;RULLAUD PATRICK;;01:07:14;72e VETERAN 2 H
574;DICHARRY ANDRE;;01:07:15;73e VETERAN 2 H
575;HEN GENEVIEVE;;01:07:16;33e VETERAN 1 F
576;GARCIA JOSE;;01:07:19;74e VETERAN 2 H
577;MUSSOTTE SYLVIE;;01:07:20;34e VETERAN 1 F
578;DOSSARD 593;Inconnu;00:00:00;
579;SAINT GENEZ JEANINE;;01:07:22;12e VETERAN 2 F
580;MENARD ALAIN;;01:07:24;75e VETERAN 2 H
581;TAUFER MARIE-CLAIRE;;01:07:26;186e VETERAN 1 H
582;MORIAME MARYSIA;;01:07:27;13e VETERAN 2 F
583;CAZADE BERNARD;;01:07:28;76e VETERAN 2 H
584;DOSSARD 299;Inconnu;00:00:00;
585;DOSSARD 298;Inconnu;00:00:00;
586;GARCIA CHRISTINE;;01:07:33;14e VETERAN 2 F
587;MORIAME BERNARD;;01:07:34;11e VETERAN 3 H
588;DEGN VIBEKE;;01:07:35;35e VETERAN 1 F
589;GRIVAULT CHRSTIANE;;01:07:37;15e VETERAN 2 F
590;HILLAIRET YVON;;01:07:39;166e SENIOR H
591;PAILLE STEPHANE;;01:07:41;187e VETERAN 1 H
592;DOSSARD 1405;Inconnu;00:00:00;
593;MANOUX ALEXANDRE;;01:07:48;6e CADET
594;DOSSARD 259;Inconnu;00:00:00;
595;DOSSARD 1454;Inconnu;00:00:00;
596;DOSSARD 1459;Inconnu;00:00:00;
597;DETRIEUX TIFFFANY;;01:08:25;2e JUNIOR F
598;BELLOC JESSICA;BAZAS;01:08:29;1e CADETTE
599;CELLE CHRISTIAN;;01:08:43;77e VETERAN 2 H
600;CALAMY YVES;CA BEGLES;01:09:57;78e VETERAN 2 H
601;CHARLERY HECTOR;;01:10:01;79e VETERAN 2 H
602;LEMBEYE CAMILLE;;01:10:04;2e CADETTE
603;SANCHEZ SYLVIE;;01:10:06;36e VETERAN 1 F
604;DOSSARD 1450;Inconnu;00:00:00;
605;BERT DOMINIQUE;AS CREDIT FONCIER;01:10:25;188e VETERAN 1 H
606;HEGUY CORINNE;;01:10:42;37e VETERAN 1 F
607;BOUILLON HERVE;;01:12:20;80e VETERAN 2 H
608;CLAVERIE MARTINE;;01:12:23;38e VETERAN 1 F
609;DOURLENT CHRISTINE;;01:12:24;16e VETERAN 2 F
610;FREITAS MARIO;;01:12:26;189e VETERAN 1 H
611;ESPITALIER CHANTAL;;01:12:28;190e VETERAN 1 H
612;LACOMBE ANNE-MARIE;;01:12:29;39e VETERAN 1 F
613;PEUGNET LISETTE;;01:12:31;17e VETERAN 2 F
614;REVOL LAURENCE;;01:12:33;30e SENIOR F
615;VILDARD MATHIEU;;01:12:34;167e SENIOR H
616;GREGOIRE MARIE HELENE;;01:12:37;1e VETERAN 3 F
617;BORDEAUX CECILE;;01:12:38;31e SENIOR F
618;MOTARD MARIE-LINE;;01:12:40;40e VETERAN 1 F
619;REVOL PATRICIA;;01:12:41;18e VETERAN 2 F
620;BARRAL VERONIQUE;;01:12:43;32e SENIOR F
621;PERAKA EMMANUEL;;01:12:45;168e SENIOR H
622;LUYDLIN SEVERINE;;01:12:48;33e SENIOR F
623;BARTALA MARLENE;;01:12:49;41e VETERAN 1 F
624;DOSSARD 959;Inconnu;00:00:00;
625;PAYEN CAROLINE;;01:12:52;42e VETERAN 1 F
626;SALLES ALAIN;;01:12:53;81e VETERAN 2 H
627;SANCHEZ HENRI;;01:12:54;12e VETERAN 3 H
628;COMBES BENOIT;;01:12:56;191e VETERAN 1 H
629;MARCHE CATHERINE;;01:12:57;43e VETERAN 1 F
630;SAMMARCELI DELPHINE;;01:12:58;44e VETERAN 1 F
631;BEL HELENE;;01:12:59;45e VETERAN 1 F
632;MIGNOT CATHERINE;;01:13:02;34e SENIOR F
633;DEZITTER GISELE;;01:13:03;19e VETERAN 2 F
634;COENE ISABELLE;;01:13:04;46e VETERAN 1 F
635;ALIGHIERI FLORENCE;FOULEE DES JALLES;01:13:05;47e VETERAN 1 F
636;CHIBAIZEAU MICHEL;;01:13:07;82e VETERAN 2 H
637;CONFOULAN HENRI;;01:13:08;83e VETERAN 2 H
638;DESTRAC CLAUDE;DASSAULT BX SPORT;01:13:10;13e VETERAN 3 H
639;ROUX DANIELLE;;01:13:11;20e VETERAN 2 F
640;LACLAU THIERRY;;01:13:13;169e SENIOR H
641;SUCHIER STEPHAN;;01:13:15;170e SENIOR H
642;CAMPAN MICHEL;;01:13:16;192e VETERAN 1 H
643;FORCADE HERVE;;01:13:18;193e VETERAN 1 H
644;CAUGANT STEVEN;;01:13:20;171e SENIOR H
645;LAFON SUZANNE;;01:13:22;3e JUNIOR F
646;VERNY CHRISTIANE;;01:13:23;48e VETERAN 1 F
647;MOLINARD MATHIEU;;01:13:25;194e VETERAN 1 H
648;BOENNEC ALINE;;01:13:27;35e SENIOR F
649;DESFOUGERES MICHELE;;01:13:28;49e VETERAN 1 F
650;GUET PATRICE;;01:13:29;195e VETERAN 1 H
651;EYMERIE ALAIN;;01:13:31;84e VETERAN 2 H
652;ROY ANNIE;;01:13:33;196e VETERAN 1 H
653;MOREAU NATHALIE;;01:13:34;50e VETERAN 1 F
654;PREVOT PHILIPPE;;01:13:36;85e VETERAN 2 H
655;ROY JACQUES;;01:13:37;86e VETERAN 2 H
656;DUCOULOMBIER CHARLOTTE;;01:13:38;51e VETERAN 1 F
657;BOULOUNAUD MICHEL;ASEAM;01:13:39;14e VETERAN 3 H
658;ZENHAKER CAROLE;;01:13:41;52e VETERAN 1 F
659;DUPAIY CHANTAL;;01:13:43;53e VETERAN 1 F
660;GIRARD MARIE;;01:13:44;54e VETERAN 1 F
661;BLONCHOT SANDRINE;;01:13:45;55e VETERAN 1 F
662;GAUDOU JEAN;ASSA;01:13:47;15e VETERAN 3 H
663;DOSSARD 961;Inconnu;00:00:00;
664;BENNIANN DOMINIQUE;;01:13:50;172e SENIOR H
665;CORNUAU JEAN PIERRE;;01:13:52;3e VETERAN 4 H
666;DOSSARD 255;Inconnu;00:00:00;
667;SEVAL MARYE NOEL;;01:13:54;21e VETERAN 2 F
668;OYHAMBERRY DENAIA;;01:13:56;3e ESPOIR F
669;CAZENAVE VALERIE;;01:13:57;36e SENIOR F
670;BERRON JEN PIERRE;;01:14:00;16e VETERAN 3 H
671;MONDIN ISABELLE;;01:14:01;56e VETERAN 1 F
672;MAZEL DELPHINE;;01:14:03;37e SENIOR F
673;PERRET AMELIE;;01:14:04;22e VETERAN 2 F
674;DABERT OLIVIER;;01:14:05;173e SENIOR H
675;MAIRE SYLVIE;USAC BDX;01:14:08;57e VETERAN 1 F
676;COURREGES NADEGE;;01:14:09;4e ESPOIR F
677;STERLIN CORINNE;USAC CDC BDX;01:14:11;174e SENIOR H
678;ROUSSEAU ESTHELLE;;01:14:12;38e SENIOR F
679;AUDINET ALEXANDRINE;;01:14:15;58e VETERAN 1 F
680;VERSAPUECH JULIE;;01:14:18;39e SENIOR F
681;OLLE LAURENT;;01:14:19;197e VETERAN 1 H
682;CETRE NORBERT;;01:14:21;175e SENIOR H
683;RAPINAR SOPHIE;;01:14:22;59e VETERAN 1 F
684;KORDAS ALAIN;;01:14:24;17e VETERAN 3 H
685;BITBLANGUE CHRISTOPHE;;01:14:25;176e SENIOR H
686;LE GUILLOU MICHEL;;01:14:28;87e VETERAN 2 H
687;SAGE MARIE HELENE;;01:14:32;60e VETERAN 1 F
688;LE GALLO MICKAEL;;01:14:33;177e SENIOR H
689;PEIXOTO ANDRE;;01:14:34;18e VETERAN 3 H
690;SIMOUNET CATHERINE;;01:14:36;61e VETERAN 1 F
691;BACCARANI MARNA;;01:14:38;62e VETERAN 1 F
692;DUTHIL JACQUES;;01:14:39;4e VETERAN 4 H
693;VALADE LAURE;;01:14:40;40e SENIOR F
694;DOSSARD 968;Inconnu;00:00:00;
695;DOSSARD 960;Inconnu;00:00:00;
696;DOSSARD 962;Inconnu;00:00:00;
697;ORUEZABAL MARYLL;;01:14:47;41e SENIOR F
698;FARO MARTINE;;01:14:48;23e VETERAN 2 F
699;BERTET BENEDICTE;;01:14:50;42e SENIOR F
700;DOSSARD 967;Inconnu;00:00:00;
701;DOSSARD 591;Inconnu;00:00:00;
702;GOURDON CHRISTINE;;01:14:54;63e VETERAN 1 F
703;LEMASSON LAURENCE;;01:14:55;43e SENIOR F
704;PELLIN CHRISTOPHE;;01:14:56;178e SENIOR H
705;PELLIN MAGALI;;01:14:58;44e SENIOR F
706;CAMBRA VIOLETTE;;01:15:00;24e VETERAN 2 F
707;PAU JOHANNA;;01:15:03;45e SENIOR F
708;LAGARDE THIERRY;;01:15:05;198e VETERAN 1 H
709;LEOSTIC EMMANUELLE;;01:15:07;46e SENIOR F
710;DOSSARD 240;Inconnu;00:00:00;
711;CHEVET THERESE;;01:15:10;64e VETERAN 1 F
712;DESAGE CORINNE;;01:15:11;65e VETERAN 1 F
713;CUTULLIC ANNECK;;01:15:13;66e VETERAN 1 F
714;BOUTIN CATHERINE;;01:15:15;25e VETERAN 2 F
715;CHATAGNE VIRGINIE;;01:15:16;47e SENIOR F
716;AGUERRE ISABELLE;;01:15:18;48e SENIOR F
717;SZTIL VERONIQUE;;01:15:21;67e VETERAN 1 F
718;PION JEAN-PAUL;;01:15:24;88e VETERAN 2 H
719;ARRIVE LAURENCE;;01:15:25;68e VETERAN 1 F
720;DOSSARD 65;Inconnu;00:00:00;
721;BESSARD SERGE;;01:15:28;199e VETERAN 1 H
722;DULHOSTE PATRICK;;01:15:30;200e VETERAN 1 H
723;SIGNOURGI PATRICIA;;01:15:31;49e SENIOR F
724;DELONG JULIE;;01:15:33;50e SENIOR F
725;TRILLES CHRISTIANE;;01:15:35;26e VETERAN 2 F
726;LARRERE REGINE;;01:15:37;27e VETERAN 2 F
727;SANCHEZ DIDIER;;01:15:39;201e VETERAN 1 H
728;MACDONALD DANY;;01:15:41;69e VETERAN 1 F
729;PRIGENT SYLVIE;;01:15:42;202e VETERAN 1 H
730;CASTERA CORINNE;;01:15:51;70e VETERAN 1 F
731;FIGURA KATIA;;01:15:53;51e SENIOR F
732;GIRAUDON DANIEL;;01:15:55;203e VETERAN 1 H
733;MOLINIER SANDRINE;;01:16:15;71e VETERAN 1 F
734;GUITOU CHRISTIAN;;01:16:16;89e VETERAN 2 H
735;LACAZE BERNARD;;01:16:18;204e VETERAN 1 H
736;VACHE JACKIE;;01:16:19;2e VETERAN 3 F
737;FRAGO ALICE;;01:16:24;205e VETERAN 1 H
738;FORTIN CATHERINE;;01:16:26;72e VETERAN 1 F
739;DOSSARD 1453;Inconnu;00:00:00;
740;DOSSARD 1452;Inconnu;00:00:00;
741;LEMBEYE MATHILDE;;01:19:19;5e ESPOIR F
742;LEMBEYE REGIS;;01:19:22;19e VETERAN 3 H
743;GUILLEMIN KATIA;;01:20:21;3e VETERAN 3 F
744;DOSSARD 1458;Inconnu;00:00:00;
745;GUILLEMIN BERNARD;;01:22:14;20e VETERAN 3 H
746;PATANCHON JO�L;;01:22:46;206e VETERAN 1 H
747;SALA FLORENCE;MUSSON JOG;01:23:21;73e VETERAN 1 F
748;MUSSOTTE THIERRY;;01:23:24;207e VETERAN 1 H
749;BOUE MARTINE;;01:23:33;74e VETERAN 1 F
750;COURIOL EVELYNE;;01:23:38;28e VETERAN 2 F
751;COURIOL GILLES;;01:23:44;21e VETERAN 3 H
752;COURTADE PIERRE;;01:24:32;5e VETERAN 4 H
753;MASSIAU HELENE;;01:24:47;75e VETERAN 1 F
754;BAUCHOT FRANCOIS;;01:25:24;6e VETERAN 4 H
755;NYOIADZI PIERRETTE;;01:25:41;52e SENIOR F
756;PATANCHON VEORNIQUE;;01:25:46;76e VETERAN 1 F
757;SALA GERARD;;01:25:53;90e VETERAN 2 H
758;RULLEAU FRANCOISE;;01:26:45;77e VETERAN 1 F
759;BOURGOIN SYLVIE;;01:26:49;78e VETERAN 1 F
760;JEUTHE NANCY;;01:26:55;79e VETERAN 1 F
761;JAUZE CLAUDO;;01:27:44;7e VETERAN 4 H
762;PUTET RENEE;;01:29:03;4e VETERAN 3 F
763;LOUBES MICHELINE;;01:29:27;29e VETERAN 2 F
764;CHARBONNIER GERALDINE;;01:31:58;53e SENIOR F
765;SOUSHON JACQUELINE;;01:33:42;30e VETERAN 2 F
766;CAILLOU CATHERINE;;01:33:48;31e VETERAN 2 F
767;PICCININ ARLETTE;;01:33:51;32e VETERAN 2 F
768;BARGIACCHI CLAUDINE;;01:34:37;33e VETERAN 2 F
769;BELUTAUD CHANTAL;;01:34:40;34e VETERAN 2 F
770;CATARD MIREILLE;;01:35:27;35e VETERAN 2 F
771;BAUCHOT MICHELINE;;01:35:30;5e VETERAN 3 F
772;COULON JOELLE;;01:36:01;36e VETERAN 2 F
773;DOSSARD 1455;Inconnu;00:00:00;
774;MALANGE MONIQUE;;01:36:10;80e VETERAN 1 F
775;CHARBONNIER ANNA;;01:36:12;6e VETERAN 3 F
776;THONON CINDY;;01:37:09;54e SENIOR F
777;ALEXANDRE LINDA;;01:37:13;55e SENIOR F
778;DUPONT CLAUDE;;01:37:16;91e VETERAN 2 H
779;DESPIERRE NATHALIE;;01:37:19;56e SENIOR F
780;AGUIRE FRANCOISE;;01:39:03;37e VETERAN 2 F
781;FLAMENT JEAN FRANCOIS;;01:39:09;22e VETERAN 3 H
782;LE BOULICAUT CATHERINE;;01:39:19;81e VETERAN 1 F
783;BENASSIS DOMINIQUE;;01:39:22;82e VETERAN 1 F
784;DOSSARD 1462;Inconnu;00:00:00;
785;FRECHINOS CAROLINE;;01:39:28;38e VETERAN 2 F
786;RADOUAI AMINA;;01:40:31;57e SENIOR F
787;GATIER DELPHINE;;01:40:37;58e SENIOR F
788;SOULANGE DOMINIQUE;;01:40:40;83e VETERAN 1 F
789;BIANGMANE SYLVIE;;01:40:45;59e SENIOR F
790;GAY ISABELLE;;01:43:18;84e VETERAN 1 F
791;VOGELEISEN BRUNO;;01:43:21;208e VETERAN 1 H
792;DEROSA MARIE;;01:43:24;39e VETERAN 2 F
793;CHAPEAU NAT;;01:43:29;60e SENIOR F
794;TESSARO CHANTAL;;01:43:31;85e VETERAN 1 F
795;TESSARO ALAIN;;01:43:35;209e VETERAN 1 H
796;ROBIN DANY;;01:43:52;86e VETERAN 1 F
797;ROBIN ADRIEN;;01:43:55;1e BENJAMIN
798;CLEACH ANNE;;01:43:58;61e SENIOR F


R�sultats sur internet: www.courir33.net;;;;Page:
