RANG;NOM;CLUB;TEMPS;CATEGORIE
374;RODRIGUES ADELIA;ANONYMES DU CAMPUS;00:53:35;1e VETERAN 3 F
375;RICHARD PATRICK;ANONYMES DU CAMPUS;00:53:36;17e VETERAN 3 H
376;FOURTEAU ANNIE;JSSSC;00:53:37;18e VETERAN 1 F
377;VALEZE JEAN PIERRE;;00:53:43;124e SENIOR H
378;COURTOIS BERNARD;;00:53:58;53e VETERAN 2 H
379;KONE MOUSSA;CANEJAN ATHLETISME;00:54:05;54e VETERAN 2 H
380;MEURISSE GREGORY;;00:54:08;125e SENIOR H
381;SABOURDY STEPHANIE;ANONYMES DU CAMPUS;00:54:09;18e SENIOR F
382;BOUE FRANCK;ANONYME DU CAMPUS;00:54:11;116e VETERAN 1 H
383;LEBRETON ARNAUD;;00:54:14;126e SENIOR H
384;FORT VALERIE;;00:54:19;19e SENIOR F
385;MOUNIN JEAN JACQUES;;00:54:20;55e VETERAN 2 H
386;GELIE PATRICK;;00:54:22;56e VETERAN 2 H
387;DAURIDAT DENIS;;00:54:37;127e SENIOR H
388;BARREAU MARIE SOPHIE;;00:54:40;20e SENIOR F
389;MOUSSET ESTELLE;ASPTT BORDEAUX;00:54:44;21e SENIOR F
390;BEY HELENE;;00:55:06;19e VETERAN 1 F
391;OZANNE JACKIE;IBM BORDEAUX;00:55:07;2e VETERAN 3 F
392;THOLLON ISABELLE;;00:55:18;20e VETERAN 1 F
393;DAMBRINE VALERIE;;00:55:23;21e VETERAN 1 F
394;CHEVALIER JEAN MICHEL;ANONYMES DU CAMPUS;00:55:29;57e VETERAN 2 H
395;MORGEAU SYLVIE;ES OXYGENE BLANQUEFO;00:55:33;10e VETERAN 2 F
396;DAUDE RONAN;;00:55:34;128e SENIOR H
397;DUTOUR LOIC;;00:55:39;129e SENIOR H
398;THIERRY LAURENT;;00:55:42;130e SENIOR H
399;RENEAUT MATHIEU;CEVA;00:55:46;117e VETERAN 1 H
400;ROUX ERIC;;00:55:50;118e VETERAN 1 H
401;BIRAULT STEPHANE;;00:55:52;119e VETERAN 1 H
402;GAROT MICHAEL;;00:55:53;131e SENIOR H
403;COINEAU PIERRE-HENRI;;00:55:54;132e SENIOR H
404;BONNET JOSYANE;LA PAGE BLANCHE;00:55:58;3e VETERAN 3 F
405;SCHMITT JEAN NICOLAS;LA PAGE BLANCHE;00:56:03;4e VETERAN 4 H
406;BARON JEAN MARC;;00:56:04;58e VETERAN 2 H
407;DELLION JACQUES;US BAZAS;00:56:06;18e VETERAN 3 H
408;SKRZYPEK PATRICIA;BEC LEOGNAN;00:56:10;11e VETERAN 2 F
409;HOMONT JEAN CLAUDE;;00:56:12;59e VETERAN 2 H
410;LAPUYADE BERNARD;ASH;00:56:14;60e VETERAN 2 H
411;MARCHAL MAGALIE;;00:56:18;22e SENIOR F
412;BARRE CECILE;TDR AVENTURE;00:56:23;22e VETERAN 1 F
413;LEFEBVRE CLAIRE;;00:56:34;23e VETERAN 1 F
414;BABY CAROLINE;;00:56:35;24e VETERAN 1 F
415;RABY DOMINIQUE;;00:56:37;120e VETERAN 1 H
416;DULON JEAN PAUL;;00:56:38;61e VETERAN 2 H
417;TREMEGE CLARISSE;CA VILLENAVAIS;00:56:46;12e VETERAN 2 F
418;FONTAINE FREDERICK;;00:56:52;133e SENIOR H
419;GIRAUD GUILLAUME;;00:56:53;134e SENIOR H
420;BERLAND JEAN;;00:56:55;135e SENIOR H
421;DESAIVRE LUC;;00:56:56;121e VETERAN 1 H
422;BAUDOIN PATRICIA;AS HAILLAN;00:57:00;25e VETERAN 1 F
423;LIETARD FRANCOIS;;00:57:12;122e VETERAN 1 H
424;FREDERIC VALERIE;HSA;00:57:50;23e SENIOR F
425;GUILHEMBERT PIERRE;ASI;00:57:54;123e VETERAN 1 H
426;GREIL VALERIE;FOULEES DE LA VALLEE;00:57:58;26e VETERAN 1 F
427;CAPDEPONT MONIQUE;CHU SPORTS;00:58:03;13e VETERAN 2 F
428;GARAT SYLVIE;;00:58:05;27e VETERAN 1 F
429;MAILLARD STEPHANIE;ASPTT;00:58:06;28e VETERAN 1 F
430;PRIVAT PATRICE;;00:58:18;124e VETERAN 1 H
431;LORMAND MARIELLE;;00:58:19;24e SENIOR F
432;LUPO LAURENCE;;00:58:22;29e VETERAN 1 F
433;DIAZ ANNETTE;;00:58:33;14e VETERAN 2 F
434;BREIL ISABELLE;;00:58:43;30e VETERAN 1 F
435;ROUX CYRIL;;00:58:44;136e SENIOR H
436;GUILLOUSSOU ERIC;;00:58:47;137e SENIOR H
437;PRETOT ALICE;RAPETOU TOULENNE;00:58:49;31e VETERAN 1 F
438;GRECIET LAURENCE;;00:59:09;32e VETERAN 1 F
439;LAPUYADE JOELLE;ASH;00:59:10;15e VETERAN 2 F
440;AFAN DE RIVIERA MARIE JOSE;US BERGERAC;00:59:16;33e VETERAN 1 F
441;LAFFORGUE JACQUELINE;;00:59:42;4e VETERAN 3 F
442;CUGUILLIERE MARIE LINE;CA VILLENAVAIS;01:00:09;34e VETERAN 1 F
443;LAVOLEE PATRICK;;01:00:12;125e VETERAN 1 H
444;SENEGAS PATRICK;;01:00:20;62e VETERAN 2 H
445;PINAT ANDRE;;01:00:21;63e VETERAN 2 H
446;CARRERAS MARISE;SA GAZINET CESTAS;01:00:27;16e VETERAN 2 F
447;BORIBOUN AUDREY;ASI;01:00:31;25e SENIOR F
448;TAPIN ALAIN;;01:00:41;64e VETERAN 2 H
449;MARTOS MERCEDES;MILLE PATTES;01:00:49;35e VETERAN 1 F
450;RODRIGUEZ CELINE;;01:01:06;26e SENIOR F
451;VENEREAU CATHERINE;;01:01:08;36e VETERAN 1 F
452;SAGOT BEATRICE;ASPB JOGGING BERGERA;01:01:29;37e VETERAN 1 F
453;CHADOURNE DENIS;ASPB JOGGING BERGERA;01:01:30;65e VETERAN 2 H
454;PENE MONIQUE;COURIR A AUDENGE;01:01:36;38e VETERAN 1 F
455;PENE JEAN JACQUES;COURIR A AUDENGE;01:01:37;19e VETERAN 3 H
456;BONNET ABEL;LA PAGE BLANCHE;01:01:51;20e VETERAN 3 H
457;RIVIERRE DORIANE;;01:01:56;1e JUNIOR F
458;VILLATTE RENEE;ASPTT BORDEAUX;01:02:13;17e VETERAN 2 F
459;LEFEVRE AGNES;ASPTT BORDEAUX;01:02:14;18e VETERAN 2 F
460;TREMEGE HERVE;CA VILLENAVAIS;01:02:18;21e VETERAN 3 H
461;DEMESTRE ERIC;;01:02:23;138e SENIOR H
462;BLOUIN RENE;;01:02:39;5e VETERAN 4 H
463;ASOREY MARIA;;01:04:30;19e VETERAN 2 F
464;BOURDON THOMAS;;01:04:33;7e CADET
465;DUPORT SYLVIE;;01:06:28;20e VETERAN 2 F
466;FAUVERTE ANNE MARIE;ASPB JOGGING BERGERA;01:06:37;5e VETERAN 3 F
467;GARDERE AMELIE;;01:06:51;139e SENIOR H
468;CUSSAIN PHILIPPE;BELIN BELIET;01:10:41;126e VETERAN 1 H
469;ELOI MARIE LAURETTE;FFEPGV;01:13:33;21e VETERAN 2 F
470;JAVEL SYLVIE;MILLE PATTES;01:14:28;39e VETERAN 1 F
471;VERCRUYSSE SOPHIE;;01:14:29;27e SENIOR F
472;TAPIN MARTINE;;01:21:31;40e VETERAN 1 F
