RANG;NOM;;TEMPS;CATEGORIE
378;KRIEG DELPHINE;;5h44'23'';29e Veteran1 F
379;LEDET FLORIANE;;5h44'26'';30e Veteran1 F
380;HEUDELEINE ARNAUD;;5h46'00'';124e Veteran1 H
381;LESTRADE ALAIN;;5h46'00'';89e Veteran2 H
382;BRAS THIERRY;;5h46'01'';125e Veteran1 H
383;MIMAUD JEAN PIERRE;JOG RUFFECOIS;5h46'44'';23e Veteran3 H
384;ANCEL ISABELLE;OBJ;5h48'34'';31e Veteran1 F
385;LEPAPE ALAIN;OBJ;5h48'35'';90e Veteran2 H
386;STEENHAUT BERTRAND;OBJ;5h48'50'';83e Senior H
387;DECONIHOUT THIERRY;;5h48'50'';126e Veteran1 H
388;SOULARD PATRICE;KEKES DU BOCAGE;5h48'50'';127e Veteran1 H
389;GAUTREAU ALAIN;KEKES DU BOCAGE;5h49'00'';91e Veteran2 H
390;ROY ANDRE;KEKES DU BOCAGE;5h49'00'';24e Veteran3 H
391;SUISSE LAURENCE;;5h49'00'';32e Veteran1 F
392;DEBORDE BERNARD;NORD VENDEE ATHLETISME;5h50'00'';25e Veteran3 H
393;GABORIEAU JEAN LUC;;5h50'00'';92e Veteran2 H
394;ROUSSELET JOSCELYNE;KEKES DU BOCAGE;5h50'00'';17e Veteran2 F
395;GRIFFON JEAN CLAUDE;;5h50'00'';93e Veteran2 H
396;MOUSSION PIERRE;KEKES DU BOCAGE;5h50'00'';26e Veteran3 H
397;DADOUN CHRISTINE;KEKES DU BOCAGE;5h50'01'';18e Veteran2 F
398;SOULARD MARIE CLAUDE;KEKES DU BOCAGE;5h50'01'';33e Veteran1 F
399;LAPEYRE SEAN;KEKES DU BOCAGE;5h50'01'';27e Veteran3 H
400;DUPONT CARMELA;KEKES DU BOCAGE;5h50'01'';19e Veteran2 F
401;MARTIN CLAUDINE;;5h50'02'';3e Veteran3 F
402;GUHUR PIERRE;;5h50'02'';28e Veteran3 H
403;ANDREAU JEAN MARIE;;5h50'03'';29e Veteran3 H
404;BOCQUIER PATRICK;KEKES DU BOCAGE;5h50'03'';30e Veteran3 H
405;ROUX ROLAND;KEKES DU BOCAGE;5h50'04'';31e Veteran3 H
406;FOUILLET CHRISTIAN;;5h50'04'';128e Veteran1 H
407;BOIRON JEAN MICHEL;KEKES DU BOCAGE;5h50'04'';32e Veteran3 H
408;HARACHE ANNE;KEKES DU BOCAGE;5h50'05'';12e Senior F
409;MOUILLE YVON;KEKES DU BOCAGE;5h50'05'';33e Veteran3 H
410;HARACHE ARNAUD;;5h50'06'';84e Senior H
411;BOUENOU PASCAL;KEKES DU BOCAGE;5h50'06'';94e Veteran2 H
412;GAUTRON HUBERT;KEKES DU BOCAGE;5h50'06'';34e Veteran3 H
413;ROY JEAN-CLAUDE;POUZAUGES AC ATHLETISME;5h50'07'';35e Veteran3 H
414;BEAUMONT THIERRY;KEKES DU BOCAGE;5h50'07'';129e Veteran1 H
415;GUERINEAU SERGE;KEKES DU BOCAGE;5h50'07'';36e Veteran3 H
416;HERVOUET BRIGITTE;KEKES DU BOCAGE;5h50'07'';34e Veteran1 F
417;ALLAIN BRUNO;NORD VENDEE ATHLETISME;5h50'07'';95e Veteran2 H
418;DUPONT OLIVIER;KEKES DU BOCAGE;5h50'07'';130e Veteran1 H
419;SARTELET LYSIANE;OUEST YVELINES ATHLE*;5h50'07'';35e Veteran1 F
420;BRADLEY DAVID (ANG);;5h57'30'';85e Senior H
421;BRADLEY ROGER (ANG);;5h57'30'';86e Senior H
422;JOSEPH-ALEXANDER PATRICK (ANG);LORDSHILL ROAD RUNNERS;5h57'30'';131e Veteran1 H
423;MCGARRY JOHN (ANG);;5h57'30'';96e Veteran2 H
424;FORDHAM JANET (ANG);;5h57'35'';20e Veteran2 F
425;SOUTWICK CHRISTINA (ANG);LORDSHILL ROAD RUNNERS;5h57'35'';21e Veteran2 F
426;REGNIER JEAN FRANCOIS;LES 12/14 NIORT;5h57'40'';132e Veteran1 H
427;BRUNET PASCAL;LES 12/14 NIORT;5h57'50'';133e Veteran1 H
428;GOODCHILD ROSEMARY ANN (ANG);;5h57'50'';4e Veteran3 F
429;DAWES JENNY (ANG);;5h57'55'';5e Veteran3 F
430;GOODCHILD DEREK (ANG);;5h58'00'';37e Veteran3 H
431;AYME PATRICK;LES 12/14 NIORT;5h58'09'';134e Veteran1 H
432;CLOU CHRISTOPHE;CO CHATEAU DU LOIR;5h58'25'';135e Veteran1 H
433;STOOP ANDRE;CO CHATEAU DU LOIR;5h58'25'';38e Veteran3 H
434;DUPONT BRUNO;CO CHATEAU DU LOIR;5h58'25'';87e Senior H
435;LEONE JACQUES;CO CHATEAU DU LOIR;5h58'25'';97e Veteran2 H
436;PERRIN JACQUELINE;US DASSAULT ARGENTEUIL;5h59'10'';22e Veteran2 F
437;PIERSON GEORGES (BEL);;5h59'27'';136e Veteran1 H
438;FRANCOIS SERGE (BEL);;5h59'28'';98e Veteran2 H
439;KOTECKI ERIC;OBJ;6h03'24'';137e Veteran1 H
440;GUTERREZ ANGEL;OBJ;6h03'31'';138e Veteran1 H
441;ALCARAZ PIERRE;KEKES DU BOCAGE;6h04'18'';39e Veteran3 H
442;CAILLE DOMINIQUE;KEKES DU BOCAGE;6h04'18'';139e Veteran1 H
443;CAILLE LYDIE;KEKES DU BOCAGE;6h04'18'';36e Veteran1 F
444;HEMMI MICHEL;KEKES DU BOCAGE;6h04'18'';99e Veteran2 H
445;SOURISSEAU MICHEL;KEKES DU BOCAGE;6h04'18'';40e Veteran3 H
446;PASQUET JOEL;KEKES DU BOCAGE;6h04'18'';140e Veteran1 H
447;LE RUNIGO ARNAUD;COURIR A GUENIN;6h10'50'';88e Senior H
448;LE RUYET DOMINIQUE;COURIR A GUENIN;6h10'50'';141e Veteran1 H
449;LE PAIH MARC;;6h10'51'';89e Senior H
450;LE CLAINCHE ANTHONY;;6h10'52'';90e Senior H
451;MAHIEUX PIERRE-YVES;CIMA PAYS D'AURAY;6h10'53'';100e Veteran2 H
452;PILLET GERARD;;6h10'53'';101e Veteran2 H
453;BALLU DANIEL;ACF MONTERBLANC;6h22'05'';102e Veteran2 H
454;GUEGAN LAURENT;COURIR A GUENIN;6h22'05'';142e Veteran1 H
455;DARJOUR COLETTE;SANOFIS AVENTIS;6h30'30'';6e Veteran3 F
456;LE GAL GERARD;COURIR A GUENIN;6h30'48'';143e Veteran1 H
457;BOTUHA PASCAL;COURIR A GUENIN;6h30'48'';91e Senior H
458;AMIOT FREDERIC;STADE BORDELAIS*;6h35'26'';41e Veteran3 H
459;BOUENOU FRANCOISE;KEKES DU BOCAGE;6h35'44'';23e Veteran2 F
460;BROSSARD GERVAIS;;6h37'23'';144e Veteran1 H
461;JOUENNEAU STEPHANE;;6h37'23'';145e Veteran1 H
462;GUILLERME VINCENT;;6h42'14'';146e Veteran1 H
463;CHAUVEAU WILLY;;6h42'15'';147e Veteran1 H
464;TREHIN ANTHONY;COURIR A GUENIN;6h59'20'';92e Senior H
465;GAUTER JEAN PIERRE;;6h59'20'';103e Veteran2 H
466;BALLANGER JEAN FRANCOIS;;7h12'26'';93e Senior H
467;BALLANGER EMMANUEL;;7h12'26'';148e Veteran1 H
468;VALLO BRUNO;;7h12'26'';94e Senior H
;;;;
;;;;
;;;;
;;;;
;;;;
;;16:14;;
