RANG;NOM;CLUB;TEMPS;CATEGORIE
391;TURPEAU PATRICE;;1h48m25;150e Veteran 1 H
392;WURRY NATHALIE;STADE BORDELAIS*;1h48m27;16e Veteran 1 F
393;BEAUBEAU SYLVIE;CA VILLENAVE D'ORNON;1h48m28;17e Veteran 1 F
394;LAGARDE DANIEL;;1h48m31;79e Veteran 2 H
395;BRUNAUD WILLIAM PATRIC;ASSPCU BORDEAUX;1h48m37;80e Veteran 2 H
396;KHEIREDDINE KARIM;;1h48m43;151e Veteran 1 H
397;GEOFFROY ALAIN;;1h48m44;81e Veteran 2 H
398;LEGUE SANDRINE;;1h48m53;18e Veteran 1 F
399;FERME PHILIPPE;;1h48m54;152e Veteran 1 H
400;ALAARABIOU EL HACHEM;;1h48m55;153e Veteran 1 H
401;STUFUNTOWITITZ PHILIPPE;;1h48m56;82e Veteran 2 H
402;RELLAND CAROLE;SC ARES;1h48m58;4e Veteran 2 F
403;ANDRON BRIGITTE;ES BLANQUEFORT;1h49m00;19e Veteran 1 F
404;GROUARD FREDERIC;STADE BORDELAIS*;1h49m06;154e Veteran 1 H
405;LERAY ALAIN;;1h49m10;83e Veteran 2 H
406;GRIFFOUL DOMINIQUE;;1h49m12;155e Veteran 1 H
407;VIGIER LIONEL;;1h49m13;119e Senior H
408;PIQUE DIDIER;FORD BORDEAUX;1h49m14;84e Veteran 2 H
409;PONCHATEAU DOMINIQUE;AM DES COUREURS DE FOND;1h49m25;156e Veteran 1 H
410;HOUPLINE PATRICE;;1h49m27;15e Veteran 3 H
411;ROBERTEAU JEROME;;1h49m29;120e Senior H
412;GESTA CHRISTINE;ATHLETISME DE LEGE CAP FE;1h49m32;20e Veteran 1 F
413;MENAUT FRANCOIS;ATHLETISME DE LEGE CAP FE;1h49m33;157e Veteran 1 H
414;CABANIE PATRICIA;;1h49m54;21e Veteran 1 F
415;LAPORTE THIERRY;US TALENCE;1h49m55;85e Veteran 2 H
416;NELIEU BERNARD;S/L CMO BASSENS;1h49m55;86e Veteran 2 H
417;FOURNIER VALENTIN;;1h49m55;121e Senior H
418;LAUNAY FLORENCE;;1h49m56;22e Veteran 1 F
419;LAVOIGNAT BRUNO;;1h49m59;158e Veteran 1 H
420;EYDON FABIENNE;;1h50m00;10e Senior F
421;RICHARD PATRICK;;1h50m02;87e Veteran 2 H
422;DOUMENJOU PIERRE;;1h50m04;159e Veteran 1 H
423;BERNARD CATHERINE;;1h50m07;23e Veteran 1 F
424;MINEO LUDOVIC;;1h50m10;160e Veteran 1 H
425;LECOURT NICOLAS;;1h50m11;122e Senior H
426;BOUSQUET THIERRY;;1h50m15;88e Veteran 2 H
427;DOMY EMMANUEL;;1h50m58;161e Veteran 1 H
428;PACCOT GUILLAUME;SC ARES;1h51m01;162e Veteran 1 H
429;RECHEWMAWN GUY;;1h51m04;89e Veteran 2 H
430;RASPAUD ALAIN;;1h51m05;90e Veteran 2 H
431;MERCAPIDE NICOLE;;1h51m07;24e Veteran 1 F
432;FESSELET PIERRE ALAIN;ATHLETISME DE LEGE CAP FE;1h51m08;123e Senior H
433;BAILLY PIERRE;US ET CULTURELLE SAUCATAI;1h51m09;163e Veteran 1 H
434;GORTAIS JEREMIE;;1h51m13;3e Junior H
435;TOULET MELAT PATRICK;ADIDAS CREWEERS;1h51m17;164e Veteran 1 H
436;FABREGUETTES OLIVIER;PASS RUNNING;1h51m19;124e Senior H
437;LAFOURCADE MARC;;1h51m20;165e Veteran 1 H
438;HARETE DAVID;;1h51m24;125e Senior H
439;MARCHAIS ALAIN;;1h51m32;166e Veteran 1 H
440;TUJA ISABELLE;ATHLETISME DE LEGE CAP FE;1h51m38;11e Senior F
441;BAYLE DANIEL;ATHLETISME DE LEGE CAP FE;1h51m38;16e Veteran 3 H
442;GORTAIS GERARD;;1h51m40;91e Veteran 2 H
443;CARCAILLON STEPHANE;;1h51m40;92e Veteran 2 H
444;DUCASSE JEAN LUC;US CENON-RIVE-DROITE;1h51m41;93e Veteran 2 H
445;FELICI MARCO;;1h51m41;17e Veteran 3 H
446;DARTHE JULIEN;;1h51m42;126e Senior H
447;POQUET ALAIN;;1h51m43;167e Veteran 1 H
448;PLOTARD PATRICE;;1h51m46;168e Veteran 1 H
449;ROUSSEAU THIERRY;FORD BORDEAUX;1h52m00;169e Veteran 1 H
450;REMAUT VINCENT;;1h52m09;170e Veteran 1 H
451;DUFAU CLAUDE;;1h52m13;18e Veteran 3 H
452;WACH LAURENT;;1h52m15;127e Senior H
453;LAM CHAU;;1h52m17;128e Senior H
454;MATHIVAUX MONIQUE;S/L ELAN SPORTIF DE TRELI;1h52m23;5e Veteran 2 F
455;LOPEZ JEAN CLAUDE;S/L ELAN SPORTIF DE TRELI;1h52m23;94e Veteran 2 H
456;CARLES JACQUES;;1h52m24;95e Veteran 2 H
457;HUTEAUX PASCAL;;1h52m24;171e Veteran 1 H
458;DUMAS DENIS;UA GUJAN-MESTRAS;1h52m29;96e Veteran 2 H
459;LAN DRU BENOIT;;1h52m43;97e Veteran 2 H
460;LOUNE STEPHANE;;1h52m46;172e Veteran 1 H
461;EL MOUSTINI MOHAMED;ASC CUB;1h52m50;98e Veteran 2 H
462;MERLY DOMINIQUE;CA VILLENAVE D'ORNON;1h52m53;25e Veteran 1 F
463;MERLE J PIERRE;;1h52m53;173e Veteran 1 H
464;BELLIARD GILBERT;;1h52m54;99e Veteran 2 H
465;SOUBERCAZES CHRISTIAN;US CENON-RIVE-DROITE;1h52m54;100e Veteran 2 H
466;DIVAN LOIC;;1h53m12;101e Veteran 2 H
467;ROBERT RENATA;;1h53m14;26e Veteran 1 F
468;CHOUROUQ ABDEL;;1h53m14;174e Veteran 1 H
469;FORT FREDERIC;BOULIAC SPORTS PLAISIRS;1h53m14;175e Veteran 1 H
470;CORDET FREDERIC;;1h53m18;176e Veteran 1 H
471;DESENY THIERRY;;1h53m27;102e Veteran 2 H
472;DUBOIS RENE;CA BEGLAIS;1h53m35;1e Veteran 4 H
473;FAVRESSE GAEL;;1h53m37;129e Senior H
474;FOURTEAU ANNIE;J S S S C;1h53m38;27e Veteran 1 F
475;BRETON JEAN PIERRE;;1h53m45;103e Veteran 2 H
476;DAGORN BENJAMIN;;1h53m51;130e Senior H
477;JOURNO YANNICK;;1h53m53;177e Veteran 1 H
478;FRANCES FABRICE;;1h53m58;131e Senior H
479;POURTAU SOPHIE;;1h53m58;12e Senior F
480;BOUSQUET JOELLE;;1h53m58;13e Senior F
481;DUPEY JOSSELYNE;;1h54m03;6e Veteran 2 F
482;PUYOU MARC;;1h54m04;178e Veteran 1 H
483;RIOU JEAN YVES;CA CASTELJALOUX;1h54m04;19e Veteran 3 H
484;BORDES CHRISTIAN;;1h54m09;104e Veteran 2 H
485;NAULIN PHILIPPE;;1h54m11;132e Senior H
486;ALGALARRONDO CHANTAL;;1h54m17;28e Veteran 1 F
487;DOUSSET FRANCOIS;;1h54m23;179e Veteran 1 H
488;PAYRE BENEDICTE;STADE BORDELAIS*;1h54m27;14e Senior F
489;BEDIN FRANCOIS;;1h54m30;133e Senior H
490;CHARBONNIER CHRISTINE;;1h54m31;29e Veteran 1 F
491;FELICI BRUNO;;1h54m32;180e Veteran 1 H
492;GUILHEM GUERY PASCAL;ES BLANQUEFORT;1h54m32;181e Veteran 1 H
493;LAPLANCHE DANIEL;;1h54m32;105e Veteran 2 H
494;MINOUE CHRISTELLE;;1h54m33;15e Senior F
495;ZIMOLO JEAN MAX;;1h54m42;182e Veteran 1 H
496;BERTRANDIAS JOEL;;1h54m44;134e Senior H
497;LEREDDE CHRISTOPHE;;1h54m44;183e Veteran 1 H
498;ROUDIER ALAIN;;1h54m47;184e Veteran 1 H
499;CHAMPEIX CLAIRE;SPIRIDON PERIGORD POURPRE;1h54m48;30e Veteran 1 F
500;LEGROUX NICOLAS;;1h54m50;135e Senior H
501;LEFEBVRE EMMANUEL;;1h54m58;185e Veteran 1 H
502;LEDUC FRANCOISE;STADE BORDELAIS*;1h54m59;31e Veteran 1 F
503;AUGIER J PIERRE;;1h55m01;136e Senior H
504; DUBOE SYLVIE;;1h55m16;32e Veteran 1 F
505;HERVALE THIERRY;;1h55m23;137e Senior H
506;LARENAUDDIE CORINNE;SPIRIDON PERIGORD POURPRE;1h55m24;33e Veteran 1 F
507;CASSOUS JEROME;;1h55m25;138e Senior H
508;DE GALZAIM PHILIPPE;;1h55m34;186e Veteran 1 H
509;AZIERE FREDERIC;;1h55m35;139e Senior H
510;ORDONNEAU ERIC;ZINZINS DES COTEAUX;1h55m42;140e Senior H
511;CHEMINADE BERNARD;;1h55m45;106e Veteran 2 H
512;DE NATALE FRANCOIS;;1h55m56;187e Veteran 1 H
513;ZIMOLO ANNE;;1h55m57;34e Veteran 1 F
514;PETIT THOMAS;;1h56m19;141e Senior H
515;HONTARREDE DAVID;;1h56m23;142e Senior H
516;DARTIAILH JACQUES;ASC GG;1h56m31;107e Veteran 2 H
517;FIGEAT HUBERT;;1h56m52;108e Veteran 2 H
518;PARROT NICOLAS;;1h56m53;143e Senior H
519;BOYER DOMINIQUE;ASSPCU BORDEAUX;1h56m54;109e Veteran 2 H
520;HOU XAVIER;;1h57m06;144e Senior H
521;ANGIBAULT BRIGITTE;;1h57m07;35e Veteran 1 F
522;Y ;;1h57m10;145e Senior H
523;SEIGNAT J BAPTISTE;;1h57m13;146e Senior H
524;BERNARD TANGUY;;1h57m20;147e Senior H
525;FLEURIOT PATRICK;;1h57m34;188e Veteran 1 H
526;BILDET OLIVIER;;1h57m36;148e Senior H
527;DENANT CHARLOTTE;;1h57m38;16e Senior F
528;POREE ALEXIS;;1h57m39;149e Senior H
529;PRAUX PATRICE;;1h57m51;150e Senior H
530;CONAN PIERRE;;1h57m57;189e Veteran 1 H
531;GIRARD M OLIVIER;;1h58m00;110e Veteran 2 H
532;MERINO CELINE;;1h58m08;17e Senior F
533;BERTRAND REMY;;1h58m08;190e Veteran 1 H
534;BARTHELEMY ERIC;;1h58m18;191e Veteran 1 H
535;DIQUERO SEBASTIEN;;1h58m35;151e Senior H
536;RONCHON MICHEL;;1h58m37;20e Veteran 3 H
537;BRUNAUD CATHERINE;;1h58m43;7e Veteran 2 F
538;LAFOUGERE JACQUES;;1h58m46;111e Veteran 2 H
539;PANSIER PHILIPPE;;1h58m46;112e Veteran 2 H
540;SUBIRANA ALEXANDRA;;1h58m47;18e Senior F
541;PRAENE VALERE;;1h58m48;113e Veteran 2 H
542;LORMAND MARIELLE;;1h58m49;19e Senior F
543;GEREMY FRANCK;TDR BORDEAUX;1h58m52;152e Senior H
544;NOTELLE BENEDICTE;SC ARES;1h58m52;20e Senior F
545;BAILLY ALAIN;;1h58m59;192e Veteran 1 H
546;MICARD VINCENT;;1h59m15;153e Senior H
547;BIZE WIELFRIED;;1h59m32;154e Senior H
548;HAUTE JESSICA;DASSAULT AVIATION;1h59m35;21e Senior F
549;GANDOSSI ANNE MARIE;SPIRIDON PERIGORD POURPRE;1h59m36;8e Veteran 2 F
550;DUBILE J MARIE;;1h59m42;193e Veteran 1 H
551;CORSELIS VINCENT;;1h59m42;155e Senior H
552;DAUREL THIERRY;SC ARES;1h59m47;114e Veteran 2 H
553;DARMAILLACQ JEAN CLAUDE;SC ARES;1h59m48;156e Senior H
554;LURO PIERRE;;2h00m02;157e Senior H
555;CAUSSE NATHALIE;SC ARES;2h00m04;36e Veteran 1 F
556;THOMAS PATRICIA;ES BLANQUEFORT;2h00m14;37e Veteran 1 F
557;FARET FREDERIC;ES BLANQUEFORT;2h00m15;194e Veteran 1 H
558;FRAMERY MURIELLE;;2h00m35;38e Veteran 1 F
559;MERCIER JEROME;;2h00m53;195e Veteran 1 H
560;VIDAL JEAN FRANCOIS;;2h00m53;196e Veteran 1 H
561;HARRIBEY IRENE;;2h01m12;39e Veteran 1 F
562;SANTILLANA VIRGINIE;FOULEE JALLES;2h01m34;22e Senior F
563;MINEO LAURENCE;;2h01m34;40e Veteran 1 F
564;PERIGAUD FABIENNE;;2h01m38;41e Veteran 1 F
565;RENAUDIE GEORGES;;2h01m39;21e Veteran 3 H
566;VENNETIER CHRISTIAN;STADE BORDELAIS*;2h01m40;115e Veteran 2 H
567;LEMAIRE SOPHIE;;2h01m41;23e Senior F
568;ARONDEL MATHILDE;;2h01m41;24e Senior F
569;GRISLAIN BERTRAND;ASPTT BORDEAUX;2h01m43;158e Senior H
570;BESSIERE NICOLAS;;2h01m54;197e Veteran 1 H
571;TASTET PASCALE;;2h01m54;42e Veteran 1 F
572;CHEVALIER LAURENT;;2h01m57;198e Veteran 1 H
573;SEGUIN HERVE;;2h02m00;159e Senior H
574;JAY SERGO;;2h02m07;116e Veteran 2 H
575;TARDITS MICHEL;;2h02m09;117e Veteran 2 H
576;PAAIS BRIGITTE;;2h02m15;43e Veteran 1 F
577;BESSE J MICHEL;;2h02m23;22e Veteran 3 H
578;FOUQUET SEGUY BERNADETTE;;2h02m40;44e Veteran 1 F
579;LE SIMPLE PATRICIA;CA VILLENAVE D'ORNON;2h02m43;25e Senior F
580;MAGNE YANNICK;CA VILLENAVE D'ORNON;2h02m44;160e Senior H
581;PELLETIER THIERRY;CA VILLENAVE D'ORNON;2h02m44;199e Veteran 1 H
582;MIMAR ALINE;PASS RUNNING;2h02m45;9e Veteran 2 F
583;LABROUSSE FRANCOIS;;2h02m47;161e Senior H
584;LUCBERT HERVE;;2h02m48;200e Veteran 1 H
585;BEAUPUY GINETTE;SPIRIDON PERIGORD POURPRE;2h03m02;10e Veteran 2 F
586;VEDRENNE PHILIPPE;;2h03m03;201e Veteran 1 H
587;HABUDZIK VALERIE;SPIRIDON PERIGORD POURPRE;2h03m08;45e Veteran 1 F
588;WALORAEVE CHRISTIAN;;2h03m10;202e Veteran 1 H
589;COCCHI M ANNE;;2h03m10;26e Senior F
590;COSNIER DAMIEN;;2h03m13;162e Senior H
591;DUMONT KATIA;AS LIBOURNE*;2h03m13;1e Veteran 3 F
592;VEDRENNE CHRISTINE;;2h03m19;46e Veteran 1 F
593;PEREIRA JOSE;;2h03m21;118e Veteran 2 H
594;AZERA GREGORY;;2h03m24;163e Senior H
595;HERVAULT LYSE;ADIDAS CREWEERS;2h03m24;27e Senior F
596;LAGUENS NATHALIE;;2h03m26;28e Senior F
597;SENE OLIVIER;;2h03m29;164e Senior H
598;CUISINET JOELLE;SPIRIDON PERIGORD POURPRE;2h03m29;47e Veteran 1 F
599;LANDAIS MARIE CHRISTIN;SPIRIDON PERIGORD POURPRE;2h03m29;48e Veteran 1 F
600;DELMARES PATRICIA;SPIRIDON PERIGORD POURPRE;2h03m30;49e Veteran 1 F
601;GELIN CHLOE;;2h03m39;29e Senior F
602;SALLES FRANK;;2h03m44;203e Veteran 1 H
603;ROVIRA LOUIS;;2h03m44;204e Veteran 1 H
604;CHEVALIER MARIE PIERRE;;2h03m51;50e Veteran 1 F
605;AZAROFF MICHEL;;2h03m52;205e Veteran 1 H
606;LIZIARD YANN;ES BLANQUEFORT;2h03m56;119e Veteran 2 H
607;VINCENT ROSANNE;;2h03m56;51e Veteran 1 F
608;BEAUMATIN THIERRY;;2h03m57;206e Veteran 1 H
609;MAOCEC DIDIER;;2h04m02;207e Veteran 1 H
610;FAUX BERTRAND;;2h04m18;165e Senior H
611;CONFOULAN HENRI;;2h04m20;23e Veteran 3 H
612;LEMOINE J PIERRE;;2h04m22;120e Veteran 2 H
613;MORGEAU SYLVIE;ES BLANQUEFORT;2h04m37;11e Veteran 2 F
614;MADUR THIERRY;;2h04m39;208e Veteran 1 H
615;BERNARD JEANNE;;2h04m51;30e Senior F
616;LATASTE PHILIPPE;;2h04m56;209e Veteran 1 H
617;PEZZETTA RAPHAEL;;2h05m01;166e Senior H
618;RAPIN YVES;FOULEE JALLES;2h05m15;121e Veteran 2 H
619;PEDEZERT CELIA;;2h05m18;31e Senior F
620;PEDEZERT CANAY AUDREY;;2h05m18;32e Senior F
621;RICO DANIEL;;2h05m19;122e Veteran 2 H
622;CAZEAUX YANNICK;;2h05m19;210e Veteran 1 H
623;TAOC MURIEL;;2h05m19;33e Senior F
624;CORTHIER MATTHIEU;;2h05m19;167e Senior H
625;ARGOUET SYLVIE;;2h05m20;52e Veteran 1 F
626;PUCHEU NICOLAS;CANEJAN ATHLETISME;2h05m20;168e Senior H
627;MARQUE FABIENNE;UA GUJAN-MESTRAS;2h05m45;53e Veteran 1 F
628;LEVASSEUR SANDRINE;;2h05m55;34e Senior F
629;LACROIX MARYSE;J S S S C;2h06m10;12e Veteran 2 F
630;SOULA PATRICK;;2h06m15;123e Veteran 2 H
631;HANTZEN CAROLE;UA GUJAN-MESTRAS;2h06m20;54e Veteran 1 F
632;CACHEUR OLIVIER;;2h06m29;211e Veteran 1 H
633;X ;;2h06m31;169e Senior H
634;PLAQUAIN SYLVIE;;2h06m32;55e Veteran 1 F
635;AUFFRAY MARC;;2h06m32;212e Veteran 1 H
636;BOUCHET LAURENT;ES BLANQUEFORT;2h06m35;170e Senior H
637;LAPEZE CATHY;;2h06m40;35e Senior F
638;BIREAUD NATHALIE;;2h06m45;56e Veteran 1 F
639;FAURE J MICHEL;;2h06m55;124e Veteran 2 H
640;LEONELLI SANDRINE;;2h07m20;36e Senior F
641;LEDUC HERVE;;2h07m48;171e Senior H
642;MONNOT PIERRE;ADRENALINE 33;2h07m52;213e Veteran 1 H
643;LUSSEAU THIERRY;ADRENALINE 33;2h07m52;214e Veteran 1 H
644;DROUET PASCAL;;2h07m52;215e Veteran 1 H
645;TROLY NICOLAS;;2h08m03;172e Senior H
646;BOSDECHER LAURIE;;2h08m10;37e Senior F
647;RICHEZ CHRISTOPHE;;2h08m11;173e Senior H
648;HOSY FLORENT;;2h08m12;174e Senior H
649;BONNEFOI ANOUCH;STADE BORDELAIS*;2h08m15;13e Veteran 2 F
650;DEBENAY ELODIE;;2h08m16;57e Veteran 1 F
651;TEYSSIER FREDERIC;;2h08m19;175e Senior H
652;SAUVETRE SEBASTIEN;;2h08m19;176e Senior H
653;SCOTTO CHRISTINE;;2h08m23;58e Veteran 1 F
654;BLASZCZYK CAROLE;;2h08m51;59e Veteran 1 F
655;LEBRETON ARNAUD;;2h08m58;177e Senior H
656;OUDIN SYLVAIN;;2h08m59;216e Veteran 1 H
657;RICHARD ERIC;;2h08m59;217e Veteran 1 H
658;ALAARABIOU NATHALIE;;2h09m15;38e Senior F
659;LEFEBVRE CLAIRE;PASS RUNNING;2h09m16;60e Veteran 1 F
660;LERALLU JANIK;;2h09m25;61e Veteran 1 F
661;BRIGNAUD PHILIPPE;;2h09m25;218e Veteran 1 H
662;OUHABAZ ZOHRA;;2h09m36;62e Veteran 1 F
663;LEGROS VERONIQUE;;2h09m45;63e Veteran 1 F
664;DEHUE STEPHANIE;;2h09m45;39e Senior F
665;BORDES BEATRICE;;2h09m57;14e Veteran 2 F
666;KWETCHOUA YANNICK;;2h09m59;178e Senior H
667;BOUIC JOSIANE;CA CASTELJALOUX;2h10m02;64e Veteran 1 F
668;VAIDIE CHANTAL;CA CASTELJALOUX;2h10m03;15e Veteran 2 F
669;BOULANGER JEAN MARIE;;2h10m05;125e Veteran 2 H
670;LINDOULSI ALI;;2h10m08;126e Veteran 2 H
671;PERREVE SYLVIE;;2h10m23;65e Veteran 1 F
672;LACHANT LUC;;2h10m28;219e Veteran 1 H
673;LAFORGUE LAURENT;;2h10m31;179e Senior H
674;CAUNEGRE FRANCINE;;2h10m35;16e Veteran 2 F
675;GOUVARS XAVIER;;2h10m55;127e Veteran 2 H
676;GARDEBOIS CHRISTOPHE;CANEJAN ATHLETISME;2h10m59;220e Veteran 1 H
677;VIAUD NADIA;;2h10m59;66e Veteran 1 F
678;HOU GENEVIEVE;PASS RUNNING;2h11m06;17e Veteran 2 F
679;NADOL SABINE;;2h11m07;18e Veteran 2 F
680;LAGUET VALERIE;;2h11m21;67e Veteran 1 F
681;MAURICE FRANCINE;;2h11m23;68e Veteran 1 F
682;GERY CHRISTOPHE;;2h11m50;221e Veteran 1 H
683;GUEROUT SOPHIE;ADDIDAS RUNNING PARTNERS;2h11m54;40e Senior F
684;SEYS DAVID;;2h11m54;222e Veteran 1 H
685;BERROY REGINE;SLMB;2h12m01;41e Senior F
686;LAFARGUE ERIC;;2h12m07;223e Veteran 1 H
687;PREVOT GUY;;2h12m07;24e Veteran 3 H
688;GERY EVELYNE;COGNAC AC;2h12m09;19e Veteran 2 F
689;ARNAUDO MARTINE;;2h12m17;69e Veteran 1 F
690;BEYRIES MAITE;;2h12m31;42e Senior F
691;CARTON STEPHANE;;2h12m44;180e Senior H
692;DUBREUIL SOLANGE;;2h12m59;70e Veteran 1 F
693;MADIOT MARIE THERESE;;2h13m03;71e Veteran 1 F
694;CERDA NATHALIE;;2h13m27;72e Veteran 1 F
695;WATRIN LORRAINE;;2h13m32;43e Senior F
696;LABARRE DE ST MURIEL;;2h13m42;73e Veteran 1 F
697;VANLERBERGHE MARIE;;2h13m43;74e Veteran 1 F
698;PARAILLOUX FLORENCE;;2h13m50;44e Senior F
699;DARAN JEAN CLAUDE;;2h14m17;25e Veteran 3 H
700;PIKE BERNARD;ATHLETISME DE LEGE CAP FE;2h14m24;128e Veteran 2 H
701;BARRET CHRISTINE;SPIRIDON PERIGORD POURPRE;2h14m48;75e Veteran 1 F
702;DULHOSTE PATRICK;;2h15m15;224e Veteran 1 H
703;NICOLAS CARMEN;FOULEE JALLES;2h15m26;76e Veteran 1 F
704;NAUREILS MICHELE;FOULEE JALLES;2h15m27;77e Veteran 1 F
705;BLOIS J NOELLE;;2h15m57;78e Veteran 1 F
706;LAHARIE HORTENSE;;2h15m58;45e Senior F
707;LAURICHESSE JEAN MICHEL;ATHLETISME CLUB PAREMPUYR;2h15m58;129e Veteran 2 H
708;BARTHELEMY. LAURENCE;S/L ELAN SPORTIF DE TRELI;2h16m01;46e Senior F
709;LAGARDE CLAIRE;;2h16m20;20e Veteran 2 F
710;CANAYER VINCENT;;2h16m49;181e Senior H
711;SOULA CATHERINE;;2h16m50;21e Veteran 2 F
712;SCHENA HELENE;SPIRIDON PERIGORD POURPRE;2h16m54;79e Veteran 1 F
713;LAPLACE M PIERRE;FOULEE JALLES;2h17m02;80e Veteran 1 F
714;SANTILLANA M ANGE;FOULEE JALLES;2h17m03;2e Veteran 3 F
715;SCIORTINO NATHALIE;CA VILLENAVE D'ORNON;2h17m23;81e Veteran 1 F
716;BETEILLE ANNE MARIE;BISCARROSSE OLYMPIQUE;2h17m26;3e Veteran 3 F
717;GEORGIN CLARISSE;BISCARROSSE OLYMPIQUE;2h17m26;82e Veteran 1 F
718;CERANTOLA VALERIE;CA VILLENAVE D'ORNON;2h17m38;47e Senior F
719;BAR DAN;;2h17m40;225e Veteran 1 H
720;DAVOIGNEAU ARNAUD;;2h17m59;182e Senior H
721;PALMONT SANDRINE;;2h18m04;48e Senior F
722;DULHOSTE SOPHIE;;2h18m11;83e Veteran 1 F
723;ROBER DOMINIQUE;;2h18m26;22e Veteran 2 F
724;SARRAUTE MARIE;;2h18m36;84e Veteran 1 F
725;HARTE SOPHIE;;2h18m39;49e Senior F
726;HONTARREDE BRIGITTE;;2h18m39;85e Veteran 1 F
727;NARBONI V ALAIN;;2h18m55;226e Veteran 1 H
728;PEQUIGNOT CEDRIC;;2h18m55;183e Senior H
729;CASANAVE MARTINE;ENDURANCE 23 LA SOUTERRAI;2h19m14;86e Veteran 1 F
730;BEULIN MICKAEL;;2h19m28;184e Senior H
731;CLAVE FRANCOIS;;2h19m40;227e Veteran 1 H
732;OLLIVIER BERNARD;;2h21m07;130e Veteran 2 H
733;DUIVON J MICHEL;;2h21m45;228e Veteran 1 H
734;BRASSENS MARIE HELENE;;2h22m16;87e Veteran 1 F
735;DURAND CLAIRE;;2h22m33;50e Senior F
736;DOUSSET ISABELLE;;2h22m51;88e Veteran 1 F
737;CAPPIELLO FRANCOISE;;2h24m43;89e Veteran 1 F
738;PINSON LAURENT;;2h26m13;229e Veteran 1 H
739;DE GABORY CEDRIC;;2h26m39;185e Senior H
740;LASTECOUERES FREDERIC;;2h27m02;186e Senior H
741;ALARY SABINE;;2h27m55;90e Veteran 1 F
742;PEDEZERT RICHARD;;2h31m02;26e Veteran 3 H
743;CAMMIE YVES;;2h31m09;187e Senior H
744;RIMEY SANDRA;;2h32m03;51e Senior F
745;DUCLA MARC;SC ARES;2h32m03;2e Veteran 4 H
746;URRUTIARUIZ CHRISTINE;;2h32m23;91e Veteran 1 F
747;EL MOUSTINI SYLVIE;ASC CUB;2h34m25;23e Veteran 2 F
748;LE GAL LAURENCE;;2h38m30;92e Veteran 1 F
749;BOUDY CAROLINE;;2h39m48;93e Veteran 1 F
750;BRUN MEMYRE;;2h39m48;188e Senior H
751;LARGE AURELIEN;;2h44m59;189e Senior H
752;PERIOVIZZA STEPHANIE;;2h54m57;52e Senior F
