RANG;NOM;CLUB;TEMPS;CATEGORIE
366;JULIEN MONIQUE;CHEMINS DE TRAVERSE;01:31:30;2e VETERAN 3 F
367;GRAVIEZ CLAUDIE;ASSB;01:31:32;14e VETERAN 2 F
368;MAUBERT CHRISTIANE;;01:31:55;3e VETERAN 3 F
369;HEUX ALAIN;;01:32:02;106e VETERAN 1 H
370;GABORIT JEAN MARIE;;01:32:03;17e VETERAN 3 H
371;SIERRA JEAN PAUL;BOULIAC SP;01:32:10;101e VETERAN 2 H
372;BREMOND JEAN JACQUES;BOULIAC SP;01:32:11;102e VETERAN 2 H
373;COSMAR JEAN MARC;BOULIAC SP;01:32:12;103e VETERAN 2 H
374;JACOLOT PIERRE;;01:32:16;104e VETERAN 2 H
375;CORSELIS VINCENT;;01:32:18;75e SENIOR H
376;BRIQUET CAROLE;;01:32:24;36e VETERAN 1 F
377;LIOTHAUD ERIC;CHATEAU LALANDE;01:32:26;107e VETERAN 1 H
378;MONS FREDERIC;;01:32:32;76e SENIOR H
379;ARNAUD DAVID;CHATEAU HOSTEN;01:32:45;77e SENIOR H
380;DERIAIS DIDIER;;01:32:51;108e VETERAN 1 H
381;AUGUSTE GERARD;;01:32:53;18e VETERAN 3 H
382;SARRAILH ROBERT;;01:32:55;19e VETERAN 3 H
383;SAUNIER VERONIQUE;;01:33:02;37e VETERAN 1 F
384;DUBAQUIER DANIEL;SANOFI;01:33:23;105e VETERAN 2 H
385;DULOU JANINE;;01:33:41;15e VETERAN 2 F
386;BLOIS ERIC;;01:33:49;109e VETERAN 1 H
387;DARRACQ FRANCIS;;01:33:51;106e VETERAN 2 H
388;VERCELLIS YVES;;01:33:53;107e VETERAN 2 H
389;AZROFF MICHEL;ADRENALINE 33;01:33:55;110e VETERAN 1 H
390;BLOIS ERIC;;01:33:58;111e VETERAN 1 H
391;CAZEAUX YANNICK;;01:34:01;112e VETERAN 1 H
392;GIGNOUX ESTELLE;SACP;01:34:07;17e SENIOR F
393;MORGEAU SYLVIE;CHATEAU LALANDE;01:34:19;16e VETERAN 2 F
394;CALABIA FREDERIC;;01:34:23;78e SENIOR H
395;TOUCHES MARIE;;01:34:25;1e ESPOIR F
396;AMBLARD FRANCIS;;01:34:27;108e VETERAN 2 H
397;JORDAN MYRIAM;;01:34:39;38e VETERAN 1 F
398;HURLIN JEAN LOUIS;;01:34:56;109e VETERAN 2 H
399;LEIZOUR HERVE;;01:34:57;110e VETERAN 2 H
400;LEMAITRE JEAN FRANCOIS;CHATEAU LALANDE;01:35:17;113e VETERAN 1 H
401;CONFOULAN HENRI;;01:35:20;20e VETERAN 3 H
402;BAGNERES PEDEBOUCQ ANNIE;;01:35:21;39e VETERAN 1 F
403;BAILLY ALAIN;;01:35:30;114e VETERAN 1 H
404;LEROY AYMERIC;;01:36:21;3e JUNIOR H
405;BEILLARD MURIEL;CHATEAU DUMONT;01:36:23;17e VETERAN 2 F
406;LERALLU DIDIER;;01:36:28;115e VETERAN 1 H
407;LERALLU JANICK;;01:36:30;40e VETERAN 1 F
408;PRETOT ALICE;RAPETOU;01:36:35;41e VETERAN 1 F
409;ABBOU ALAIN;SANOFI;01:36:45;21e VETERAN 3 H
410;LAPUYADE JOELLE;AS HAILLAN;01:37:25;18e VETERAN 2 F
411;LACHAUME MICHEL;;01:37:26;22e VETERAN 3 H
412;BARREAU MARC;PIAN SPORT EVASION;01:37:29;79e SENIOR H
413;PIVOTEAU JEAN LUC;;01:37:46;116e VETERAN 1 H
414;BONNARD ELIANE;CHU BORDEAUX;01:38:07;19e VETERAN 2 F
415;FILHOL NEBLE LAURENCE;;01:38:08;20e VETERAN 2 F
416;BOURDEAU PASCAL;;01:38:18;117e VETERAN 1 H
417;PEDRON JEAN PIERRE;CHATEAU HOSTEN;01:38:30;80e SENIOR H
418;HOSTEN ISABELLE;;01:39:22;18e SENIOR F
419;RAPIN YVES;FOULEE DES JALLES;01:39:24;111e VETERAN 2 H
420;DEMANGE PIERRE;FOULEE DES JALLES;01:39:25;112e VETERAN 2 H
421;LEMOUZY GERARD;AMCM;01:39:35;23e VETERAN 3 H
422;BERGES JEAN CLAUDE;SANOFI;01:39:39;118e VETERAN 1 H
423;DEAUVE STEPHANIE;FOULEE DES JALLES;01:39:50;19e SENIOR F
424;BONNAUD JACK;FOULEE DES JALLES;01:39:51;24e VETERAN 3 H
425;RETIF JACKY;THALES;01:39:59;113e VETERAN 2 H
426;CANTY CEDRIC;;01:40:41;81e SENIOR H
427;MOURE MICHEL;;01:40:48;25e VETERAN 3 H
428;BOULANGER JEAN MARIE;THALES;01:41:00;114e VETERAN 2 H
429;MOUNAUD YANNICK;;01:41:55;82e SENIOR H
430;MEUZE EVELYNE;;01:42:12;42e VETERAN 1 F
431;LHOMOND VINCENT;;01:42:13;115e VETERAN 2 H
432;DOUSSY CHRISTINE;;01:42:15;21e VETERAN 2 F
433;SIONVILLE JEAN LOUIS;;01:42:29;116e VETERAN 2 H
434;CAUNEGRE FRANCINE;CHATEAU HOSTEN;01:42:50;22e VETERAN 2 F
435;REBINGUET PASCALE;;01:42:54;43e VETERAN 1 F
436;REBINGUET GUY;;01:42:55;26e VETERAN 3 H
437;LAGARDE CLAIRE;;01:42:58;23e VETERAN 2 F
438;ARCE PATRICK;;01:42:59;83e SENIOR H
439;ROBERT DOMINIQUE;;01:43:35;117e VETERAN 2 H
440;MARCHE CATHERINE;;01:45:26;24e VETERAN 2 F
441;SANTILLANA MARIE ANGE;FOULEE DES JALLES;01:45:27;4e VETERAN 3 F
442;MENEZ OLIVIER;;01:48:45;118e VETERAN 2 H
443;DULHOSTE SOPHIE;;01:49:11;44e VETERAN 1 F
444;DULHOSTE PATRICK;;01:49:11;119e VETERAN 1 H
445;LEBRETON FRANCOIS;;01:49:21;84e SENIOR H
446;BELLEIL GUILLAUME;;01:49:22;85e SENIOR H
447;COMBES SEBASTIEN;;01:49:24;86e SENIOR H
448;LEMOINE DANY;;01:49:25;87e SENIOR H
449;LEDAGUENEL JEROME;;01:49:40;88e SENIOR H
450;LEMOINE FRANCK;;01:49:58;89e SENIOR H
451;MORILLON NICOLAS;;01:49:59;90e SENIOR H
452;LABROUSSE PIERRE;CHATEAU LALANDE;01:50:19;120e VETERAN 1 H
453;LAPUYADE ELISABETH;;01:52:07;5e VETERAN 3 F
454;THENADEY FREDERIC;SANOFI;01:53:06;121e VETERAN 1 H
455;BARROMES DANY;;01:53:13;25e VETERAN 2 F
456;GARCIA BRIGITTE;;01:53:17;20e SENIOR F
457;OLHAGARAY ANDRE;;01:53:19;119e VETERAN 2 H
458;DUBLANC JEAN YVES;;01:53:23;122e VETERAN 1 H
459;Inconnu Inconnu;Inconnu;00:00:00;
460;BONNEFONT JEAN CLAUDE;;01:53:58;123e VETERAN 1 H
461;LAMARENS ERIC;;01:54:01;124e VETERAN 1 H
462;AILLERY NOELLE;;01:54:32;21e SENIOR F
463;NIGEN ALAIN;;01:54:35;120e VETERAN 2 H
464;BOISIER JEAN LUC;;01:54:36;121e VETERAN 2 H
465;Inconnu Inconnu;Inconnu;00:00:00;
