RANG;NOM;CLUB;TEMPS;CATEGORIE
373;AUDRAIN CATHERINE;AR MAISON BORD EAU;1h22m39;32e Veteran 1 F
374;SUILS NATHANAEL;TONNELIERE RADOU;1h22m51;109e Senior H
375;DA COSTA ALIDA;TONNELIERE RADOU;1h22m52;15e Senior F
376;NOE PASCAL;;1h22m53;127e Veteran 1 H
377;MORALES LUCETTE;CHRONO DE LU;1h22m54;11e Veteran 2 F
378;ORLIAC MICHEL;;1h22m55;55e Veteran 2 H
379;ZEUNER ARTHUR;CH LA BRANNE;1h22m58;16e Veteran 3 H
380;LABBE CHRISTOPHE;CAMPING DES LACS;1h23m01;110e Senior H
381;HAUTES JESSICA;DASSAULT BORDEAUX SPORT;1h23m11;16e Senior F
382;MASSIAS MARIE;;1h23m36;17e Senior F
383;COUSTURE PASCAL;;1h23m44;111e Senior H
384;FLOUS PATRICK;PSE;1h24m00;56e Veteran 2 H
385;CLAIN PATRICK;CAMPING DES LACS;1h24m35;128e Veteran 1 H
386;BLOUIN HERVE;;1h24m37;1e Veteran 4 H
387;SEILLAN LEO JEO;;1h24m43;57e Veteran 2 H
388;BOUTET CYRILLE;PIERRE DE MONTIGNAC;1h25m30;129e Veteran 1 H
389;TIFFON PATRICK;AR VISION MARINE;1h25m37;58e Veteran 2 H
390;BEILLARD MURIEL;CHAVREAU LALANDE;1h25m48;12e Veteran 2 F
391;TREMEGE CLARISSE;CL CA VILLENAVAIS;1h25m49;13e Veteran 2 F
392;DUFOUR CHRISTOPHE;SODIL SAS;1h25m55;112e Senior H
393;BOITEL GAEL;;1h26m03;130e Veteran 1 H
394;FORTUNE LAURENCE;;1h26m32;18e Senior F
395;AUDIC ROGER;;1h26m39;2e Veteran 4 H
396;RUNGE SUSANNE;;1h26m41;33e Veteran 1 F
397;NAUDIN MARIE;;1h26m51;14e Veteran 2 F
398;AUGUSTE YVES;SARL DUBOUILH;1h26m57;113e Senior H
399;BIBEY OLIVIER;;1h27m01;114e Senior H
400;VERCELLIS YVES;;1h27m02;59e Veteran 2 H
401;ARCE PATRICK;;1h27m04;115e Senior H
402;BESANCENEZ SOPHIE;;1h27m06;34e Veteran 1 F
403;MOULIS CORINNE;;1h27m07;19e Senior F
404;LAMALLE PATRICK;;1h27m07;60e Veteran 2 H
405;REY MAXIME;;1h27m14;116e Senior H
406;BERROUET SYLVIE;CH BEJAC ROMELYS;1h27m16;35e Veteran 1 F
407;MAUBERT CHRISTIANE;;1h27m20;3e Veteran 3 F
408;GIGNOUX ESTELLE;CH LA BRANNE;1h27m38;20e Senior F
409;DULER BERNARD;;1h29m10;61e Veteran 2 H
410;BERDESSOU MICHEL;;1h29m19;17e Veteran 3 H
411;SAVI LAURENT;;1h29m34;18e Veteran 3 H
412;LASSUS MARC;US BAZAS;1h30m45;62e Veteran 2 H
413;SAINT PE KARINE;;1h31m47;21e Senior F
414;BEGUERIA MAX;;1h31m47;63e Veteran 2 H
415;TREMEGE HERVE;CL CA VILLENAVAIS;1h32m17;19e Veteran 3 H
416;REQUIER FABIEN;;1h32m33;117e Senior H
417;MEINNIER NATHALIE;;1h33m01;22e Senior F
418;REZACK CHRISTINE;;1h33m05;36e Veteran 1 F
419;COURTIER LYDIE;AMC MEDOC;1h33m22;37e Veteran 1 F
420;MAGIMEL INES;;1h33m22;38e Veteran 1 F
421;MAGIMEL DENIS;;1h33m22;64e Veteran 2 H
422;COURTIER PATRICK;AMC MEDOC;1h33m23;65e Veteran 2 H
423;COURTIER MATHIEU;;1h33m28;118e Senior H
424;HIZEMBERT MARIE CLAIRE;;1h34m05;15e Veteran 2 F
425;FARINE GILLES;;1h34m23;3e Veteran 4 H
426;PIGNOL CATHY;CL CA VILLENAVAIS;1h34m27;39e Veteran 1 F
427;CHAINTRIER PASCAL;;1h34m28;131e Veteran 1 H
428;PARAGE PASCALE;CL CA VILLENAVAIS;1h34m28;40e Veteran 1 F
429;TOUZET VIDEAU AGNES;;1h35m07;23e Senior F
430;MAUGUET ANETTE;;1h35m08;16e Veteran 2 F
431;SEURIN DENIS;;1h37m48;66e Veteran 2 H
432;CONSTANTIN DENIS;STADE LANGONNAIS ATHLETIS;1h40m20;132e Veteran 1 H
433;LE GUILLOU MICHEL;;1h43m46;67e Veteran 2 H
434;LASSUS MARYSE;US BAZAS;1h52m07;4e Veteran 3 F
