RANG;NOM;CLUB;TEMPS;CATEGORIE
386;LAPORTE GEORGES;;00:49:46;71e Veteran 2 H
387;DANCHE JEAN JACQUES;PEUJARD TRIATHLON;00:49:46;129e Veteran 1 H
388;VIVIER DENIS;;00:49:47;132e Senior H
389;MORANDET PHILIPPE;;00:49:47;133e Senior H
390;GAUTHERON YANNICK;PESSAC AC;00:49:47;134e Senior H
391;TERRIEN JEAN-YVES;;00:49:48;72e Veteran 2 H
392;BERGER JOCELYNE;BISCARROSSE OLYMPIQUE;00:49:48;5e Veteran 2 F
393;PILON ISABELLE;;00:49:51;11e Veteran 1 F
394;CAMPOS JEAN-GUILLAUME;;00:49:53;135e Senior H
395;BERNATETS STEPHANE;;00:49:56;130e Veteran 1 H
396;SEDZE ANDRE;COURIR A AUDENGE;00:49:59;1e Veteran 4 H
397;BEFRE MATHIEU;;00:49:59;136e Senior H
398;DEGRIS FREDERIC;;00:49:59;137e Senior H
399;VALERO JEAN-MARIE;;00:49:59;131e Veteran 1 H
400;ROSSIGNOL PATRICK;;00:49:59;73e Veteran 2 H
401;GIRMES ROLAND;;00:50:00;74e Veteran 2 H
402;LASSAUVAGEUX MARIE PASCALE;;00:50:01;6e Veteran 2 F
403;BRUNEL FABRICE;;00:50:03;132e Veteran 1 H
404;BERGER OLIVIER;;00:50:03;133e Veteran 1 H
405;LAVARDA ALESSANDRO;;00:50:05;134e Veteran 1 H
406;LOUBET-MALET LISE-MARIE;;00:50:06;7e Veteran 2 F
407;LAPIQUE CAROLINE;S/L LEOGNAN ATHLETISME;00:50:07;12e Veteran 1 F
408;PLIVARD LAURENT;;00:50:07;135e Veteran 1 H
409;CAILLAT MYRIAM;A.L.T.E.A.;00:50:09;13e Veteran 1 F
410;FEREOL ANTOINE;;00:50:10;138e Senior H
411;COUNIL PATRICK;;00:50:16;136e Veteran 1 H
412;PASCAL FREDERIC;;00:50:17;139e Senior H
413;DELAGRANGE BRUNO;;00:50:18;137e Veteran 1 H
414;AILLERY NOELLE;;00:50:18;16e Senior F
415;ALBERT MARC;;00:50:18;75e Veteran 2 H
416;LAMORERE LAURENT;;00:50:30;138e Veteran 1 H
417;LEMAIRE CHRISTINE;CANEJAN ATHLETISME;00:50:31;14e Veteran 1 F
418;DESTANQUE CHRISTOPHE;;00:50:33;139e Veteran 1 H
419;JARDINE MARC-OLIVIER;;00:50:35;140e Senior H
420;TEXIER JEAN-PIERRE;;00:50:38;140e Veteran 1 H
421;CHOUARD MICHEL;;00:50:44;76e Veteran 2 H
422;LLAGONE VINCENT;;00:50:45;141e Senior H
423;LIGNOT ISABELLE;ANONYMES DU CAMPUS;00:50:46;15e Veteran 1 F
424;LIMA PEDRO;;00:50:48;142e Senior H
425;MONBET DUFAU ALAIN;;00:50:49;77e Veteran 2 H
426;EL MOUSTINI MOHAMED;;00:50:50;78e Veteran 2 H
427;PECOUT LAURENT;;00:51:00;141e Veteran 1 H
428;COURTADE JOEL;;00:51:02;79e Veteran 2 H
429;LEBRUN CATHERINE;ES BLANQUEFORT;00:51:04;8e Veteran 2 F
430;PENEAU PHILIPPE;;00:51:07;142e Veteran 1 H
431;GARRIOU MONIQUE;SA MERIGNAC;00:51:07;9e Veteran 2 F
432;MOREAU CHRISTOPHE;;00:51:08;143e Senior H
433;DESCHAMPS PIERRE;S/L CM FLOIRAC;00:51:11;14e Veteran 3 H
434;MORO PATRICK;;00:51:16;80e Veteran 2 H
435;BOUCHARD PIERRE;;00:51:17;7e Junior H
436;FAYE MICHAEL;;00:51:20;144e Senior H
437;MOUSSINEAUX VIRGINIE;;00:51:22;17e Senior F
438;POUDARIC EMMANUEL;;00:51:25;145e Senior H
439;BONNET JEAN;;00:51:26;81e Veteran 2 H
440;TEYSSIERES MATHIEU;;00:51:27;146e Senior H
441;BENOIT PIERRE;CLUB IBM FRANCE;00:51:30;143e Veteran 1 H
442;DANIEL JEAN-LOUIS;AS ST MEDARD;00:51:33;15e Veteran 3 H
443;BOYER DOMINIQUE;;00:51:33;82e Veteran 2 H
444;CLAVERIE-LARRUE FREDERIC;;00:51:35;147e Senior H
445;DIOP MAMADOU;;00:51:36;148e Senior H
446;MORO DANIEL;;00:51:41;83e Veteran 2 H
447;TEYSSIER FREDERIC;;00:51:44;149e Senior H
448;LEPETIT GILLES;;00:51:45;84e Veteran 2 H
449;LACOUDE THIERRY;;00:51:45;144e Veteran 1 H
450;DUFOUR JEAN;CANEJAN ATHLETISME;00:51:46;85e Veteran 2 H
451;TAPY JEAN-BERNARD;;00:51:49;86e Veteran 2 H
452;HIRIGOYEN OLIVIER;;00:51:51;145e Veteran 1 H
453;ROUANET FREDERIQUE;US CENON-RIVE-DROITE;00:51:51;16e Veteran 1 F
454;ROUSSEAU THIERRY;;00:51:53;146e Veteran 1 H
455;LANDRU BENO�T;;00:51:53;87e Veteran 2 H
456;DESBARATS PASCAL;;00:51:53;88e Veteran 2 H
457;HAUTE JESSICA;;00:51:53;18e Senior F
458;LAURENT XAVIER;;00:51:54;150e Senior H
459;SOUBIS BERTRAND;;00:51:55;147e Veteran 1 H
460;GHALEM-TANI SIHAM;;00:51:56;19e Senior F
461;FAURE BERNARD;E PERIGUEUX TRELISSAC A*;00:51:57;89e Veteran 2 H
462;BILLE JEAN-CHARLES;;00:51:57;90e Veteran 2 H
463;CHASSIN GUILLAUME;;00:51:57;8e Junior H
464;TARIS PIERRE;;00:51:59;91e Veteran 2 H
465;CORRIHONS JEAN-JACQUES;;00:52:00;92e Veteran 2 H
466;BOUZIANE ZAHIA;;00:52:04;17e Veteran 1 F
467;BOURDRON THIERRY;BISCARROSSE OLYMPIQUE;00:52:06;148e Veteran 1 H
468;CAZEAU PATRICK;;00:52:07;93e Veteran 2 H
469;MONTUSSAC VIRGINIE;;00:52:07;20e Senior F
470;AMELINEAU CHRISTELLE;;00:52:09;21e Senior F
471;DUBOIS RENE;CA BEGLAIS;00:52:10;2e Veteran 4 H
472;BERGOT CHRISTELLE;;00:52:12;22e Senior F
473;OLIVIER DELPHINE;TCA CESTAS;00:52:14;23e Senior F
474;ANDRON BRIGITTE;ES BLANQUEFORT;00:52:15;18e Veteran 1 F
475;LAGARDE YANNIK;;00:52:17;149e Veteran 1 H
476;BELLEARD BRUNO;;00:52:23;151e Senior H
477;KAST VINCENT;;00:52:25;152e Senior H
478;GRENET NORBERT;;00:52:26;94e Veteran 2 H
479;TAUZIN SYLVIE;S/L AS HAILLAN;00:52:29;19e Veteran 1 F
480;KURTIAN NORBERT;;00:52:33;95e Veteran 2 H
481;DE-CHECCHI ERIC;;00:52:33;150e Veteran 1 H
482;MAISON GISELE;CANEJAN ATHLETISME;00:52:33;20e Veteran 1 F
483;GARCIA JEAN-MICHEL;;00:52:36;96e Veteran 2 H
484;BEULAGUET ALAIN;;00:52:37;97e Veteran 2 H
485;DESENY THIERRY;;00:52:40;98e Veteran 2 H
486;REQUIER JANINE;SAC PAUILLAC;00:52:40;10e Veteran 2 F
487;TIFFON PATRICK;;00:52:40;99e Veteran 2 H
488;COLLARD NATHALIE;;00:52:41;21e Veteran 1 F
489;CLAMONT CELINE;;00:52:46;24e Senior F
490;LOSITO TARA;;00:52:46;22e Veteran 1 F
491;BELET ANNICK;US CENON-RIVE-DROITE;00:52:48;11e Veteran 2 F
492;HERVAULT LYSE;;00:52:48;25e Senior F
493;BLOIS MARIE-NOELLE;;00:52:52;23e Veteran 1 F
494;LIZIARD YANN;ES BLANQUEFORT;00:52:53;100e Veteran 2 H
495;GERNOLLE IRENE;;00:52:54;26e Senior F
496;HIRT BRUNO;UA TARBES-STADO*;00:52:56;151e Veteran 1 H
497;BOUTINAUD BERNARD;;00:53:00;152e Veteran 1 H
498;DE SOUZA ALVARO;A. CARBON BLANC LORMONT;00:53:01;153e Veteran 1 H
499;RAPIN YVES;;00:53:02;101e Veteran 2 H
500;LOURDE ROCHEBLAVE SOPHIE;;00:53:06;12e Veteran 2 F
501;LE POTTIER NATHALIE;BISCARROSSE OLYMPIQUE;00:53:07;27e Senior F
502;GONZALEZ MAGUY;US BERGERAC;00:53:07;24e Veteran 1 F
503;LEGLISE SYLVIE;JARNAC ATHLETISME;00:53:08;25e Veteran 1 F
504;DUILLON BRIGITTE;;00:53:12;26e Veteran 1 F
505;HUMEAU SAMIA;;00:53:15;28e Senior F
506;SAUVETRE SEBASTIEN;;00:53:18;153e Senior H
507;ARQUEY THOMAS;;00:53:20;154e Senior H
508;HIRT MARIE-FRANCOISE;UA TARBES-STADO*;00:53:22;27e Veteran 1 F
509;LALUQUE MURIEL;;00:53:24;28e Veteran 1 F
510;PASQUIER MARC;;00:53:28;102e Veteran 2 H
511;GAUTHIER MARION;;00:53:30;1e Espoir F
512;MOIREAU FREDERIC;;00:53:30;103e Veteran 2 H
513;TROISFONTAINE LUC;;00:53:37;154e Veteran 1 H
514;POQUET ALAIN;;00:53:38;155e Veteran 1 H
515;FONTAINE JOCELYN;;00:53:39;156e Veteran 1 H
516;BOUDE SYLVIE;;00:53:41;29e Veteran 1 F
517;THOMAS PATRICIA;ES BLANQUEFORT;00:53:45;30e Veteran 1 F
518;BENTAYOU CLAUDINE;ANONYMES DU CAMPUS;00:53:45;13e Veteran 2 F
519;MONTAUT FRANCOISE;;00:53:46;31e Veteran 1 F
520;BILLETORTE JEAN-MICHEL;;00:53:47;16e Veteran 3 H
521;LAURENT JEAN-MARIE;BOULIAC SPORTS PLAISIRS;00:53:49;17e Veteran 3 H
522;PEREIRA JOSE;;00:53:50;104e Veteran 2 H
523;PARIS ALAIN;;00:53:53;105e Veteran 2 H
524;VILLETORTE JOEL;;00:53:59;155e Senior H
525;BOUCHET LAURENT;ES BLANQUEFORT;00:54:04;156e Senior H
526;PARIS BRIGITTE;;00:54:05;32e Veteran 1 F
527;FRAIZ GILBERT;;00:54:05;18e Veteran 3 H
528;HAMAIDI ZORA;SA MERIGNAC;00:54:15;33e Veteran 1 F
529;CARRIER STEPHEN;;00:54:19;157e Senior H
530;DELAPEYRONNIE MICHEL;;00:54:21;19e Veteran 3 H
531;LE LAN FRANCOISE;;00:54:21;34e Veteran 1 F
532;GENIN PHILIPPE;;00:54:24;157e Veteran 1 H
533;MONTEL LAURENT;;00:54:25;158e Veteran 1 H
534;MOTUT PHILIPPE;;00:54:30;159e Veteran 1 H
535;BALLARIN ANDRE;;00:54:33;20e Veteran 3 H
536;LALOUBEYRE LAURENT;;00:54:35;160e Veteran 1 H
537;BONNET ANTOINE;;00:54:36;158e Senior H
538;GAMELIN JEAN CLAUDE;;00:54:37;21e Veteran 3 H
539;FRAMERY MURIELLE;;00:54:39;161e Veteran 1 H
540;BESSIERE NICOLAS;;00:54:42;162e Veteran 1 H
541;BAY CHRISTOPHE;;00:54:43;163e Veteran 1 H
542;ESPOSITO DAVID;;00:54:43;159e Senior H
543;FERRIER FRANCK;;00:54:45;160e Senior H
544;MUTOMBO CLAUDE;;00:54:46;164e Veteran 1 H
545;COSTE ANTHONY;;00:54:46;161e Senior H
546;BEYRIA JEAN-CLAUDE;;00:54:51;22e Veteran 3 H
547;URBANO PHILIPPE;;00:54:52;106e Veteran 2 H
548;LABARTHE JEAN-MARC;;00:54:55;107e Veteran 2 H
549;FARGETAS CEDRIC;;00:54:57;162e Senior H
550;BOUILLON HERVE;;00:54:59;108e Veteran 2 H
551;AYFFRAY MARC;;00:55:00;165e Veteran 1 H
552;BLANCHARD CALIXTE;;00:55:01;166e Veteran 1 H
553;LAUGIER VINCENT;;00:55:03;163e Senior H
554;LAFFERRERE MAITE;;00:55:08;14e Veteran 2 F
555;LEBON NORBERT;;00:55:10;23e Veteran 3 H
556;GEROUT SOPHIE;;00:55:12;29e Senior F
557;FORTUNE MARCEL;;00:55:13;164e Senior H
558;LESBATS BENOIT;;00:55:14;165e Senior H
559;DEJNOYER JEAN-PHILIPPE;;00:55:16;166e Senior H
560;LESPINASSE OLIVIER;;00:55:20;167e Senior H
561;COLLOBERT CHRISTOPHE;;00:55:21;167e Veteran 1 H
562;FLOURET MUGUETTE;;00:55:34;15e Veteran 2 F
563;BUBECK FRANCOIS;;00:55:34;109e Veteran 2 H
564;MARTINEAU MIREILLE;;00:55:35;16e Veteran 2 F
565;CLAERBOUT MARIE-PIERRE;;00:55:35;35e Veteran 1 F
566;RAULT SYLVIE;;00:55:35;36e Veteran 1 F
567;LELU BASTIEN;;00:55:37;168e Senior H
568;BETEILLE PIERRE;BISCARROSSE OLYMPIQUE;00:55:42;24e Veteran 3 H
569;SARRAILH ROBERT;;00:55:43;25e Veteran 3 H
570;GERBEAU PHILIPPE;;00:55:45;168e Veteran 1 H
571;SAFER SOUAD;US CENON-RIVE-DROITE;00:55:47;37e Veteran 1 F
572;KAST LAURENT;;00:55:48;169e Senior H
573;SALLIBARTANT PATRICK;;00:55:55;169e Veteran 1 H
574;CHOPARD FREDERIC;;00:55:58;170e Veteran 1 H
575;BERNAUDIN CHRISTOPHE;;00:55:59;170e Senior H
576;AUDET DOMINIQUE;;00:56:04;110e Veteran 2 H
577;ELVASSORE PATRICK;;00:56:05;111e Veteran 2 H
578;JULIEN MONIQUE;;00:56:09;1e Veteran 3 F
579;SIMONET CHRISTOPHE;;00:56:11;171e Veteran 1 H
580;HUIBANT SYLVAIN;;00:56:12;172e Veteran 1 H
581;ANGIBAULT BRIGITTE;;00:56:16;38e Veteran 1 F
582;OZANNE JACKIE;CLUB IBM FRANCE;00:56:17;2e Veteran 3 F
583;GROS JACQUES;;00:56:17;26e Veteran 3 H
584;BAUDRY DOMINIQUE;;00:56:20;17e Veteran 2 F
585;JOUCLA FREDERIC;;00:56:21;173e Veteran 1 H
586;LE MAUX MARIE-CLAIRE;;00:56:21;39e Veteran 1 F
587;LEFEBVRE CLAIRE;;00:56:22;40e Veteran 1 F
588;DULOU JANINE;;00:56:22;18e Veteran 2 F
589;SANSENACQ XAVIER;;00:56:26;171e Senior H
590;SALIN BRUNO;;00:56:27;174e Veteran 1 H
591;BETEILLE ANNE-MARIE;BISCARROSSE OLYMPIQUE;00:56:32;3e Veteran 3 F
592;CAZEAUX YANNICK;;00:56:34;175e Veteran 1 H
593;GEORGIN CLARISSE;BISCARROSSE OLYMPIQUE;00:56:40;41e Veteran 1 F
594;LAVALLEE JEAN;;00:56:41;176e Veteran 1 H
595;VINZIO PASCAL;;00:56:41;177e Veteran 1 H
596;LIHART JEAN-LOUIS;;00:56:47;27e Veteran 3 H
597;BOULIDARD JACQUES;;00:56:48;28e Veteran 3 H
598;DARRACQ FRANCIS;;00:56:53;112e Veteran 2 H
599;GRENET LAURENT;;00:56:56;172e Senior H
600;MOUMIN JEAN-JACQUES;;00:56:56;113e Veteran 2 H
601;TARRAGO TORRES DOMINIQUE;;00:56:56;173e Senior H
602;DULON JEAN-PAUL;;00:56:57;114e Veteran 2 H
603;DELANNOY MARIE;;00:56:58;42e Veteran 1 F
604;DUBOIS HELENE;;00:57:00;30e Senior F
605;CAILLOU AURELIE;;00:57:01;31e Senior F
606;LAMAZOUADE VERONIQUE;;00:57:01;19e Veteran 2 F
607;GALIAY THIERRY;;00:57:05;178e Veteran 1 H
608;LEGROS VERONIQUE;;00:57:06;43e Veteran 1 F
609;BIBENS JOEL;;00:57:07;115e Veteran 2 H
610;PETIT EMILIE;;00:57:10;32e Senior F
611;VANDELEIJK WILLEM;;00:57:12;29e Veteran 3 H
612;VALLEAU FLORENCE;;00:57:16;33e Senior F
613;VALES JOELLE;;00:57:17;20e Veteran 2 F
614;ROLLAND DE RENGERVE LOIC;;00:57:17;179e Veteran 1 H
615;VALES CAROLINE;;00:57:19;34e Senior F
616;ESTEVEZ MARION;;00:57:22;35e Senior F
617;DE GRIEVE BENOIT;;00:57:28;174e Senior H
618;ALAZET GHISLAIN;;00:57:28;175e Senior H
619;LACHANT LUC;;00:57:28;180e Veteran 1 H
620;JOUBERT MARTINEAU CLAIRE;;00:57:29;36e Senior F
621;FENASSE JOSIANE;UNION SAINT BRUNO;00:57:39;21e Veteran 2 F
622;DARFEUILLE JEAN-MARIE;;00:57:39;181e Veteran 1 H
623;DIAS NELLY;ES BLANQUEFORT;00:57:40;44e Veteran 1 F
624;CAMU CHRISTELLE;;00:57:46;37e Senior F
625;CAMU DAVID;;00:57:46;176e Senior H
626;BEULAGUET BERTRAND;;00:57:53;177e Senior H
627;POTREAU AURORE;;00:58:03;45e Veteran 1 F
628;BEFRE ANDRE;;00:58:03;116e Veteran 2 H
629;LISSARRAGUE JEAN-MARIE;S/L AS HAILLAN;00:58:08;117e Veteran 2 H
630;DUGHUES PATRICK;;00:58:08;182e Veteran 1 H
631;CAMPO VALERIE;CA VILLENAVE D'ORNON;00:58:12;38e Senior F
632;LIBREAU STEPHANIE;;00:58:14;39e Senior F
633;BONPAYS LAURENCE;;00:58:16;40e Senior F
634;FLOURET JACQUES;;00:58:22;30e Veteran 3 H
635;MARTIN MARIE-CLAIRE;ES BLANQUEFORT;00:58:28;46e Veteran 1 F
636;DEHUE STEPHANIE;;00:58:30;41e Senior F
637;CHATENOUD CHRISTELLE;;00:58:30;42e Senior F
638;GUILBAUD CATHY;;00:58:31;22e Veteran 2 F
639;BONNAUD JACK;;00:58:31;31e Veteran 3 H
640;DOSSET WILLIAM;;00:58:37;3e Veteran 4 H
641;LAURENT GUY;;00:58:55;32e Veteran 3 H
642;TAZEDE ALICE;;00:58:58;43e Senior F
643;GODIER AURELIE;;00:58:58;1e Junior F
644;JAZEDE OLIVIER;S/L AS HAILLAN;00:59:01;183e Veteran 1 H
645;FANCA DOLORES;STADE BORDELAIS*;00:59:20;47e Veteran 1 F
646;LIMMOIS CELINE;;00:59:45;48e Veteran 1 F
647;LIMMOIS JEAN-MICHEL;SAGC TRIATHLON;00:59:46;184e Veteran 1 H
648;MEGRAUD SEBASTIEN;;00:59:48;178e Senior H
649;FEUVRY TRISTAN;CA VILLENAVE D'ORNON;00:59:51;185e Veteran 1 H
650;BERGER GERARD;;00:59:52;118e Veteran 2 H
651;MONTIGNAC MARIE CLAUDE;;00:59:55;23e Veteran 2 F
652;MONTIGNAC BERNARD;;00:59:55;33e Veteran 3 H
653;MEVEL GERARD;S/L AS HAILLAN;00:59:55;186e Veteran 1 H
654;LALLEMAND COLETTE;CA VILLENAVE D'ORNON;00:59:55;44e Senior F
655;PERRAULT CHRISTINE;;00:59:56;49e Veteran 1 F
656;GUENOT LAURENCE;;00:59:56;50e Veteran 1 F
657;ALLAIN MICHEL;ES BLANQUEFORT;01:00:04;119e Veteran 2 H
658;SOULIER THIERRY;;01:00:07;187e Veteran 1 H
659;LEJEUNE MARIE-CHRISTINE;;01:00:09;51e Veteran 1 F
660;LEJEUNE OLIVIER;;01:00:09;188e Veteran 1 H
661;DESBARATS RAYMONDE;;01:00:10;24e Veteran 2 F
662;SIMON GAELLE;;01:00:17;45e Senior F
663;BEGUERIA MAX;;01:00:27;120e Veteran 2 H
664;COSTES PATRICK;;01:00:40;121e Veteran 2 H
665;TEILLIER SANDRINE;;01:00:46;46e Senior F
666;MIELE XAVIER;;01:00:47;179e Senior H
667;MUZARD PHILIPPE;;01:00:56;189e Veteran 1 H
668;FABRE ERIC;;01:01:00;190e Veteran 1 H
669;BALAGUE YANNICK;;01:01:06;34e Veteran 3 H
670;DONNART CAROLINE;;01:01:09;47e Senior F
671;OFFANT MARIE CHRISTINE;;01:01:18;25e Veteran 2 F
672;LAVARDA SOLANGE;;01:01:22;48e Senior F
673;BARRERE-LAPLACE JOELLE;;01:01:25;52e Veteran 1 F
674;JANTET CATHERINE;;01:01:28;49e Senior F
675;SAUNIER ROLAND;UA GUJAN-MESTRAS;01:01:29;122e Veteran 2 H
676;JOANTEGUY JEAN-JACQUES;;01:01:29;123e Veteran 2 H
677;PAULAIS-RIVALLAND VALERIE;;01:02:10;53e Veteran 1 F
678;PAYEVX JEAN FRANCOIS;;01:02:29;191e Veteran 1 H
679;CAPPIELLO FRANCOISE;;01:02:32;54e Veteran 1 F
680;TALVAS ARMEL;;01:02:40;124e Veteran 2 H
681;AUBRUN PHILIPPE;S/L AS HAILLAN;01:02:48;125e Veteran 2 H
682;ALCAIDE JEAN-MANUEL;;01:02:52;192e Veteran 1 H
683;COUSIN JEAN;;01:03:02;35e Veteran 3 H
684;GENERINI ISABELLE;S/L AS HAILLAN;01:03:24;50e Senior F
685;DUPOUY GILLES;SA MERIGNAC;01:03:26;126e Veteran 2 H
686;GAYE DENIS;;01:03:26;193e Veteran 1 H
687;BRU JEAN-PHILIPPE;;01:03:43;180e Senior H
688;CASSAGNE GISELE;;01:03:57;26e Veteran 2 F
689;VERDOM MARILLANDE;;01:04:02;27e Veteran 2 F
690;LAVALLEE VERONIQUE;;01:04:46;55e Veteran 1 F
691;AUBRUN AGNES;;01:04:48;28e Veteran 2 F
692;WARNET MARTINE;BISCARROSSE OLYMPIQUE;01:04:57;56e Veteran 1 F
693;BERNARD MAIRE-LAURE;;01:05:01;51e Senior F
694;BARBE NATHALIE;;01:05:26;52e Senior F
695;PASQUIER MATHILDE;;01:05:53;2e Junior F
696;MANSENCAL CAMILLE;;01:05:53;3e Junior F
697;MORAUD ELODIE;;01:06:08;53e Senior F
698;DUPOUY NADINE;SA MERIGNAC;01:06:14;29e Veteran 2 F
699;MEYSSIGNAC VERONIQUE;S/L AS HAILLAN;01:06:20;54e Senior F
700;DELPECH JEROME;;01:06:20;181e Senior H
701;CAMANES LAURENT;;01:06:21;182e Senior H
702;ABDI ORIDA;CA VILLENAVE D'ORNON;01:06:33;57e Veteran 1 F
703;FRENE-MUZARD NATHALIE;;01:06:58;58e Veteran 1 F
704;FRANCESCHINI FRANCOISE;;01:07:14;59e Veteran 1 F
705;CHATELIER VERONIQUE;;01:07:50;60e Veteran 1 F
706;FERRET AMANDINE;;01:07:50;55e Senior F
707;ROUVEYRE ALEXANDRE;AS ST MEDARD;01:07:50;183e Senior H
708;MARCHEGAY CAROLINE;;01:08:04;56e Senior F
709;RAYER RACHEL;;01:10:07;61e Veteran 1 F
710;MARC VALENTINE;;01:10:57;2e Espoir F
711;CISSE AMY;;01:12:18;3e Espoir F
712;LAZAAR NAJLAA;;01:12:27;57e Senior F
713;FLORENCIE MARJORIE;;01:12:28;4e Junior F
714;GRIVET FREDERIQUE;;01:12:29;4e Espoir F
715;CUINGNET STEPHANIE;;01:12:36;58e Senior F
716;ALAZARD STEPHANIE;;01:15:14;59e Senior F
717;BOIZARD LISA;;01:16:31;1e Cadet F
