RANG;NOM;CLUB;TEMPS;CATEGORIE
437;PIQUE RAPHAEL;;1h49'16'';Senior H
438;COURBACIER CHRISTOPHE;;1h49'23'';Senior H
439;MONTUSSAC VIRGINIE;;1h49'25'';Veteran 1 F
440;BORDIER ROMAIN;;1h49'25'';Senior H
441;GERMAIN REINE;;1h49'26'';Veteran 1 F
442;JOSEPH DANIEL;;1h49'29'';Veteran 2 H
443;AYRINHAC PHILIPPE;;1h49'37'';Veteran 2 H
444;BOUTRAINGUIN OLIVIER;;1h49'39'';Veteran 1 H
445;GRUSZKA JACKY;;1h49'40'';Veteran 3 H
446;GARIEL FLORENT;;1h49'41'';Senior H
447;MAGNAUD PAULINE;;1h49'44'';Senior F
448;LELONG CHRISTIAN;;1h49'45'';Veteran 1 H
449;SOUBIE-LATAPIE LUDOVIC;;1h49'46'';Senior H
450;MARGRAIN JULIE;;1h49'48'';Senior F
451;PHILIBERT XAVIER;ES BLANQUEFORT;1h49'54'';Senior H
452;HOSTEIN VALERIE;;1h49'54'';Senior F
453;DERET YANN;;1h49'56'';Senior H
454;VILA JEAN-LUC;;1h49'58'';Veteran 1 H
455;LEGEARD LUC;;1h50'11'';Veteran 1 H
456;PASQUIER JEAN-CHRISTOPHE;;1h50'11'';Veteran 2 H
457;BOIZET PAULINE;;1h50'15'';Senior F
458;LUSSEAU THIERRY;;1h50'16'';Veteran 1 H
459;FAURE CHRISTOPHE;;1h50'22'';Veteran 1 H
460;SWIERCZYNSKI JORIS;;1h50'24'';Junior H
461;LEGLISE CEDRIC;;1h50'25'';Senior H
462;AUBERT SARAH;;1h50'25'';Senior F
463;BIGNERES FRANCK;;1h50'26'';Veteran 1 H
464;MALSTAF JEREMY;;1h50'29'';Senior H
465;RANCE PIERRE;;1h50'33'';Veteran 3 H
466;BONNET JEAN-CHARLES;;1h50'41'';Senior H
467;CARRERE PASCAL;;1h50'44'';Veteran 2 H
468;REJSEK FRANCK;;1h50'45'';Veteran 2 H
469;PUYO MATTHIEU;;1h50'49'';Senior H
470;PIOVESAN STEPHANE;;1h50'49'';Veteran 1 H
471;BISTUE BAPTISTE;;1h50'52'';Senior H
472;PUKRAJ CELINE;;1h50'55'';Senior F
473;GAUMICHON GREGORY;;1h50'56'';Senior H
474;LARRETCHE BRUNO;;1h51'00'';Veteran 1 H
475;ROUMAT FREDERIC;;1h51'02'';Veteran 1 H
476;LAFFORT BERTRAND;;1h51'03'';Veteran 1 H
477;DOMINGIE GREGOIRE;;1h51'05'';Senior H
478;TEKOUTCHEFF OLIVIER;;1h51'06'';Senior H
479;COUTAND DAVID;;1h51'06'';Senior H
480;BEPETE GEORGE;;1h51'09'';Senior H
481;BOUTIN ALEX;;1h51'11'';Senior H
482;LABOLLE THIERRY;S/L ATHLETISME DE LEGE CAP FER;1h51'14'';Veteran 1 H
483;CALABIA FREDERIC;;1h51'17'';Veteran 1 H
484;MICHAUD TRISTAN;;1h51'18'';Senior H
485;DURAND ANTHONY;;1h51'23'';Senior H
486;BOUDE JEREMY;;1h51'25'';Senior H
487;VILLAR MATTHIEU;;1h51'25'';Senior H
488;SCHITTECATTE DOMINIQUE;;1h51'29'';Veteran 1 H
489;BERTHON JEROME;;1h51'31'';Veteran 1 H
490;BENSOUSSAN PHILIPPE;;1h51'33'';Veteran 1 H
491;DAUBIGNEY ANTOINE;;1h51'36'';Senior H
492;CORRE BAPTISTE;;1h51'37'';Senior H
493;JUTTEAU PAUL;;1h51'38'';Veteran 1 H
494;MAROT PIERRE;;1h51'40'';Veteran 1 H
495;DUSSILLOL YANNICK;;1h51'44'';Senior H
496;FILLEAU JONATHAN;;1h51'45'';Senior H
497;SIMON GEORGES;;1h51'46'';Veteran 1 H
498;LAROCHE JEAN-YVES;;1h51'50'';Veteran 1 H
499;RIVIERE-DRONNIER MAEVA;;1h51'51'';Senior F
500;GRAS CECILE;;1h51'51'';Senior F
501;GRIT ALEXANDRA;;1h51'51'';Senior F
502;ZERBIB DIDIER;;1h51'51'';Veteran 2 H
503;MIMAUD AGNES;BISCARROSSE OLYMPIQUE;1h51'51'';Veteran 1 F
504;PARTHUISOT NATHALIE;;1h51'51'';Veteran 1 F
505;MAVEYRAUD LAURENT;;1h51'51'';Veteran 1 H
506;DELPECH JEROME;;1h51'53'';Veteran 1 H
507;AURIEL NADEGE;;1h51'53'';Veteran 1 F
508;BUY PHILIPPE;;1h51'54'';Senior H
509;HATIER MARIE;;1h51'55'';Senior F
510;MAGNE DIDIER;;1h51'55'';Veteran 2 H
511;PIQUE DIDIER;;1h51'55'';Veteran 3 H
512;HOUQUES PIERRE;;1h51'57'';Espoir H
513;DROUILLARD NICOLAS;;1h52'01'';Veteran 1 H
514;DASSOT GILLES;;1h52'04'';Veteran 1 H
515;ROUSSAC PIERRE;;1h52'05'';Veteran 2 H
516;LAUZIER JEAN-RENE;;1h52'06'';Senior H
517;MARTIN STEPHANE;;1h52'07'';Veteran 1 H
518;PLAINEVERT YOANN;;1h52'11'';Senior H
519;TINEL ERIC;;1h52'13'';Veteran 1 H
520;DE LEPINAY-MEIRHAEGH VANESSA;;1h52'16'';Veteran 1 F
521;GRANDCHAMPS GUILLAUME;;1h52'19'';Senior H
522;ROUET SEBASTIEN;;1h52'21'';Junior H
523;NAUD JULIEN;;1h52'25'';Senior H
524;BLAISE PIERRE-THOMAS;;1h52'26'';Senior H
525;DJAFRIA ABDELMADJID;;1h52'27'';Senior H
526;PORTEL LAURENT;;1h52'28'';Veteran 1 H
527;LABAT STEPHANE-PASCAL;;1h52'34'';Veteran 1 H
528;AYMARD BENOIT;;1h52'34'';Senior H
529;DUCOS-CAPOBIANCO MICKAEL;;1h52'35'';Veteran 1 H
530;LE BLANC CATHERINE;;1h52'37'';Veteran 1 F
531;MERZ JEAN-SEBASTIEN;;1h52'40'';Senior H
532;DERIAN SYLVIA;;1h52'40'';Senior F
533;DAVID PATRICK;;1h52'41'';Veteran 2 H
534;MONTEAUD DANIEL;;1h52'43'';Veteran 3 H
535;GRAVEL ALEXANDRE;;1h52'45'';Senior H
536;GRAVEL MARGAUX;;1h52'45'';Senior F
537;LANNE CHRISTOPHE;;1h52'48'';Veteran 2 H
538;CANTOS PHILIPPE;;1h52'48'';Veteran 1 H
539;IRIBARNE CLAIRE;;1h52'49'';Senior F
540;HOSPITAL ERIC;;1h52'50'';Veteran 1 H
541;CONGNARD DOMINIQUE;;1h52'50'';Veteran 1 H
542;BRETEAU CEDRIC;;1h52'52'';Veteran 1 H
543;FERREIRA LIONEL;;1h52'52'';Espoir H
544;MOTHES JEAN-PATRICK;;1h52'55'';Veteran 1 H
545;SIBE PATRICE;;1h53'02'';Veteran 2 H
546;SAGNET FRANCK;;1h53'04'';Veteran 2 H
547;LAMBROT JEAN-CLAUDE;;1h53'05'';Veteran 2 H
548;DAUCHEZ SYLVAIN;;1h53'05'';Senior H
549;BARRAULT MICHEL;CANEJAN ATHLETISME;1h53'06'';Veteran 2 H
550;DUBOURG ARNAUD;;1h53'07'';Senior H
551;CHOUTEAU MARC;;1h53'07'';Veteran 1 H
552;KERVAREC SEBASTIEN;;1h53'10'';Senior H
553;RICARD JEAN-FRANCOIS;;1h53'12'';Veteran 3 H
554;PAYRE EMMANUELLE;CA VILLENAVE D'ORNON;1h53'17'';Senior F
555;PAYRE REMI;;1h53'17'';Veteran 1 H
556;LE GUERNIC GWENAEL;;1h53'21'';Veteran 1 H
557;HESLOT JOEL;;1h53'21'';Veteran 2 H
558;LURINE CELINE;;1h53'24'';Veteran 1 F
559;MARTIN PHILIPPE;AMICALE LAIQUE BOURG SPORTS;1h53'24'';Veteran 2 H
560;GIROIRE ALBAN;;1h53'24'';Veteran 1 H
561;SAPIN ARTHUR;;1h53'24'';Senior H
562;LEPINEUX CHRISTELLE;;1h53'25'';Veteran 1 F
563;MATHE ERIC;;1h53'30'';Veteran 1 H
564;LEES MELOU;;1h53'30'';Senior H
565;HERVY CLAIRE;;1h53'31'';Senior F
566;DEVEIL LIONEL;;1h53'32'';Veteran 1 H
567;LEYROLLE FANNY;;1h53'36'';Senior F
568;BARRIERE THIERRY;;1h53'37'';Veteran 1 H
569;MONDIN FRANCOIS;;1h53'43'';Veteran 2 H
570;FROMENTIN MARIANNE;;1h53'44'';Veteran 1 F
571;HANTZEN CAROLE;;1h53'46'';Veteran 2 F
572;GALINDO JEAN-FRANCOIS;S/L ES BRUGES;1h53'49'';Veteran 2 H
573;HANTZEN DIMITRI;;1h53'49'';Senior H
574;ADRAGNA FLORENT;;1h53'50'';Senior H
575;BATAILLER JEREMY;;1h53'54'';Senior H
576;BEAU CLAUDE;;1h53'56'';Veteran 4 H
577;BARAT GREGORY;;1h53'58'';Senior H
578;LE MONNIER YVES;;1h53'59'';Veteran 2 H
579;BIDAUBAYLE JEREMY;;1h54'00'';Senior H
580;MICHONNEAU PASCAL;;1h54'01'';Veteran 2 H
581;CASTAGNET JEAN-JACQUES;;1h54'03'';Veteran 2 H
582;JUMELLE PATRICE;;1h54'05'';Veteran 1 H
583;MULTON JEAN-MARIE;;1h54'07'';Veteran 2 H
584;MERIGOUX THIERRY;;1h54'07'';Veteran 1 H
585;PETIT MATHIEU;;1h54'09'';Senior H
586;SAUBADE JEAN-LUC;;1h54'12'';Senior H
587;BENTOLILA JEAN-MAURICE;;1h54'13'';Veteran 2 H
588;LARUE NATHALIE;;1h54'15'';Senior F
589;CRETIER GUILLAUME;;1h54'16'';Senior H
590;KHOURY ANTHONY;;1h54'19'';Senior H
591;PEREZ CHARLENE;;1h54'19'';Espoir F
592;MAULIN LEONARD;;1h54'20'';Senior H
593;LAPORTE CLEMENT;;1h54'20'';Senior H
594;LIET PHILIPPE;;1h54'20'';Veteran 2 H
595;FEHRENBACH MARIE;;1h54'21'';Senior F
596;BOSQUET CHRISTOPHE;;1h54'21'';Veteran 1 H
597;PERES PATRICK;;1h54'22'';Veteran 2 H
598;CRUZIN JEAN-MARIE;S/L LES AMIS DES QUAIS DE PAUI;1h54'24'';Veteran 1 H
599;GUINGAN SYLVAIN;;1h54'24'';Senior H
600;BARACCHINI PAUL;;1h54'24'';Senior H
601;FAUCHER ANNE;;1h54'26'';Senior F
602;WARDA JEAN-FRANCOIS;;1h54'27'';Veteran 2 H
603;SABAROTS DIDIER;;1h54'29'';Veteran 1 H
604;MANIVAL QUENTIN;;1h54'32'';Senior H
605;CHENEBAUD SOLINE;;1h54'32'';Senior F
606;DE MONTSABERT CHRISTINE;;1h54'33'';Senior F
607;LAVAUD SEBASTIEN;;1h54'33'';Veteran 1 H
608;BAGNERES MARION;;1h54'33'';Senior F
609;LEMAITRE JEAN-FRANCOIS;;1h54'34'';Veteran 1 H
610;OUAIRY SEBASTIEN;;1h54'35'';Senior H
611;CHOUIT FADWA;;1h54'36'';Senior F
612;DOUILLET SABINE;;1h54'36'';Veteran 2 F
613;MARCO GERARD;;1h54'37'';Veteran 2 H
614;COLETTE CHRISTELLE;;1h54'37'';Veteran 1 F
615;DARROMAN DAMIEN;;1h54'38'';Veteran 1 H
616;HASSELOT STEPHANE;;1h54'43'';Veteran 1 H
617;COURREGELONGUE HERVE;;1h54'43'';Veteran 1 H
618;DURIEZ AUDREY;;1h54'45'';Senior F
619;JAMAIN CEDRIC;;1h54'46'';Senior H
620;FENOGLIO SYLVAIN;;1h54'47'';Veteran 2 H
621;CHESNEAU VINCENT;;1h54'54'';Veteran 1 H
622;VERGARA PATRICE;;1h54'55'';Veteran 2 H
623;HEBERT MARTIAL;;1h54'58'';Veteran 1 H
624;DEBIN ARNAUD;;1h54'58'';Veteran 1 H
625;VIGNAUD RENE;;1h54'59'';Veteran 3 H
626;MONTOUROY TIMOTHEE;;1h55'00'';Senior H
627;GROUSSARD CHRISTOPHE;;1h55'02'';Veteran 2 H
628;BAUDRY SOPHIE;;1h55'02'';Senior F
629;COSTALUNGA GUILLAUME;;1h55'02'';Senior H
630;MAGRY CHRISTOPHE;;1h55'04'';Senior H
631;DORMOY MARIE;;1h55'06'';Espoir F
632;DABBAGHIAN EMILIO;;1h55'07'';Veteran 2 H
633;DROUAULT NICOLAS;AS LIBOURNE*;1h55'08'';Veteran 1 H
634;GUYET GERALD;S/L ASPTT LIBOURNE;1h55'09'';Senior H
635;GUILLAS ROMAIN;;1h55'09'';Senior H
636;JEHANNO ALEXANDRE;;1h55'12'';Senior H
637;CASTAING BERTRAND;SC ARES*;1h55'15'';Veteran 3 H
638;ETCHECAHAR LAURENT;;1h55'15'';Veteran 1 H
639;PALACIN LAURANN;;1h55'20'';Espoir H
640;LAHAYE MICHEL;;1h55'23'';Veteran 1 H
641;HUBER LAURENT;;1h55'26'';Senior H
642;ROSLAIS FABIEN;;1h55'28'';Veteran 1 H
643;ANDRE-CROESI CINDY;;1h55'34'';Senior F
644;LIOTHAUD ERIC;;1h55'34'';Veteran 2 H
645;CHATEAU ROLAND;;1h55'37'';Veteran 3 H
646;GUILLOT THIERRY;;1h55'37'';Veteran 2 H
647;BOURC'HIS YANNICK;;1h55'41'';Veteran 1 H
648;BOUTET JULIE;;1h55'41'';Senior F
649;PROFFIT ANTOINE;;1h55'44'';Senior H
650;VOS BENNY;;1h55'44'';Senior H
651;GELIX ARNAUD;;1h55'45'';Senior H
652;UTTENWEILER-RIGAUD SANDRINE;;1h55'48'';Veteran 1 F
653;LUCAS GAEL;;1h55'48'';Veteran 1 H
654;PERIOVIZZA ERIC;;1h55'49'';Veteran 1 H
655;LABROUSSE OLIVIER;;1h55'49'';Senior H
656;LE VERGER VANESSA;;1h55'50'';Senior F
657;BOUX PASCAL;;1h55'50'';Senior H
658;VILLAR JEAN-PIERRE;;1h55'52'';Veteran 3 H
659;HEJNA HERVE;;1h55'53'';Veteran 1 H
660;MOREL THIERRY;;1h55'53'';Veteran 1 H
661;JEAN PASCALE;;1h55'54'';Veteran 2 F
662;COLOGNI JEAN-MARIE;;1h55'54'';Veteran 2 H
663;BOULANGER SEBASTIEN;;1h56'00'';Senior H
664;AZERA GREGORY;;1h56'02'';Senior H
665;GENOT DOROTHEE;;1h56'04'';Senior F
666;MONTESSUY JEAN-JACQUES;;1h56'09'';Veteran 3 H
667;PASTORINO VERONIQUE;;1h56'09'';Veteran 1 F
668;MOUVIER ARNAUD;;1h56'11'';Senior H
669;MEYNARD NICOLAS;;1h56'11'';Senior H
670;REIGNIER PIERRE;;1h56'14'';Veteran 1 H
671;FAUX BERTRAND;;1h56'14'';Senior H
672;LABRUNIE PATRICK;;1h56'15'';Veteran 2 H
673;BENSOUSSAN STEEVE;;1h56'17'';Veteran 1 H
674;DE SOUSA YANNICK;;1h56'17'';Senior H
675;HEMBERT SEBASTIEN;;1h56'18'';Senior H
676;MOINET GUILLAUME;;1h56'22'';Senior H
677;HADDOU MARIE;;1h56'22'';Senior F
678;BENTALEB AHMED;;1h56'22'';Veteran 1 H
679;LABAT VANESSA;;1h56'25'';Senior F
680;JOURDAN XAVIER;;1h56'26'';Veteran 2 H
681;TELLEZ TRAN LAN CARMEN;;1h56'27'';Veteran 1 F
682;YKRELEF YAMINA;;1h56'27'';Veteran 3 F
683;MILLARD AURELIE;;1h56'29'';Senior F
684;GALLIANO NICOLAS;;1h56'32'';Senior H
685;LABETOUILLE TONY;;1h56'32'';Veteran 1 H
686;MEHSEN MIKAEL;;1h56'36'';Senior H
687;MATHEY ANNE;;1h56'38'';Veteran 1 F
688;BROUILLARD OLIVIER;;1h56'41'';Veteran 1 H
689;CONSTANT MARTINE;;1h56'45'';Veteran 1 F
690;FOURCADE WILFRIED;BORDEAUX ATHLE*;1h56'46'';Senior H
691;FAUGERE JULIEN;LES AIGLES DE PAU;1h56'46'';Senior H
692;LIZAMBARD ROMAIN;;1h56'47'';Senior H
693;AUSCHITZKY NICOLAS;;1h56'49'';Veteran 1 H
694;LESCAUT PAULINE;;1h56'50'';Senior F
695;VIGIER FREDERIC;;1h56'52'';Veteran 1 H
696;CASTIONI CORINE;SC ARES*;1h56'53'';Veteran 1 F
697;BURDIN BERNARD;S/L ATHLETISME DE LEGE CAP FER;1h56'53'';Veteran 3 H
698;GARNIER DANIEL;;1h56'53'';Veteran 1 H
699;SEIGNAT JEAN-BAPTISTE;;1h56'57'';Veteran 1 H
700;BROUSSOLES STEPHANE;;1h57'04'';Veteran 1 H
701;HERVY PAUL;;1h57'05'';Senior H
702;SEULET CHRISTOPHE;;1h57'06'';Veteran 1 H
703;TESTUD ANNICK;;1h57'07'';Veteran 3 F
704;BERTON HELENE;;1h57'08'';Veteran 1 F
705;CANCEL AMBRE;;1h57'10'';Senior F
706;RONDEAU OLIVIER;;1h57'12'';Veteran 1 H
707;PAGE SIMON;;1h57'13'';Senior H
708;FONTAINE VALERY;;1h57'14'';Senior H
709;LACOSTE JACQUELINE;COURIR A AUDENGE;1h57'15'';Veteran 3 F
710;ROGER ESTELLE;;1h57'25'';Veteran 1 F
711;BLANCHARD AMANDINE;;1h57'25'';Senior F
712;SAGNET PIERRE;;1h57'37'';Veteran 4 H
713;LAVIELLE-ROQUECAVE CATHIE;;1h57'39'';Veteran 2 F
714;ROUMAT ELVIRE;;1h57'42'';Veteran 1 F
715;ROUMAT JEAN-CHARLES;;1h57'42'';Veteran 1 H
716;PEAN GAEL;;1h57'49'';Veteran 2 H
717;GOUEFFON YANICK;BORDEAUX ATHLE*;1h57'51'';Veteran 3 H
718;SOULARD CHRISTINE;;1h57'51'';Veteran 2 F
719;BROIS VALERIE;;1h57'52'';Veteran 1 F
720;DESPAX ELISABETH;;1h57'52'';Senior F
721;RAT BENJAMIN;;1h57'53'';Senior H
722;LANCIAL PASCAL;;1h57'54'';Veteran 2 H
723;DESCLAUX CHARLOTTE;;1h57'55'';Senior F
724;THERIN PATRICK;;1h57'57'';Veteran 2 H
725;GREGOIRE DALILA;;1h58'08'';Veteran 2 F
726;LANSSADE NATHALIE;;1h58'09'';Veteran 1 F
727;BUREL EMMANUEL;;1h58'14'';Veteran 1 H
728;USTARITZ STEPHANE;;1h58'15'';Senior H
729;GAUBERT OLIVIER;;1h58'18'';Veteran 1 H
730;BEUDIN HELENE;;1h58'19'';Veteran 1 F
731;CHATEAU BRIGITTE;;1h58'29'';Veteran 2 F
732;DORBESSAN MARGAUX;;1h58'33'';Senior F
733;LAFON SABINE;ES BLANQUEFORT;1h58'34'';Veteran 1 F
734;DARTHIAIL LAURENT;;1h58'38'';Veteran 2 H
735;BILKE CEDRIC;;1h58'40'';Senior H
736;LASTENNET NATHALIE;;1h58'51'';Veteran 1 F
737;DOUSSET FRANCOIS;;1h58'54'';Veteran 2 H
738;BOUILLARD PEGGY;;1h58'57'';Veteran 1 F
739;BLENEAU SANDRA;;1h58'58'';Senior F
740;GUILLOT CHARLINE;;1h59'01'';Senior F
741;TISSEYRE MARC;;1h59'02'';Veteran 1 H
742;CARRE NICOLAS;;1h59'03'';Senior H
743;TAVARES MARIANE;;1h59'04'';Senior F
744;VUONG LADA;;1h59'04'';Senior F
745;GUILBON NOEMIE;;1h59'05'';Veteran 1 F
746;BAUZA GERARD;;1h59'16'';Veteran 2 H
747;PETITBON REMI;;1h59'23'';Senior H
748;AUBARD GERARD;;1h59'24'';Veteran 2 H
749;HARDY XAVIER;;1h59'25'';Veteran 2 H
750;TASTET JULIE;;1h59'29'';Senior F
751;JACQUES AURELIEN;;1h59'29'';Senior H
752;FAGET DOROTHE;;1h59'29'';Senior F
753;RAMOS MOREIRA MARION;;1h59'30'';Senior F
754;JOCQUEVIEL ANNE-SOPHIE;ES BLANQUEFORT;1h59'31'';Veteran 1 F
755;BARROUX LODOIS;;1h59'33'';Veteran 1 H
756;GREGOIRE PHILIPPE;;1h59'34'';Veteran 2 H
757;HEITMANN MAXIME;;1h59'36'';Senior H
758;FEUVRY TRISTAN;;1h59'36'';Veteran 1 H
759;TOULAT OLIVIER;;1h59'36'';Veteran 1 H
760;RIMBAULT FRANCOIS;;1h59'37'';Veteran 1 H
761;RICHEZ FLORIAN;;1h59'38'';Senior H
762;COMET JEAN-PATRICK;;1h59'40'';Veteran 2 H
763;DEHGAN MATHIEU;;1h59'43'';Senior H
764;GALLET SYLVAIN;;1h59'43'';Senior H
765;QUINTIN SEBASTIEN;;1h59'43'';Senior H
766;LUCAS STEPHANE;;1h59'43'';Veteran 1 H
767;PERTEL SANDRINE;;1h59'44'';Veteran 1 F
768;GASQUE DOMINIQUE;;1h59'44'';Veteran 2 H
769;MONCHAUX STEPHANIE;;1h59'47'';Senior F
770;BERGER JEAN-BAPTISTE;;1h59'54'';Senior H
771;SALISSE GAUTHIER;;2h00'09'';Senior H
772;KERGREIS LAURENT;;2h00'10'';Veteran 1 H
773;GALLIAUD ALAIN;;2h00'10'';Veteran 3 H
774;JOURDIA CHRISTEL;;2h00'18'';Veteran 1 F
775;FARBOS PHILIPPE;;2h00'18'';Veteran 1 H
776;HENRY MATTHIEU;;2h00'23'';Senior H
777;PELLICER CAMILLE;;2h00'25'';Senior F
778;GUERIN THOMAS;;2h00'25'';Veteran 1 H
779;MATHIEU THOMAS;;2h00'27'';Senior H
780;LEON MAGALIE;;2h00'29'';Veteran 1 F
781;EL KABBOURI NAJET;;2h00'33'';Senior F
782;EVEN BERNARD;;2h00'34'';Veteran 3 H
783;PEARCE HOLLY;;2h00'35'';Senior F
784;MERCIER BENOIT;;2h00'35'';Senior H
785;BOURDIN JEAN-PIERRE;;2h00'36'';Veteran 1 H
786;PUYOU MARC;;2h00'37'';Veteran 1 H
787;OLMEDO FLORIAN;;2h00'38'';Senior H
788;DUPRAT JESSICA;;2h00'38'';Senior F
789;LOIZILLON JEAN-FRANCOIS;;2h00'47'';Veteran 2 H
790;LAMARQUE JEAN;;2h00'48'';Veteran 2 H
791;LAMARQUE VALERIE;;2h00'48'';Veteran 2 F
792;DUBLANCHET LUDOVIC;;2h00'49'';Veteran 1 H
793;GOBIN-FOYS LAURENT;;2h00'49'';Veteran 1 H
794;MORIN SOPHIE;;2h00'50'';Veteran 1 F
795;SEON CHRISTIAN;;2h00'50'';Veteran 3 H
796;DELGRANGE FRANCOIS;;2h00'52'';Veteran 1 H
797;NIAUSSAT JEAN-MARC;;2h00'55'';Veteran 1 H
798;LHOMME JEROME;;2h00'55'';Veteran 1 H
799;JEAN FREDERIC;;2h00'59'';Senior H
800;NIVET JEAN-BAPTISTE;;2h00'59'';Senior H
801;BRISSET AURELIEN;;2h01'03'';Senior H
802;ANDRE LEA;;2h01'14'';Senior F
803;GAZANO PATRICK;;2h01'14'';Senior H
804;LARIVIERE ERIC;;2h01'14'';Veteran 1 H
805;BOUCHARMA YACINE;;2h01'14'';Veteran 1 H
806;OLIVE FREDERIC;;2h01'15'';Veteran 1 H
807;THEVENON PATRICK;;2h01'16'';Veteran 1 H
808;BOUKHERMA ALAIN;;2h01'17'';Veteran 2 H
809;DA SILVA CHRISTIAN;;2h01'19'';Veteran 1 H
810;CLICHY VIRGINIE;;2h01'21'';Veteran 1 F
811;ROUMES PATRICK;;2h01'22'';Veteran 1 H
812;ROUMES SYLVIE;;2h01'22'';Veteran 1 F
813;LOURDE-ROCHEBLAVE SOPHIE;;2h01'27'';Veteran 2 F
814;VALLET CHRISTINE;;2h01'28'';Senior F
815;HUGUET CHRISTIAN;;2h01'29'';Veteran 1 H
816;NAUD AURELIE;;2h01'29'';Senior F
817;MEHRING MAUD;;2h01'30'';Senior F
818;DENJEAN LAURE;;2h01'31'';Veteran 2 F
819;DEYRES LUCIE;;2h01'31'';Senior F
820;THOMAS BENJAMIN;;2h01'43'';Senior H
821;MATEO JOSE;;2h01'43'';Veteran 1 H
822;LOBRY SERGE;;2h01'48'';Veteran 2 H
823;VERON INGRID;;2h01'49'';Senior F
824;JOURDAIN JEAN;;2h01'50'';Veteran 1 H
825;DUNAND CHRISTOPHE;;2h01'54'';Veteran 1 H
826;HANRY STEPHANE;;2h01'57'';Veteran 1 H
827;DEMARET BENOT;;2h01'57'';Veteran 1 H
828;PACCOT GUILLAUME;SC ARES*;2h02'03'';Veteran 2 H
829;BAYROUNAT SABRINA;;2h02'07'';Senior F
830;LACAZE THIERRY;;2h02'09'';Veteran 1 H
831;ROUET FRANCOIS;;2h02'10'';Veteran 2 H
832;LUBRANO-LAVADERCI REGINE;;2h02'18'';Veteran 1 F
833;WARDA MARIA TERESA;;2h02'18'';Veteran 1 F
834;DUFOUR AURELIE;;2h02'18'';Senior F
835;LEJEUNE FANNY;;2h02'21'';Senior F
836;PIET LOIC;;2h02'24'';Senior H
837;RECALDE GARANCE;;2h02'24'';Junior F
838;SOULARD JEAN-CLAUDE;;2h02'25'';Veteran 2 H
839;AUBERT GEORGES;;2h02'29'';Senior H
840;PASSALACQUA MEHDI;;2h02'29'';Senior H
841;FIGURA KATIA;;2h02'31'';Veteran 1 F
842;GUILLEROT MELANIE;;2h02'32'';Senior F
843;BITKER VINCENT;;2h02'34'';Senior H
844;LAVAGNINI YANNICK;;2h02'42'';Veteran 1 H
845;AUZANNEAU VINCENT;;2h02'45'';Senior H
846;MARTIN DOMINIQUE;;2h02'46'';Veteran 3 H
847;FAUCHER GILBERT;;2h03'01'';Veteran 3 H
848;FEIL HUGUES;;2h03'02'';Veteran 1 H
849;LENOIR DOMINIQUE;;2h03'06'';Veteran 2 H
850;BARBIER REMY;;2h03'07'';Senior H
851;CALVY ALAIN;;2h03'09'';Veteran 1 H
852;BELVISI BERNARD;;2h03'10'';Veteran 2 H
853;PIGOT ANDREA;;2h03'12'';Senior F
854;FOUQUET BERNADETTE;;2h03'19'';Veteran 2 F
855;POUZET JOELLE;;2h03'23'';Veteran 2 F
856;MARTINEZ JEAN-PAUL;;2h03'26'';Veteran 1 H
857;CIERCO PASCAL;;2h03'28'';Veteran 1 H
858;AYMARD LUCIE;;2h03'37'';Senior F
859;LEVEQUE FRANCOIS;;2h03'37'';Veteran 2 H
860;FLEURQUIN VINCENT;;2h03'38'';Veteran 1 H
861;COURDILLE LAURE;;2h03'38'';Veteran 1 F
862;RAINOUARD LAURIE;;2h03'41'';Senior F
863;CARRASSET NATHALIE;;2h03'42'';Veteran 1 F
864;DESROZIER JACQUES;;2h03'46'';Veteran 2 H
865;HIRSCHLER PHILIPPE;;2h03'50'';Veteran 1 H
866;BARREAU CECILE;ATHLETIC CLUB DE PAREMPUYRE;2h03'50'';Veteran 1 F
867;LAURET AUDREY;;2h03'51'';Senior F
868;MOUDEN GILBERT;ATHLETIC CLUB DE PAREMPUYRE;2h03'51'';Veteran 1 H
869;GASTEUIL GUILLAUME;;2h03'52'';Senior H
870;BOIRLEAUD ERIC;;2h03'53'';Veteran 2 H
871;REDON LAURENT;;2h03'54'';Veteran 2 H
872;VO VAN;;2h03'54'';Veteran 1 F
873;BOURDON PASCAL;;2h03'55'';Veteran 2 H
874;LABANERE SABINE;;2h03'55'';Veteran 1 F
875;QUINTANS JOSE;;2h03'57'';Veteran 1 H
876;SIGNORI SONIA;;2h03'58'';Veteran 1 F
877;SIMON-MARTI JULIEN;;2h03'59'';Senior H
878;PEDRAZZINI BERNADETTE;;2h04'04'';Veteran 2 F
879;ESCUREDO MICHEL;;2h04'04'';Veteran 3 H
880;LAPEYRONNIE FRANCK;;2h04'08'';Veteran 1 H
881;MOINEAU KATHLEEN;;2h04'11'';Veteran 2 F
882;CAMPAN BERNARD;;2h04'12'';Veteran 3 H
883;GONZALEZ ALEXANDRE;;2h04'12'';Senior H
884;BORDES OLIVIER;;2h04'13'';Veteran 1 H
885;GAUYAT ALAIN;;2h04'13'';Veteran 2 H
886;CAMPAN DIDIER;;2h04'13'';Veteran 2 H
887;BEAUSSE EMMANUEL;;2h04'15'';Senior H
888;TERRER XAVIER;;2h04'15'';Veteran 1 H
889;AKBARALY JEAN-MICHEL;;2h04'21'';Veteran 3 H
