RANG;NOM;CLUB;TEMPS;CATEGORIE
441;LAFOURCADE SANDRINE;;1h09'10'';Veteran 1 F
442;CHERON JEAN PAUL;;1h09'13'';Senior H
443;RAPIN YVES;FOULEE DES JALLES;1h09'20'';Veteran 3 H
444;TEXIER MARIE-CHRISTINE;FRAISE ATHLETIQUE;1h09'21'';Veteran 1 F
445;SANTALIESTRA AURELIE;;1h09'23'';Senior F
446;CASTRO STEPHANIE;;1h09'23'';Senior F
447;BEGUERIA MAX;;1h09'54'';Veteran 2 H
448;CALAVIA MAGALI;;1h10'08'';Senior F
449;BOUCHERIE JEAN;;1h10'12'';Veteran 4 H
450;MEREAU LAURE;;1h10'29'';Senior F
451;FORMENT CORINNE;;1h10'46'';Veteran 1 F
452;VIGROUX THIERRY;;1h10'53'';Veteran 1 H
453;GODEST NATHALIE;;1h10'56'';Veteran 1 F
454;VERNET CYNTHIA;;1h11'01'';Senior F
455;GRIPPON CECILE;;1h11'26'';Senior H
456;FAYOLLE GAELLE;;1h11'31'';Veteran 1 F
457;LEBRUN LOUISE;;1h11'40'';Veteran 1 F
458;DUCHANGE AURELIA;;1h11'40'';Senior F
459;TOUZE JEAN MARC;;1h11'47'';Veteran 1 H
460;PONCHART IGOR;;1h11'59'';Veteran 1 H
461;CARRIERE ISABELLE;;1h12'15'';Veteran 1 F
462;LISSANDRE GHAZAL;;1h12'15'';Senior F
463;PRIVAT DANIELE;;1h12'15'';Senior F
464;MISCHIS BRIGITTE;;1h12'41'';Veteran 1 F
465;POUVRASSEAU MARINA;;1h13'02'';Veteran 1 F
466;MAGAND MARTINE;AP ARSAC;1h14'45'';Veteran 3 F
467;MAGAND JEAN PIERRE;AP ARSAC;1h14'45'';Veteran 2 H
468;CHAMBRAS CRISTINA;;1h15'15'';Veteran 1 F
469;INIZAN EVELYNE;;1h15'15'';Veteran 1 F
470;CHARPENTIER FREDERIC;;1h15'39'';Veteran 1 H
471;MARECHAL PASCAL;;1h15'48'';Senior H
472;JAZEDE ALICE;;1h17'32'';Senior F
473;BENIGNO DAVID;LA FOULEE ST AUBINOISE;1h22'51'';Veteran 1 H
474;FOGEL GEORGES;;1h23'48'';Veteran 5 H
475;THILLY SYLVIE;;1h25'52'';Veteran 2 F
476;LABAT GENEVIEVE;ASH LE HAILLAN;1h31'34'';Veteran 2 F
